# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,carbon_deco,5,2,3,4,4,1059,s,81,wakaba,14,10,4,8,3,1213,s,90,clashblaster_neo,11,11,0,5,4,1363,s,97,dynamo_tesla,10,6,4,5,4,1567,s,78,carbon_deco,8,8,0,6,5,1282,s,133,explosher,6,4,2,7,1,1492,s,45,octoshooter_replica,5,4,1,8,2,1228,s,122,clashblaster_neo,9,6,3,8,3,776,s,40
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,4,3,1,1,2,1019,,153,dualsweeper,0,0,0,2,4,989,,136,nzap85,3,2,1,4,2,817,,76,wakaba,5,4,1,6,1,681,,5,liter4k_custom,1,1,0,1,2,765,,100,carbon_deco,1,1,0,2,3,756,,15,dualsweeper_custom,5,4,1,3,3,1030,,158,bucketslosher_deco,8,7,1,3,1,697,,106
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_2,yagura,bbass,98,alpha,TRUE,screwslosher,1,0,1,4,1,282,x,130,splatcharger,8,8,0,0,1,488,x,99,dynamo_tesla,5,2,3,0,2,350,s+,142,52gal_deco,1,0,1,3,0,334,x,90,kelvin525_deco,4,4,0,3,1,304,s+,46,splatscope,2,2,0,2,2,498,x,105,hissen_hue,1,0,1,3,1,378,s+,73,kugelschreiber,1,1,0,2,0,260,s+,98
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,102,bravo,TRUE,nzap85,3,2,1,2,1,435,x,124,bucketslosher_deco,1,1,0,4,0,361,x,122,sharp_neo,4,4,0,2,2,887,x,147,52gal,1,1,0,2,1,470,x,123,dualsweeper_custom,4,2,2,2,2,707,x,150,herobrush_replica,6,4,2,1,3,737,x,202,sshooter_collabo,4,3,1,2,2,563,x,121,bold,1,1,0,3,0,400,x,156
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,7,5,2,5,2,959,,47,sputtery,8,7,1,3,2,872,,27,,2,1,1,6,1,613,,67,pablo,0,0,0,1,1,0,,26,wakaba,3,2,1,5,2,814,,68,splatscope_collabo,2,2,0,2,2,750,,29,hokusai,9,8,1,3,2,718,,134,longblaster,5,3,2,3,1,532,,50
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,7,7,0,3,3,813,,116,momiji,1,1,0,3,3,1000,,148,96gal,5,3,2,2,3,764,,46,nzap89,2,1,1,3,2,719,,114,splatscope,6,4,2,1,2,881,,57,sharp_neo,4,4,0,4,3,993,,39,clashblaster_neo,4,2,2,5,1,669,,103,splatcharger,1,1,0,2,1,531,,52
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,258,alpha,TRUE,dualsweeper_custom,10,8,2,6,3,1117,s,118,sshooter_collabo,18,15,3,6,3,992,s,192,kugelschreiber,7,6,1,4,0,1071,s,53,quadhopper_black,12,5,7,8,3,1083,s,119,sputtery_hue,10,6,4,10,1,790,s,89,sharp,12,10,2,9,1,747,s,102,dualsweeper_custom,6,2,4,11,1,769,s,99,splatcharger,7,6,1,4,2,1258,s,74
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,4,3,1,4,2,986,,73,dynamo_tesla,2,1,1,4,2,717,,89,heroroller_replica,10,10,0,2,3,998,,86,pablo_hue,2,1,1,4,2,725,,105,nzap89,4,3,1,4,2,937,,45,splatspinner_collabo,8,7,1,4,3,983,,59,momiji,2,2,0,5,2,870,,70,prime,4,2,2,2,2,711,,67
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,132,alpha,TRUE,screwslosher,5,4,1,5,1,608,s+,122,nzap85,4,2,2,4,1,502,s+,175,octoshooter_replica,7,4,3,3,2,490,s+,153,bold,7,7,0,2,2,792,s+,125,sputtery,3,2,1,6,0,351,s+,192,splatroller,9,9,0,1,1,460,s+,93,splatscope,1,1,0,4,0,596,s+,84,sshooter_collabo,3,2,1,6,1,491,s+,117
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bamboo14mk2,2,2,0,4,3,959,,179,promodeler_rg,0,0,0,5,3,914,,37,bold,4,3,1,5,3,827,,75,splatcharger,0,0,0,6,0,381,,39,clashblaster_neo,8,6,2,1,3,782,,92,maneuver,4,1,3,2,2,709,,52,variableroller_foil,7,6,1,1,3,825,,65,splatscope,9,7,2,1,4,948,,100
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_black,3,3,0,3,2,870,,95,nzap89,4,2,2,5,2,781,,83,splatroller,2,2,0,5,0,509,,60,hokusai_hue,6,6,0,4,3,915,,65,maneuver_collabo,8,4,4,5,2,656,,102,nzap85,4,2,2,4,2,732,,55,kugelschreiber,10,8,2,2,3,1036,,103,maneuver_collabo,6,3,3,2,3,1022,,55
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,74,bravo,TRUE,campingshelter_sorella,1,0,1,3,0,242,x,244,prime_collabo,3,3,0,3,1,383,x,155,octoshooter_replica,3,2,1,3,0,323,x,130,screwslosher_neo,1,0,1,3,0,98,x,73,sshooter_collabo,5,3,2,2,1,300,x,123,splatroller,8,7,1,2,1,371,x,66,sputtery_hue,4,1,3,1,1,311,x,144,herocharger_replica,2,1,1,0,1,407,x,89
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,4,4,0,5,1,801,,134,wakaba,4,4,0,5,2,913,,44,quadhopper_black,3,3,0,4,2,769,,49,hotblaster_custom,8,6,2,2,2,704,,105,nzap85,2,2,0,2,3,982,,160,campingshelter,5,1,4,4,3,912,,45,sshooter_collabo,6,6,0,5,1,563,,103,52gal_deco,9,7,2,6,0,587,,121
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herospinner_replica,4,2,2,8,1,880,a-,63,sharp_neo,12,9,3,6,4,1170,a-,57,prime_collabo,16,14,2,5,4,1409,a-,51,jetsweeper,7,4,3,5,5,1253,a,73,nzap85,10,8,2,6,6,1337,a-,89,splatroller,9,7,2,9,4,1059,a,50,quadhopper_black,7,7,0,6,2,971,a-,72,rapid,6,2,4,8,4,1212,a-,80
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope,17,14,3,2,4,1285,s,112,dualsweeper_custom,7,5,2,5,2,1024,s,24,octoshooter_replica,11,9,2,9,1,751,s,149,explosher,6,4,2,5,2,1135,s,26,barrelspinner,5,2,3,7,3,924,s,142,rapid_elite,11,7,4,9,3,960,s,48,explosher,8,7,1,6,2,1321,s,67,maneuver_collabo,10,5,5,10,2,907,s,86
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,161,bravo,TRUE,jetsweeper_custom,8,6,2,1,3,723,x,163,dualsweeper,2,1,1,5,3,951,x,173,nova,3,1,2,7,1,545,x,69,octoshooter_replica,5,2,3,9,0,479,x,102,nova,8,3,5,4,2,766,x,44,heroroller_replica,8,6,2,1,2,685,x,80,maneuver_collabo,7,5,2,2,2,581,x,70,nzap89,8,8,0,3,2,870,x,114
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,screwslosher,6,4,2,5,3,881,x,130,sharp,15,14,1,8,7,1327,s+,131,maneuver_collabo,7,6,1,7,2,958,x,90,jetsweeper_custom,2,1,1,7,2,869,s+,95,herocharger_replica,10,9,1,5,5,895,x,134,maneuver,9,8,1,8,4,1032,x,106,sshooter_collabo,8,7,1,7,3,913,x,150,l3reelgun,5,3,2,5,5,1126,x,125
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_4,yagura,bbass,49,bravo,TRUE,hydra,3,3,0,2,0,144,x,103,jetsweeper,2,1,1,1,1,285,b+,46,sshooter_collabo,2,1,1,2,0,228,s,129,pablo,1,0,1,1,0,229,s,116,octoshooter_replica,5,5,0,1,0,204,s+,43,sputtery_hue,0,0,0,1,0,127,b,29,dualsweeper_custom,2,0,2,2,1,229,s,63,sshooter,2,1,1,1,1,181,x,109
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,8,6,2,4,2,847,,153,liter4k_custom,2,2,0,3,2,539,,100,dualsweeper,1,1,0,2,4,1075,,136,maneuver,6,4,2,4,2,735,,5,jetsweeper_custom,3,1,2,4,2,709,,76,dualsweeper_custom,7,7,0,1,3,1112,,158,bucketslosher_deco,3,3,0,6,1,669,,106,sshooter,4,2,2,2,1,713,,69
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,86,bravo,TRUE,nzap85,4,4,0,4,0,341,s,148,octoshooter_replica,3,1,2,4,0,261,s,88,sputtery,4,2,2,4,0,354,s,65,squiclean_b,0,0,0,0,0,0,s,109,sshooter,2,2,0,4,0,232,s,175,heroshooter_replica,6,5,1,1,1,543,s,100,splatcharger,5,3,2,0,1,309,s,53,maneuver_collabo,3,2,1,2,0,365,s,79
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,4,3,1,4,2,926,,73,splatspinner_collabo,4,3,1,3,3,930,,59,heroroller_replica,7,6,1,2,3,865,,86,momiji,4,2,2,3,3,935,,70,nzap89,4,2,2,3,2,936,,45,bold,3,2,1,7,1,856,,89,prime,4,1,3,1,3,869,,67,nzap89,7,7,0,3,3,865,,105
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,49,bravo,TRUE,campingshelter_sorella,1,1,0,2,0,231,x,244,maneuver_collabo,1,1,0,2,0,210,x,137,herospinner_replica,1,0,1,2,0,210,x,81,heromaneuver_replica,2,2,0,2,0,194,x,127,nzap89,0,0,0,1,0,264,x,74,sputtery_hue,3,3,0,2,0,235,x,85,squiclean_b,4,3,1,0,1,322,x,56,hokusai,1,1,0,1,1,285,x,151
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_hue,7,7,0,3,3,1101,,47,wakaba,4,1,3,1,3,1150,,68,wakaba,8,5,3,2,3,791,,50,heroshelter_replica,1,1,0,4,2,768,,52,liter4k,2,1,1,2,3,1003,,29,bold_neo,5,4,1,4,2,889,,36,sputtery,5,5,0,5,2,814,,27,longblaster,0,0,0,3,1,648,,50
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,octoshooter_replica,8,7,1,0,3,991,,116,momiji,4,2,2,3,3,1089,,148,splatscope,2,2,0,1,1,623,,57,clashblaster_neo,9,7,2,2,2,556,,103,nzap85,3,3,0,3,3,913,,56,explosher,2,2,0,6,2,693,,52,splatspinner,1,1,0,5,2,678,,26,parashelter_sorella,0,0,0,5,1,548,,114
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,130,alpha,TRUE,screwslosher,4,1,3,2,1,371,s+,122,clashblaster_neo,7,7,0,1,3,670,s+,121,hissen_hue,5,3,2,3,1,562,s+,61,longblaster,6,3,3,2,2,496,s+,78,momiji,2,1,1,4,3,668,s+,43,nova,6,4,2,4,1,433,s+,116,squiclean_a,0,0,0,2,2,378,s+,82,sshooter_collabo,4,3,1,4,1,342,s+,115
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,204,alpha,TRUE,barrelspinner_deco,7,4,3,3,4,716,x,180,maneuver_collabo,14,12,2,7,3,830,x,170,dynamo,7,6,1,4,1,783,s+,114,octoshooter_replica,4,2,2,6,1,731,s+,124,wakaba,6,3,3,6,3,937,s,94,splatroller,8,7,1,7,2,635,s,54,octoshooter_replica,9,8,1,6,2,557,s+,97,dualsweeper,2,2,0,5,2,554,,15
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,53,bravo,TRUE,carbon_deco,2,2,0,2,0,228,s,82,nzap89,1,0,1,2,1,256,s,132,longblaster,0,0,0,2,1,213,s,65,sharp_neo,0,0,0,2,0,196,s,91,prime,4,1,3,0,1,348,s,120,kugelschreiber,3,2,1,0,1,288,s,50,carbon_deco,2,2,0,1,1,279,s,133,octoshooter_replica,3,3,0,1,0,230,s,116
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk2,3,3,0,3,3,958,,179,splatscope,4,4,0,0,3,851,,100,variableroller_foil,3,3,0,4,2,773,,62,nzap85,6,4,2,2,2,680,,67,heroshooter_replica,5,3,2,2,2,875,,75,hydra,3,3,0,2,1,773,,103,dynamo_tesla,3,2,1,4,2,705,,37,clashblaster_neo,2,1,1,6,2,653,,92
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,nzap85,10,7,3,8,4,1314,s,69,dualsweeper_custom,11,8,3,9,3,1452,s,45,nzap89,8,7,1,6,4,1393,s,68,jetsweeper,7,4,3,10,3,882,s,67,nzap85,14,6,8,6,7,1900,s,122,52gal_deco,9,7,2,5,3,1272,s,102,maneuver_collabo,17,15,2,6,5,1224,s,62,splatscope,6,5,1,9,0,1046,s,89
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,8,6,2,3,2,912,,95,maneuver_collabo,4,2,2,3,2,814,,55,nzap89,9,6,3,1,3,785,,83,splatroller,4,4,0,1,1,549,,60,maneuver_collabo,3,3,0,4,2,812,,233,nzap85,3,2,1,5,1,740,,55,maneuver_collabo,1,1,0,6,1,656,,102,splatcharger,3,2,1,3,1,566,,47
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,explosher,6,3,3,6,3,1383,a,111,kugelschreiber,16,14,2,5,1,1105,a+,100,bold,4,2,2,11,2,837,a+,66,bold,7,7,0,11,2,758,a+,84,sshooter,13,9,4,10,1,1137,a+,82,bottlegeyser_foil,14,8,6,0,3,1094,a,37,bold,7,5,2,8,1,1030,a+,110,clashblaster_neo,14,11,3,8,0,855,a-,81
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,13,7,6,9,3,1379,s,118,bucketslosher,9,8,1,7,4,1372,s,104,hissen,13,9,4,12,2,1022,s,106,maneuver_collabo,8,4,4,12,1,753,s,95,clashblaster_neo,23,23,0,4,6,1333,s,86,quadhopper_black,9,8,1,10,3,1293,s,119,maneuver,6,3,3,6,4,1268,s,79,sshooter_collabo,12,6,6,9,0,935,s,133
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_deco,8,8,0,2,2,1116,,134,quadhopper_black,3,2,1,4,2,840,,49,sshooter_collabo,5,4,1,3,1,790,,103,sshooter_collabo,4,4,0,3,1,640,,99,nzap85,6,4,2,3,3,1069,,160,bold,0,0,0,4,2,891,,217,wakaba,8,6,2,5,2,839,,44,campingshelter,3,2,1,6,3,772,,45
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,188,alpha,TRUE,hydra,16,14,2,4,2,470,x,103,pablo,17,9,8,4,3,732,b+,46,pablo,6,5,1,4,2,654,s,116,sshooter_collabo,8,3,5,4,3,575,s,129,dualsweeper_custom,3,3,0,8,1,639,s+,59,nzap89,2,0,2,7,1,580,b,35,splatroller,9,9,0,8,1,453,b,30,clashblaster_neo,5,4,1,8,0,365,a+,37
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,2,2,0,2,2,599,,9,maneuver,7,7,0,2,3,842,,12,splatroller,2,2,0,3,2,717,,9,sshooter_collabo,3,1,2,1,3,675,,10,nzap85,4,4,0,4,1,722,,10,dualsweeper,4,3,1,4,3,702,,15,carbon,1,1,0,4,2,682,,15,splatroller,0,0,0,0,0,0,,4
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,campingshelter_sorella,10,7,3,9,2,1383,x,244,sharp,11,7,4,8,3,1292,x,165,52gal_deco,6,6,0,8,3,1240,x,125,sharp,12,11,1,8,3,1201,x,128,sharp_neo,13,7,6,6,7,1810,x,69,sshooter_collabo,14,12,2,9,5,1185,x,93,hokusai,11,9,2,10,4,1010,x,151,dualsweeper,6,5,1,7,3,832,x,70
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,7,5,2,6,5,1418,s,148,bold_neo,10,7,3,10,9,1839,s,72,wakaba,8,6,2,6,6,1389,s,50,nzap85,11,5,6,12,1,1064,s,41,parashelter,13,8,5,4,5,1876,s,77,hissen_hue,13,7,6,6,4,1562,s,41,bold,12,8,4,8,3,1308,s,127,sshooter,15,10,5,6,5,1166,s,90
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,carbon_deco,3,2,1,8,4,1203,s,82,octoshooter_replica,9,7,2,7,4,1322,s,33,carbon_deco,10,7,3,8,2,1044,s,133,bottlegeyser_foil,6,6,0,8,3,995,s,85,prime_collabo,13,9,4,6,3,1465,s,79,splatscope_collabo,6,4,2,5,4,1415,s,74,carbon_deco,13,9,4,4,3,934,s,47,hokusai,11,8,3,7,1,915,s,115
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher,10,7,3,7,3,985,x,140,dualsweeper,8,5,3,6,6,1892,x,173,nzap89,8,5,3,10,3,1107,x,98,bottlegeyser_foil,11,9,2,8,4,972,x,110,octoshooter_replica,12,11,1,8,4,1488,x,80,heroroller_replica,16,10,6,7,4,1223,x,81,maneuver_collabo,7,2,5,4,4,1137,x,88,96gal_deco,9,8,1,7,2,1113,x,59
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,screwslosher,9,7,2,11,1,872,s+,122,sharp_neo,8,8,0,10,5,1657,s+,90,splatcharger,7,7,0,7,2,907,s+,116,clashblaster,7,2,5,13,1,801,s+,95,sputtery_hue,13,11,2,6,3,1331,s+,135,squiclean_b,18,13,5,4,2,1224,s+,70,clashblaster_neo,16,12,4,7,3,1180,s+,93,bucketslosher,6,5,1,7,3,1055,s+,75
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,7,5,2,2,3,1124,,153,dualsweeper,6,5,1,2,4,1006,,136,liter4k_custom,5,4,1,2,2,683,,100,bucketslosher_deco,5,4,1,4,1,580,,106,dualsweeper_custom,5,3,2,3,3,940,,158,splatcharger,4,3,1,4,1,675,,6,sshooter_collabo,2,2,0,5,1,668,,55,heromaneuver_replica,3,2,1,6,1,591,,76
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,4,4,0,3,3,905,,116,splatspinner,3,1,2,1,3,927,,26,splatscope,7,6,1,0,3,880,,57,clashblaster,6,6,0,3,1,592,,114,momiji,2,2,0,4,3,850,,148,nzap85,3,2,1,4,2,768,,56,explosher,1,1,0,5,3,739,,52,clashblaster_neo,2,2,0,4,2,736,,103
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,3,3,0,5,2,824,,47,wakaba,4,3,1,4,3,958,,68,sputtery,3,2,1,4,1,721,,27,bold_neo,0,0,0,6,1,577,,36,heroshelter_replica,5,4,1,1,3,1029,,52,nzap85,8,6,2,2,2,861,,50,liter4k,6,4,2,1,2,753,,29,nova,6,5,1,4,2,715,,50
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,6,4,2,3,2,955,,73,splatspinner_collabo,7,6,1,2,3,1049,,59,nzap89,5,3,2,1,4,892,,105,nzap89,2,2,0,4,2,815,,45,splatroller_collabo,2,2,0,2,4,1006,,85,quadhopper_black,4,2,2,5,1,869,,64,maneuver_collabo,2,2,0,4,2,868,,97,heroroller_replica,4,4,0,4,2,787,,86
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,6,4,2,2,3,1072,,95,splatroller,5,5,0,3,2,861,,60,maneuver_collabo,5,4,1,1,3,840,,102,nzap85,2,0,2,2,2,774,,55,maneuver,3,2,1,3,3,1000,,18,nzap89,0,0,0,3,2,772,,83,parashelter,5,5,0,5,2,700,,191,soytuber_custom,5,1,4,2,2,696,,47
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,279,alpha,TRUE,screwslosher,12,9,3,5,4,895,x,130,bold,12,9,3,5,3,1262,x,103,maneuver_collabo,12,10,2,7,4,1057,x,90,bold,12,7,5,8,2,1025,x,116,explosher,9,6,3,7,4,1275,s+,48,dualsweeper_custom,12,8,4,10,3,1223,x,104,heroslosher_replica,9,6,3,9,2,995,x,109,carbon,7,5,2,9,2,745,s+,191
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,barrelspinner_deco,7,4,3,7,2,731,x,180,maneuver_collabo,15,12,3,8,4,1205,x,170,octoshooter_replica,7,7,0,7,2,1093,s+,124,dynamo,16,13,3,7,1,850,s+,114,dualsweeper_custom,8,5,3,7,3,1014,s,98,maneuver_collabo,18,12,6,8,2,964,x,86,clashblaster_neo,10,5,5,10,3,909,s+,113,octoshooter_replica,9,7,2,11,1,721,s+,90
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,7,5,2,2,3,1090,,134,bold,3,3,0,3,2,1045,,217,wakaba,7,5,2,4,2,822,,44,sshooter,5,4,1,3,2,736,,51,campingshelter,2,1,1,4,4,981,,45,nzap85,5,5,0,5,2,897,,160,quadhopper_black,4,3,1,3,2,857,,49,sshooter_collabo,4,3,1,5,1,733,,103
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk2,4,3,1,3,2,757,,179,splatscope_collabo,1,1,0,2,2,880,,131,bottlegeyser_foil,6,4,2,2,3,819,,79,heroshooter_replica,8,6,2,3,1,765,,75,dualsweeper,1,1,0,4,3,1027,,37,kugelschreiber,4,3,1,4,0,652,,130,splatcharger,4,4,0,2,1,625,,81,clashblaster_neo,2,2,0,4,2,610,,92
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,10,5,5,8,3,1076,a-,63,campingshelter_sorella,4,4,0,7,3,1274,a-,75,clashblaster_neo,6,5,1,8,2,1236,a-,89,nzap89,6,5,1,5,4,1153,a-,88,quadhopper_black,17,12,5,6,3,1362,a-,61,rapid_elite,11,6,5,4,4,1071,a-,63,dynamo_tesla,7,6,1,4,5,1049,a-,53,clashblaster,5,4,1,6,4,944,a-,128
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,320,alpha,FALSE,nzap85,17,11,6,6,5,1555,s,69,promodeler_mg,10,8,2,7,4,1747,s,107,jetsweeper,11,5,6,7,4,1173,s,67,maneuver_collabo,16,13,3,10,3,1077,s,62,nzap89,12,9,3,10,7,1585,s,50,jetsweeper,7,7,0,8,6,1442,s,85,maneuver,12,9,3,11,3,1166,s,83,dualsweeper_custom,8,5,3,8,4,1080,s,67
2018-07-26T16:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,317,alpha,FALSE,hydra,14,14,0,10,0,662,x,103,pablo,9,6,3,7,5,1247,s,116,sshooter_collabo,7,5,2,11,3,1068,s,129,carbon_deco,9,6,3,12,1,753,b+,46,sharp_neo,13,9,4,10,5,1221,s+,132,sshooter_collabo,14,12,2,7,0,1158,s+,90,splatroller,14,12,2,7,3,857,s+,155,rapid_elite_deco,21,7,14,7,5,635,s+,104
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,5,3,11,1,993,s,118,sshooter,11,10,1,4,5,1743,s,54,splatroller,20,17,3,3,5,1591,s,60,bold,13,9,4,9,3,1416,s,112,quadhopper_black,9,8,1,9,6,1535,s,119,dualsweeper_custom,7,6,1,10,3,1420,s,89,bold,8,8,0,11,3,1253,s,92,bold,5,4,1,12,0,1011,s,173
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,h3reelgun_d,9,8,1,7,3,1427,a,111,sharp_neo,8,4,4,8,3,1407,a,102,nzap85,12,7,5,7,4,1282,a,55,maneuver_collabo,5,4,1,8,3,1237,a,36,nzap89,5,1,4,1,10,1783,a+,129,sputtery,18,14,4,9,3,1489,a-,65,maneuver_collabo,10,7,3,9,4,1263,a+,87,clashblaster,11,8,3,4,2,1006,a-,65
2018-07-26T16:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,99,bravo,TRUE,campingshelter_sorella,3,3,0,5,0,276,x,244,sharp,3,2,1,2,1,397,x,165,splatscope,1,1,0,2,1,352,x,83,sputtery,2,2,0,6,0,226,x,115,hokusai,7,7,0,1,2,576,x,151,splatscope,4,4,0,1,1,472,x,108,maneuver_collabo,5,3,2,3,1,385,x,175,bold,1,1,0,3,0,249,x,242
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_black,8,5,3,4,2,907,,181,dualsweeper_custom,7,6,1,3,2,954,,43,splatscope,4,2,2,2,1,651,,148,liter4k_custom,2,2,0,2,1,482,,94,sharp_neo,3,3,0,2,3,1040,,48,52gal,3,3,0,4,2,784,,116,jetsweeper,4,2,2,3,2,654,,100,prime_collabo,3,3,0,6,1,645,,100
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,5,5,0,0,3,1132,,153,dualsweeper,2,2,0,2,4,932,,136,nzap85,3,1,2,4,2,889,,76,splatroller,4,4,0,2,2,700,,6,dualsweeper_custom,4,2,2,2,3,1138,,158,variableroller,3,3,0,3,2,774,,149,sshooter_collabo,1,1,0,5,1,761,,55,liter4k_custom,2,2,0,2,2,724,,100
2018-07-26T16:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,,maneuver,1,0,1,6,1,681,,47,liter4k,5,4,1,2,3,810,,29,splatroller,3,3,0,3,1,605,,35,pablo_hue,5,4,1,7,1,353,,36,wakaba,10,7,3,2,3,1013,,68,heroshelter_replica,4,3,1,3,2,743,,52,maneuver,3,3,0,4,2,638,,83,clashblaster_neo,8,5,3,2,2,634,,50
