# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,328,bravo,FALSE,jetsweeper,8,3,5,5,6,1325,x,137,kugelschreiber,10,10,0,6,4,1122,x,166,parashelter,14,9,5,9,5,1465,x,95,quadhopper_black,10,7,3,10,5,1355,x,175,bucketslosher_deco,11,9,2,9,3,1056,x,62,h3reelgun_d,7,5,2,6,6,1410,x,113,nzap89,8,7,1,7,8,1643,x,143,spygadget_sorella,14,9,5,7,7,1476,x,127
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,maneuver,14,8,6,5,3,1066,x,114,sharp_neo,15,10,5,7,3,1081,x,168,nzap85,9,6,3,6,2,1154,x,89,spygadget_sorella,8,7,1,9,3,1144,x,129,sharp_neo,5,2,3,9,3,1032,x,96,spygadget_sorella,13,7,6,6,5,1233,x,53,96gal_deco,13,9,4,8,3,1026,x,42,l3reelgun,11,9,2,9,4,1134,x,107
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter_sorella,2,2,0,2,3,987,,113,hokusai_hue,3,2,1,1,4,965,,50,nzap89,6,3,3,0,4,903,,143,heroroller_replica,9,8,1,4,0,517,,68,spygadget_sorella,3,3,0,3,2,961,,130,sputtery,3,3,0,4,1,599,,26,carbon,1,0,1,2,3,744,,36,heromaneuver_replica,2,1,1,6,1,651,,43
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,79,alpha,TRUE,hydra,4,3,1,1,0,132,s+,184,herospinner_replica,4,4,0,1,1,370,s+,59,explosher,0,0,0,0,1,368,s+,139,clashblaster_neo,4,4,0,1,1,356,s+,115,kugelschreiber,2,2,0,3,1,210,s+,122,clashblaster_neo,0,0,0,3,1,268,s+,79,liter4k,0,0,0,2,1,329,s+,75,nzap89,1,1,0,3,1,386,s+,81
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,262,bravo,TRUE,herocharger_replica,2,2,0,4,1,942,s,119,prime_collabo,3,3,0,7,4,951,s,102,bucketslosher_deco,3,3,0,6,5,1082,s,100,clashblaster,4,3,1,6,4,876,s,159,jetsweeper,8,6,2,4,4,1170,s,50,splatroller,12,10,2,4,2,631,s,56,variableroller_foil,3,3,0,1,7,1249,s,63,nzap89,4,4,0,2,5,1029,s,60
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget_sorella,5,2,3,5,1,717,,55,dualsweeper,6,3,3,1,5,1078,,121,wakaba,4,4,0,4,3,855,,108,h3reelgun,5,4,1,4,2,753,,49,dualsweeper_custom,2,2,0,2,3,1073,,93,nzap85,7,6,1,3,3,964,,98,sshooter,5,4,1,7,1,681,,112,squiclean_a,2,2,0,1,2,544,,84
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nzap89,10,9,1,9,2,1072,x,104,explosher,9,9,0,8,2,1213,x,91,herocharger_replica,11,8,3,4,4,879,x,89,clashblaster_neo,8,6,2,10,2,698,x,105,splatspinner,9,6,3,8,4,1204,x,225,quadhopper_black,16,12,4,9,0,925,x,259,nova,6,5,1,9,2,902,x,217,hotblaster_custom,11,8,3,6,2,831,x,148
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,momiji,6,5,1,2,4,1259,,105,spygadget_sorella,5,2,3,2,3,981,,49,kugelschreiber,5,5,0,0,2,611,,153,l3reelgun_d,3,2,1,5,1,569,,76,parashelter,1,0,1,2,3,981,,63,hydra,2,2,0,3,2,878,,80,wakaba,5,4,1,3,2,783,,152,squiclean_b,3,3,0,6,1,560,,66
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,octoshooter_replica,11,10,1,5,2,1001,x,115,nzap89,4,3,1,9,4,1224,x,150,quadhopper_black,6,3,3,8,4,1103,a+,47,heromaneuver_replica,3,1,2,9,3,1012,a-,38,explosher,7,5,2,5,2,1338,x,139,splatroller,12,10,2,3,2,1120,s+,85,bottlegeyser_foil,18,12,6,3,4,1030,x,141,hokusai_hue,3,2,1,6,4,780,s+,91
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,319,alpha,FALSE,longblaster_custom,9,7,2,11,3,814,s+,83,campingshelter_sorella,8,7,1,7,5,1426,x,139,nzap85,11,9,2,6,5,1264,s+,117,dualsweeper_custom,11,9,2,10,1,1002,s+,84,rapid_elite,16,9,7,6,4,1415,x,128,maneuver,8,6,2,9,5,1135,x,74,heroslosher_replica,11,8,3,10,3,983,x,77,hydra,14,11,3,7,1,921,x,224
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,263,bravo,TRUE,hydra,9,8,1,2,2,831,s+,184,splatspinner,7,5,2,6,7,1707,s+,76,quadhopper_black,9,8,1,8,2,980,s+,62,clashblaster_neo,6,6,0,6,4,948,s+,79,momiji,8,6,2,7,7,1710,s+,110,jetsweeper,6,3,3,6,5,1109,s+,145,clashblaster_neo,11,10,1,5,4,956,s+,186,nzap85,4,3,1,9,1,944,s+,152
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk2,4,3,1,3,2,819,,85,nzap89,2,2,0,2,4,1005,,62,dualsweeper,3,2,1,3,3,894,,59,bucketslosher,3,3,0,6,1,597,,73,liter4k,4,4,0,2,3,1003,,108,sputtery_hue,7,7,0,3,3,993,,53,l3reelgun_d,6,2,4,2,2,696,,92,prime_collabo,2,1,1,3,2,633,,96
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,spygadget_sorella,2,1,1,4,2,915,,55,dualsweeper,3,2,1,2,5,1194,,121,dualsweeper_custom,7,7,0,3,3,1065,,93,herocharger_replica,2,2,0,2,2,598,,84,nzap85,4,3,1,3,2,933,,98,heroshooter_replica,2,1,1,3,1,932,,46,wakaba,4,1,3,3,3,918,,108,sharp_neo,8,6,2,3,3,910,,159
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,9,8,1,2,2,1114,,113,spygadget_sorella,2,2,0,2,4,1039,,130,carbon_deco,2,1,1,1,3,814,,36,bamboo14mk2,2,1,1,4,1,568,,68,nzap89,5,4,1,1,3,865,,86,hokusai_hue,1,0,1,3,3,847,,50,sputtery,2,2,0,4,2,802,,26,nzap89,4,3,1,4,2,777,,85
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun,4,3,1,2,3,766,,105,sharp,3,3,0,3,3,1024,,80,momiji,4,3,1,3,3,864,,152,kugelschreiber,11,9,2,2,2,781,,153,spygadget,2,2,0,4,2,995,,120,momiji,3,2,1,4,2,956,,76,sharp_neo,4,4,0,6,1,902,,49,squiclean_b,2,2,0,4,1,553,,66
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,148,alpha,TRUE,jetsweeper,7,4,3,2,2,589,x,137,spygadget_sorella,6,4,2,2,2,565,x,127,variableroller_foil,6,4,2,3,2,548,x,154,prime_collabo,8,8,0,3,2,531,x,70,bucketslosher_deco,4,3,1,4,2,569,x,62,quadhopper_black,1,0,1,3,1,560,x,174,heroblaster_replica,3,3,0,5,1,475,x,178,nova,3,3,0,8,1,393,x,67
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,232,alpha,TRUE,herocharger_replica,5,5,0,2,1,745,s,119,sharp_neo,10,9,1,3,4,1316,s,133,nzap89,4,2,2,4,5,1052,s,157,heroroller_replica,5,5,0,3,3,541,s,83,hissen_hue,5,4,1,5,4,957,s,94,prime_collabo,4,3,1,4,3,895,s,102,campingshelter_sorella,5,3,2,7,2,894,s,28,rapid_elite,4,2,2,6,2,449,s,110
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,5,5,0,2,3,715,,122,h3reelgun,3,1,2,3,3,936,,108,explosher,2,1,1,3,3,934,,66,jetsweeper,1,1,0,1,1,591,,70,h3reelgun,4,3,1,2,4,1059,,125,jetsweeper,1,1,0,1,3,784,,58,splatroller,1,1,0,2,2,667,,34,splatroller_collabo,4,4,0,3,2,636,,94
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,40,alpha,TRUE,nzap89,3,3,0,0,1,275,x,104,herocharger_replica,3,3,0,0,0,260,x,89,explosher,1,0,1,0,1,226,x,91,clashblaster_neo,1,1,0,1,0,92,x,105,explosher,0,0,0,2,1,221,x,169,l3reelgun_d,1,0,1,2,0,132,x,147,soytuber_custom,0,0,0,1,0,92,x,179,jetsweeper,1,1,0,2,0,81,x,94
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,75,alpha,TRUE,maneuver,5,4,1,1,1,345,x,114,spygadget_sorella,7,5,2,1,2,392,x,129,h3reelgun_d,5,0,5,2,1,389,x,168,nzap85,2,1,1,1,0,213,x,89,kugelschreiber,3,3,0,2,0,349,x,73,maneuver,1,0,1,2,0,283,x,80,52gal,1,0,1,2,0,206,a-,83,hotblaster,2,2,0,4,0,159,s+,52
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,bamboo14mk2,2,0,2,0,3,915,,85,prime_collabo,10,10,0,3,2,834,,96,liter4k,3,2,1,1,3,820,,108,sputtery_hue,9,7,2,3,1,732,,53,nzap89,2,2,0,3,5,1164,,62,bucketslosher_deco,1,1,0,6,1,809,,73,nova,6,4,2,7,1,638,,85,dualsweeper,0,0,0,3,0,336,,59
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,64,alpha,TRUE,octoshooter_replica,2,1,1,1,0,207,x,115,nzap89,3,2,1,1,1,347,x,150,heromaneuver_replica,7,4,3,0,1,330,a-,38,hokusai_hue,6,6,0,1,1,281,a+,47,splatroller,3,3,0,3,1,296,x,87,heroblaster_replica,0,0,0,3,0,199,s+,73,maneuver,1,0,1,4,0,114,b-,18,splatroller_collabo,1,0,1,3,0,102,a-,81
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,108,alpha,TRUE,nzap85,1,0,1,1,2,548,x,160,sharp_neo,4,4,0,1,2,490,x,68,pablo,2,2,0,0,1,419,x,106,liter4k_scope,4,4,0,2,1,334,x,160,hokusai,2,2,0,2,3,507,x,155,campingshelter,1,0,1,3,2,427,x,71,h3reelgun,4,2,2,4,1,401,x,133,maneuver_collabo,0,0,0,3,1,371,x,117
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,121,alpha,TRUE,longblaster_custom,3,3,0,3,1,299,s+,83,kugelschreiber,6,5,1,1,2,614,x,139,nzap85,2,2,0,2,2,597,s+,117,dualsweeper_custom,3,1,2,4,0,312,s+,84,spygadget_sorella,4,4,0,2,2,586,x,54,l3reelgun,4,3,1,4,1,510,x,108,prime_collabo,5,2,3,2,0,357,x,96,96gal_deco,1,1,0,3,1,318,x,42
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,58,alpha,TRUE,nzap89,4,2,2,0,1,261,x,104,explosher,2,1,1,1,0,308,x,91,clashblaster_neo,3,2,1,0,1,252,x,105,herocharger_replica,2,2,0,0,0,152,x,89,nzap89,1,1,0,1,1,238,x,153,h3reelgun,1,0,1,3,0,185,x,157,bucketslosher,0,0,0,1,1,178,x,119,hokusai_hue,0,0,0,2,0,150,x,115
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,141,bravo,TRUE,hydra,4,3,1,2,0,322,s+,184,nzap85,1,1,0,4,2,673,s+,86,sputtery_hue,5,4,1,5,1,481,s+,49,clashblaster_neo,4,3,1,3,2,442,s+,72,dualsweeper_custom,2,2,0,3,1,633,s+,104,heroroller_replica,7,7,0,1,2,513,s+,100,splatcharger_collabo,2,2,0,2,1,449,s+,35,maneuver_collabo,3,3,0,5,1,334,s+,74
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,10,7,3,1,3,1169,,113,nzap85,8,4,4,2,3,1000,,45,nzap89,7,5,2,0,3,842,,86,herocharger_replica,3,2,1,1,2,530,,68,spygadget,3,2,1,4,3,943,,130,momiji,0,0,0,5,2,804,,72,carbon_deco,0,0,0,2,2,800,,36,dualsweeper_custom,2,2,0,7,1,604,,26
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,9,6,3,1,3,1035,,105,spygadget,3,2,1,3,2,912,,120,kugelschreiber,6,5,1,0,3,774,,153,squiclean_a,3,0,3,2,1,444,,66,splatscope_collabo,2,2,0,4,3,917,,80,hissen_hue,3,2,1,5,1,759,,55,momiji,0,0,0,3,2,699,,76,wakaba,3,2,1,1,2,0,,152
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,231,alpha,TRUE,jetsweeper,8,7,1,4,4,865,x,137,sharp_neo,7,4,3,4,4,1085,x,117,variableroller_foil,6,5,1,6,3,850,x,154,maneuver_collabo,6,6,0,3,3,820,x,84,nzap85,11,9,2,6,4,1049,x,116,bamboo14mk2,3,3,0,6,5,946,x,60,explosher,5,3,2,4,4,925,x,167,maneuver_collabo,5,2,3,6,3,737,x,121
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,maneuver,16,12,4,6,5,953,x,114,nzap85,9,7,2,12,0,894,x,89,spygadget_sorella,8,6,2,11,0,889,x,129,h3reelgun,6,4,2,12,1,679,x,168,kugelschreiber,12,10,2,7,3,1037,s+,70,maneuver_collabo,17,10,7,8,3,865,x,131,hokusai_hue,14,12,2,7,4,854,s,84,octoshooter_replica,12,9,3,7,1,824,s+,108
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,3,2,1,2,3,743,,122,dualsweeper_custom,4,2,2,1,3,1016,,121,jetsweeper,2,1,1,1,4,955,,32,jetsweeper,7,7,0,2,2,736,,58,campingshelter_sorella,3,2,1,5,2,921,,141,splatcharger,3,3,0,4,2,836,,58,splatroller,1,1,0,3,2,644,,34,jetsweeper,0,0,0,0,1,385,,70
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,320,alpha,FALSE,nzap89,22,16,6,10,2,1068,x,104,explosher,15,13,2,8,2,1319,x,91,clashblaster_neo,14,10,4,10,1,915,x,105,herocharger_replica,9,6,3,4,3,738,x,89,heromaneuver_replica,17,13,4,12,2,1080,x,84,nzap89,7,4,3,12,2,1022,b+,41,octoshooter_replica,11,10,1,8,4,1004,x,74,dualsweeper_custom,7,5,2,13,1,834,s,83
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,alpha,FALSE,herocharger_replica,9,9,0,2,2,906,s,120,explosher,2,1,1,4,4,1124,s,68,dualsweeper_custom,9,7,2,6,4,1082,s,134,sshooter_collabo,12,12,0,8,1,944,s,65,sputtery,2,0,2,6,8,1551,s,205,sshooter_collabo,13,12,1,7,4,1067,s,75,hydra,6,5,1,5,2,883,s,85,hokusai,4,3,1,11,4,747,s,88
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,283,alpha,TRUE,nzap85,13,6,7,3,6,1635,x,161,h3reelgun,16,9,7,3,6,1353,x,133,kugelschreiber,6,4,2,3,5,1123,x,133,campingshelter,6,4,2,6,3,932,x,71,sharp_neo,4,4,0,7,5,1520,x,119,barrelspinner_deco,4,3,1,1,6,1375,x,91,dualsweeper,5,2,3,6,5,1145,x,142,longblaster,7,6,1,9,2,939,x,97
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,317,alpha,FALSE,octoshooter_replica,13,11,2,4,3,1120,x,115,nzap85,11,3,8,7,4,1363,x,150,heromaneuver_replica,4,2,2,8,4,1020,a-,38,hokusai_hue,23,19,4,10,3,997,a+,47,kugelschreiber,19,13,6,3,5,1419,x,139,nzap85,18,9,9,10,4,967,s+,117,dualsweeper_custom,6,3,3,11,2,939,s+,84,longblaster_custom,6,4,2,11,3,872,s+,83
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,317,bravo,FALSE,longblaster_custom,6,4,2,11,3,872,s+,83,kugelschreiber,19,13,6,3,5,1419,x,139,nzap85,18,9,9,10,4,967,s+,117,dualsweeper_custom,6,3,3,11,2,939,s+,84,nzap85,11,3,8,7,4,1363,x,150,octoshooter_replica,13,11,2,4,3,1120,x,115,heromaneuver_replica,4,2,2,8,4,1020,a-,38,hokusai_hue,23,19,4,10,3,997,a+,47
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,86,bravo,TRUE,hydra,0,0,0,2,0,155,s+,184,clashblaster_neo,3,2,1,2,2,422,s+,115,sputtery_hue,2,1,1,3,1,371,s+,117,heroroller_replica,2,2,0,2,0,293,s+,118,dualsweeper_custom,4,3,1,0,1,487,s+,89,pablo,2,1,1,3,0,357,s+,53,sharp_neo,4,4,0,1,0,245,s+,100,52gal,3,1,2,1,1,239,s+,97
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,307,bravo,FALSE,maneuver_collabo,9,8,1,9,2,857,s+,55,explosher,7,5,2,8,4,1215,s+,88,nzap85,3,1,2,7,5,1138,s+,184,kugelschreiber,6,6,0,5,2,744,s+,96,herocharger_replica,11,8,3,1,6,1204,s+,82,h3reelgun,11,2,9,3,7,1199,s+,97,octoshooter_replica,9,8,1,10,3,928,s+,119,hydra,13,11,2,7,2,716,s+,120
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_black,5,5,0,5,1,801,,113,carbon_deco,2,1,1,1,3,745,,36,splatcharger,3,3,0,2,2,658,,86,splatcharger,1,1,0,0,2,522,,65,nzap89,3,3,0,2,3,1006,,57,spygadget,0,0,0,1,3,803,,130,dualsweeper_custom,1,1,0,2,2,743,,26,maneuver_collabo,4,4,0,5,1,666,,68
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,octoshooter_replica,8,6,2,2,2,909,,105,splatscope_collabo,7,5,2,3,2,856,,80,kugelschreiber,12,11,1,0,3,791,,153,bold_neo,4,3,1,1,3,780,,75,momiji,1,0,1,5,2,842,,76,wakaba,2,2,0,7,1,722,,125,bottlegeyser_foil,3,3,0,7,0,642,,120,promodeler_mg,1,1,0,7,1,622,,9
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,bamboo14mk2,4,1,3,5,2,783,,85,bold,0,0,0,4,3,1199,,36,splatroller,4,4,0,4,1,755,,59,sshooter,5,5,0,6,0,664,,62,bold_neo,6,5,1,3,6,1147,,77,wakaba,4,3,1,2,3,990,,143,sshooter_collabo,8,8,0,1,3,914,,73,splatcharger_collabo,3,3,0,4,1,654,,127
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,277,alpha,TRUE,jetsweeper,4,3,1,5,4,1052,x,137,dynamo_tesla,13,6,7,4,6,1404,x,187,quadhopper_black,13,11,2,9,4,1184,x,157,maneuver_collabo,11,7,4,4,5,1127,x,84,wakaba,7,3,4,8,5,1292,x,63,quadhopper_black,10,6,4,6,4,1229,x,184,liter4k,5,5,0,7,5,1125,x,110,octoshooter_replica,12,8,4,6,4,1025,x,98
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_2,hoko,hakofugu,126,alpha,TRUE,jetsweeper_custom,11,10,1,1,2,577,s+,92,hokusai_hue,5,4,1,2,1,446,s+,97,sputtery_hue,7,2,5,2,0,331,a+,68,sshooter,4,3,1,4,0,287,s,71,wakaba,3,1,2,6,1,387,b,32,maneuver_collabo,4,3,1,3,1,371,a,35,dynamo_tesla,3,3,0,5,0,339,b,31,wakaba,2,2,0,6,0,215,b+,42
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,5,4,1,1,4,861,,122,wakaba,7,5,2,1,3,1208,,56,wakaba,6,6,0,1,4,1047,,100,jetsweeper,0,0,0,1,0,214,,70,dualsweeper_custom,2,2,0,2,3,1152,,121,spygadget_sorella,0,0,0,5,2,803,,118,jetsweeper,2,2,0,6,1,642,,58,splatcharger,0,0,0,2,2,639,,58
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,arowana,78,bravo,TRUE,hydra,0,0,0,1,0,261,s+,184,sharp_neo,1,1,0,3,1,320,s+,97,sputtery_hue,0,0,0,3,1,256,s+,117,clashblaster,2,2,0,4,0,181,s+,66,sharp,5,4,1,1,1,309,s+,167,splatscope,4,4,0,0,1,254,s+,82,52gal_deco,2,1,1,1,0,235,s+,86,maneuver_collabo,3,2,1,1,0,224,s+,48
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,293,alpha,TRUE,nzap85,9,8,1,3,7,1754,x,161,sharp_neo,6,4,2,5,4,1572,x,68,h3reelgun,8,5,3,5,7,1482,x,133,clashblaster_neo,6,5,1,6,5,969,x,195,splatspinner,5,3,2,4,10,1703,x,94,liter4k_scope,4,3,1,2,6,1552,x,160,sharp,11,7,4,9,5,1212,x,96,longblaster,8,6,2,7,5,1203,x,45
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,198,bravo,TRUE,herocharger_replica,1,1,0,5,1,529,s,120,bold,2,2,0,6,4,1017,s,69,dualsweeper_custom,0,0,0,5,4,1002,s,37,sshooter,1,1,0,7,2,793,s,64,nzap85,4,1,3,0,3,956,s,90,sshooter,14,11,3,2,3,835,s,48,splatroller,6,6,0,1,3,755,s,61,kugelschreiber,8,5,3,1,2,630,s,85
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,5,5,0,6,1,840,,113,momiji,4,3,1,6,2,900,,39,longblaster,0,0,0,3,1,623,,65,carbon_deco,0,0,0,6,2,613,,36,nzap89,4,2,2,2,3,867,,57,sputtery_hue,14,14,0,3,3,864,,69,maneuver_collabo,3,3,0,1,2,837,,130,heromaneuver_replica,4,2,2,2,3,835,,58
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,139,bravo,TRUE,hydra,5,5,0,3,1,488,s+,184,sharp_neo,3,2,1,5,1,609,s+,97,sputtery_hue,4,3,1,4,2,607,s+,191,splatroller,4,3,1,3,1,361,s+,76,wakaba,6,3,3,3,3,716,s+,77,sshooter_collabo,6,2,4,3,1,597,s+,78,hokusai,8,8,0,4,2,515,s+,45,clashblaster_neo,3,2,1,3,1,414,s+,96
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,bamboo14mk2,0,0,0,3,3,888,,85,bold_neo,4,4,0,6,4,1029,,77,nzap89,3,3,0,4,4,904,,86,splatcharger_collabo,2,2,0,1,2,753,,127,explosher,0,0,0,1,3,944,,62,splatroller,7,7,0,3,2,891,,59,momiji,3,2,1,1,3,837,,82,sshooter_collabo,5,5,0,4,1,728,,73
2018-07-13T02:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,4,3,1,2,3,837,,105,wakaba,4,1,3,2,3,900,,73,carbon_deco,2,2,0,3,3,816,,39,hissen_hue,0,0,0,4,2,792,,60,sharp_neo,7,6,1,3,2,964,,62,liter4k_scope,5,3,2,2,3,850,,86,splatcharger,2,2,0,1,1,452,,9,quadhopper_black,1,0,1,0,1,0,,44
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,311,bravo,FALSE,longblaster_custom,12,8,4,8,5,1000,s+,83,kugelschreiber,16,12,4,5,4,1331,x,139,dualsweeper_custom,6,2,4,12,2,1085,s+,84,nzap85,9,3,6,5,5,1038,s+,117,wakaba,12,8,4,6,4,1264,s+,100,spygadget_sorella,13,12,1,7,4,1193,x,139,prime_collabo,6,2,4,6,3,1138,x,140,96gal,10,7,3,6,4,1017,x,109
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,13,10,3,6,3,926,x,115,nzap85,9,3,6,6,4,1164,x,150,heromaneuver_replica,10,8,2,8,4,968,a-,38,hokusai_hue,13,11,2,9,1,613,a+,47,screwslosher,11,8,3,8,1,1018,x,107,explosher,9,4,5,7,2,922,s+,110,dynamo,7,5,2,9,1,801,x,137,hokusai_hue,14,12,2,8,3,751,x,55
2018-07-13T02:00:00+00:00,3.2.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nzap89,7,5,2,7,4,1175,x,104,explosher,5,5,0,7,4,1345,x,91,clashblaster_neo,17,14,3,7,2,935,x,105,herocharger_replica,0,0,0,2,3,744,x,89,splatspinner,10,9,1,6,6,1270,x,115,dualsweeper,10,10,0,5,3,1138,x,157,jetsweeper,9,4,5,4,6,1133,x,119,nzap89,1,0,1,10,0,569,x,153
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,maneuver_collabo,6,6,0,7,4,1005,s+,55,momiji,4,3,1,4,7,1558,s+,176,sshooter,11,8,3,5,4,1104,s+,123,herocharger_replica,6,6,0,9,3,1080,s+,82,dualsweeper,11,6,5,6,7,1299,s+,98,splatscope,9,7,2,1,6,1249,s+,132,sputtery_hue,12,11,1,9,4,1082,s+,137,kugelschreiber,2,1,1,7,2,830,s+,96
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,115,alpha,TRUE,jetsweeper,3,2,1,1,2,461,x,137,campingshelter,5,3,2,1,2,577,x,148,quadhopper_black,5,4,1,2,1,482,x,184,hydra,4,4,0,0,1,397,x,97,explosher,2,2,0,2,1,662,x,176,octoshooter_replica,1,1,0,4,2,521,x,98,bottlegeyser_foil,1,1,0,4,2,419,x,146,maneuver,0,0,0,3,1,340,x,110
2018-07-13T02:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,78,bravo,TRUE,hydra,2,2,0,0,1,280,s+,184,dualsweeper,1,1,0,2,2,394,s+,138,parashelter,0,0,0,2,1,322,s+,148,splatscope_collabo,1,0,1,2,1,245,s+,30,campingshelter_sorella,1,1,0,0,1,392,s+,37,liter4k_scope,2,2,0,0,1,343,s+,48,sputtery_hue,2,2,0,2,1,295,s+,217,barrelspinner_deco,1,1,0,1,1,246,s+,88
