# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,devon,197,alpha,TRUE,hissen_hue,7,6,1,5,1,616,s+,101,clashblaster,5,5,0,3,0,589,s+,96,splatroller,4,4,0,4,0,333,s+,39,quadhopper_black,5,5,0,5,0,654,s+,72,splatroller,4,4,0,5,0,214,s+,66,bucketslosher_deco,8,8,0,4,2,702,s+,110,momiji,3,2,1,5,3,795,s+,61,clashblaster_neo,5,3,2,6,1,498,s+,125
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,chozame,91,alpha,TRUE,sshooter_collabo,7,7,0,1,1,456,x,155,h3reelgun_d,5,1,4,2,2,391,x,99,dualsweeper,0,0,0,1,0,0,s+,41,nzap85,4,4,0,2,1,351,b,33,quadhopper_black,2,1,1,3,2,469,a+,24,quadhopper_black,2,2,0,3,0,284,b-,23,dualsweeper_custom,1,0,1,2,1,501,,24,hokusai,3,3,0,4,0,256,b-,28
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,engawa,140,alpha,TRUE,octoshooter_replica,5,4,1,4,1,475,x,123,rapid_elite_deco,1,0,1,4,1,381,x,159,dualsweeper_custom,8,6,2,3,2,588,x,31,dualsweeper_custom,7,5,2,1,2,628,x,133,prime_collabo,1,1,0,5,1,556,x,86,kugelschreiber,8,7,1,1,3,637,x,70,hokusai_hue,2,2,0,4,1,331,s+,110,octoshooter_replica,2,2,0,5,0,385,s+,108
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,engawa,140,alpha,TRUE,dualsweeper_custom,7,5,2,1,2,628,x,133,octoshooter_replica,5,4,1,4,1,475,x,123,rapid_elite_deco,1,0,1,4,1,381,x,159,dualsweeper_custom,8,6,2,3,2,588,x,31,prime_collabo,1,1,0,5,1,556,x,86,kugelschreiber,8,7,1,1,3,637,x,70,hokusai_hue,2,2,0,4,1,331,s+,110,octoshooter_replica,2,2,0,5,0,385,s+,108
2018-07-28T20:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget,2,1,1,3,2,688,,29,barrelspinner,8,8,0,0,2,794,,81,nzap89,2,2,0,1,3,941,,27,momiji,3,2,1,5,3,1072,,59,nzap89,2,1,1,2,1,0,,63,sharp,4,4,0,4,4,931,,67,sshooter,3,2,1,4,3,962,,3,splatscope,2,2,0,4,3,696,,35
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,engawa,222,alpha,TRUE,sshooter_collabo,6,4,2,5,4,932,x,155,heroroller_replica,12,11,1,5,2,722,x,195,h3reelgun_d,11,5,6,4,5,1051,x,99,sshooter_collabo,7,6,1,7,2,800,x,116,momiji,4,4,0,9,2,861,a,69,jetsweeper,7,4,3,7,3,787,s+,27,prime,7,5,2,6,3,687,s+,57,splatcharger,10,8,2,4,3,833,s,16
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,devon,206,alpha,TRUE,hissen_hue,6,6,0,3,2,754,s+,101,prime,9,9,0,1,2,591,s+,131,carbon_deco,4,3,1,5,0,361,s+,70,clashblaster_neo,10,8,2,3,1,585,s+,55,prime_collabo,4,3,1,4,1,528,s+,37,maneuver_collabo,2,1,1,10,0,269,s+,90,wakaba,6,6,0,5,3,991,s+,92,splatroller,3,2,1,7,1,604,s+,111
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,99,alpha,TRUE,rapid,1,1,0,2,0,195,x,96,splatroller,3,3,0,0,1,307,x,128,52gal,4,2,2,1,1,340,x,91,splatcharger,5,4,1,1,1,453,x,105,splatcharger_collabo,0,0,0,3,0,243,x,169,explosher,1,0,1,2,1,453,x,156,hotblaster_custom,2,2,0,3,0,221,x,117,parashelter,2,2,0,3,0,363,x,96
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,chozame,142,alpha,TRUE,parashelter,4,3,1,4,2,632,x,123,rapid_elite_deco,2,2,0,2,1,427,x,159,dualsweeper_custom,7,4,3,3,1,533,x,31,dualsweeper_custom,7,6,1,3,3,768,x,133,screwslosher_neo,3,3,0,5,3,529,x,220,splatcharger_collabo,1,1,0,4,2,671,x,198,rapid_deco,6,6,0,4,2,490,x,126,bottlegeyser_foil,3,2,1,3,2,543,x,144
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,chozame,142,alpha,TRUE,dualsweeper_custom,7,6,1,3,3,768,x,133,parashelter,4,3,1,4,2,632,x,123,rapid_elite_deco,2,2,0,2,1,427,x,159,dualsweeper_custom,7,4,3,3,1,533,x,31,screwslosher_neo,3,3,0,5,3,529,x,220,splatcharger_collabo,1,1,0,4,2,671,x,198,rapid_deco,6,6,0,4,2,490,x,126,bottlegeyser_foil,3,2,1,3,2,543,x,144
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,chozame,76,bravo,TRUE,splatcharger,2,2,0,1,2,382,x,123,maneuver_collabo,0,0,0,4,0,254,c+,16,campingshelter,1,1,0,4,0,205,b,47,parashelter_sorella,4,3,1,3,1,364,x,137,maneuver,1,0,1,2,0,155,a-,18,dualsweeper,5,3,2,2,0,265,b+,30,octoshooter_replica,5,3,2,0,1,427,x,93,h3reelgun_d,6,6,0,2,1,435,x,116
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,devon,237,alpha,TRUE,rapid,7,5,2,4,2,617,x,96,splatroller,9,4,5,4,1,548,x,128,sshooter_collabo,11,10,1,6,1,532,x,132,maneuver_collabo,9,4,5,7,1,699,x,115,heroroller_replica,9,9,0,5,1,704,x,126,hokusai,9,7,2,7,0,664,x,115,sshooter,6,5,1,11,0,679,x,93,maneuver_collabo,0,0,0,0,0,0,x,91
2018-07-28T20:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,parashelter,4,2,2,2,2,827,,29,heroshelter_replica,2,2,0,2,2,805,,58,carbon_deco,4,4,0,3,2,708,,24,sshooter,2,2,0,2,2,881,,25,sputtery,1,0,1,3,2,878,,61,dynamo_tesla,3,3,0,4,0,306,,34,splatroller,2,2,0,3,1,666,,46,nzap89,4,4,0,0,4,1104,,50
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,chozame,202,bravo,TRUE,sshooter_collabo,6,4,2,9,1,600,x,155,h3reelgun_d,5,1,4,7,5,861,x,99,dynamo_tesla,1,0,1,1,0,0,s+,68,dynamo_tesla,9,9,0,7,3,643,x,85,heroroller_replica,4,3,1,4,1,427,s,26,maneuver_collabo,12,11,1,3,3,802,x,105,hokusai,11,7,4,3,4,753,s+,55,hokusai,3,2,1,5,1,372,c-,17
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,282,bravo,TRUE,hissen_hue,9,6,3,9,2,698,s+,101,heroshelter_replica,7,3,4,8,2,1008,s+,142,96gal_deco,9,6,3,6,1,743,s+,98,quadhopper_black,13,12,1,9,1,714,s+,42,hotblaster,11,8,3,8,0,672,s+,133,quadhopper_black,8,7,1,5,3,939,s+,129,splatroller_collabo,13,12,1,7,2,774,s+,97,nzap89,7,5,2,9,0,785,s+,91
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,engawa,123,alpha,TRUE,splatcharger,4,4,0,0,2,451,x,123,nova,3,3,0,2,0,266,s+,53,prime,7,5,2,0,3,651,x,113,parashelter_sorella,9,8,1,3,1,501,x,137,rapid_elite,2,1,1,4,3,633,x,159,kelvin525_deco,4,3,1,5,2,368,x,269,nova,1,1,0,6,1,336,a-,30,sshooter_collabo,0,0,0,5,1,370,b-,27
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,chozame,82,bravo,TRUE,parashelter,1,1,0,3,1,391,x,123,rapid_elite_deco,1,0,1,4,0,207,x,159,dualsweeper_custom,3,3,0,3,1,501,x,31,dualsweeper_custom,1,0,1,3,1,396,x,133,screwslosher_neo,6,5,1,1,1,366,x,220,splatcharger_collabo,1,1,0,0,1,480,x,198,rapid_deco,5,3,2,3,0,200,x,126,bottlegeyser_foil,7,4,3,0,1,357,x,144
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,chozame,82,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,396,x,133,parashelter,1,1,0,3,1,391,x,123,rapid_elite_deco,1,0,1,4,0,207,x,159,dualsweeper_custom,3,3,0,3,1,501,x,31,screwslosher_neo,6,5,1,1,1,366,x,220,splatcharger_collabo,1,1,0,0,1,480,x,198,rapid_deco,5,3,2,3,0,200,x,126,bottlegeyser_foil,7,4,3,0,1,357,x,144
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,320,alpha,FALSE,rapid,12,5,7,6,4,925,x,96,heroroller_replica,9,9,0,5,3,917,x,77,pablo,7,5,2,5,1,670,x,109,prime_collabo,9,6,3,8,4,908,x,72,kelvin525,12,10,2,7,4,975,x,86,hydra,8,7,1,5,1,770,x,171,campingshelter,1,1,0,9,2,935,x,163,hokusai_hue,7,5,2,6,3,873,x,115
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,engawa,76,alpha,TRUE,splatcharger,5,5,0,0,1,308,x,123,parashelter_sorella,2,1,1,0,1,269,s+,66,carbon_deco,1,0,1,1,0,186,a+,34,parashelter_sorella,5,5,0,2,1,367,x,137,herocharger_replica,0,0,0,1,1,210,a+,152,squiclean_b,1,1,0,4,0,163,b,25,nzap89,1,1,0,3,1,345,b+,31,prime_collabo,2,1,1,3,1,339,s+,98
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,engawa,137,alpha,TRUE,parashelter,4,3,1,1,2,664,x,123,rapid_elite_deco,8,4,4,1,2,493,x,159,dualsweeper_custom,7,7,0,2,2,706,x,31,dualsweeper_custom,7,4,3,1,2,787,x,133,prime_collabo,4,3,1,2,2,670,x,219,screwslosher_neo,1,1,0,5,2,480,x,137,dualsweeper_custom,0,0,0,5,2,692,s,92,wakaba,3,1,2,6,2,466,x,129
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_4,area,engawa,137,alpha,TRUE,dualsweeper_custom,7,4,3,1,2,787,x,133,parashelter,4,3,1,1,2,664,x,123,rapid_elite_deco,8,4,4,1,2,493,x,159,dualsweeper_custom,7,7,0,2,2,706,x,31,prime_collabo,4,3,1,2,2,670,x,219,screwslosher_neo,1,1,0,5,2,480,x,137,dualsweeper_custom,0,0,0,5,2,692,s,92,wakaba,3,1,2,6,2,466,x,129
2018-07-28T20:00:00+00:00,3.2.1,gachi,squad_2,area,chozame,300,alpha,FALSE,sshooter_collabo,5,4,1,12,0,738,x,155,octoshooter_replica,18,16,2,7,4,1008,x,169,explosher,11,7,4,6,4,1295,x,167,h3reelgun_d,9,6,3,7,5,1287,x,99,nova,7,6,1,10,3,799,s+,53,prime,12,11,1,9,5,1302,x,113,splatcharger_collabo,6,6,0,7,4,1148,x,125,prime_collabo,11,9,2,7,7,1320,x,137
2018-07-28T20:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,parashelter,7,4,3,7,2,688,,29,maneuver,7,4,3,7,0,579,,9,sshooter,3,3,0,7,1,715,,93,maneuver,5,4,1,2,3,944,,42,sputtery,11,11,0,6,2,943,,75,sputtery_hue,1,1,0,5,1,726,,84,heromaneuver_replica,3,3,0,3,2,666,,34,dynamo,6,6,0,1,3,792,,52
2018-07-28T20:00:00+00:00,3.2.1,gachi,standard,asari,devon,277,bravo,TRUE,hissen_hue,9,8,1,9,2,864,s+,101,nzap85,5,3,2,6,3,1063,s+,136,dualsweeper_custom,6,4,2,7,1,738,s+,80,kugelschreiber,8,7,1,4,2,665,s+,96,dualsweeper_custom,13,6,7,3,3,1079,s+,59,sputtery,8,6,2,7,2,864,s+,69,heroroller_replica,9,8,1,3,2,840,s+,110,bamboo14mk2,7,6,1,9,1,383,s+,86
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,118,bravo,TRUE,nzap85,3,2,1,5,2,555,a,29,sputtery,0,0,0,5,0,305,a,38,nzap85,8,8,0,6,0,414,a,40,parashelter_sorella,0,0,0,0,0,0,a-,66,sharp_neo,10,10,0,3,1,435,a,32,heroshooter_replica,3,0,3,2,1,339,a,34,quadhopper_black,6,4,2,4,0,351,a+,60,dualsweeper,4,2,2,1,2,444,a,30
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,300,alpha,FALSE,rapid,9,8,1,4,6,1179,x,96,explosher,5,2,3,5,6,1312,x,107,parashelter,15,11,4,4,5,1238,x,98,maneuver_collabo,7,6,1,2,4,1048,x,153,h3reelgun_d,4,2,2,8,3,1002,x,73,explosher,4,4,0,7,6,1317,x,169,explosher,4,2,2,6,4,1187,x,169,dualsweeper_custom,7,7,0,6,4,1202,x,69
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,272,bravo,TRUE,hissen_hue,9,7,2,10,4,1207,s+,101,heroshooter_replica,8,5,3,9,3,1000,s+,78,nzap85,11,5,6,7,6,1386,s+,97,maneuver_collabo,9,7,2,7,4,1124,s+,106,sshooter_collabo,11,6,5,6,5,1080,s+,68,sshooter,13,11,2,4,5,1219,s+,92,dynamo_tesla,13,10,3,9,3,1114,s+,128,wakaba,13,6,7,5,6,1209,s+,90
2018-07-28T22:00:00+00:00,3.2.1,gachi,squad_2,yagura,manta,196,bravo,TRUE,sshooter_collabo,8,7,1,9,1,629,x,155,h3reelgun_d,4,3,1,8,2,629,x,99,clashblaster_neo,3,2,1,9,0,420,s+,62,clashblaster_neo,9,6,3,9,1,495,a,42,heroroller_replica,14,13,1,5,0,508,x,195,sshooter_collabo,9,4,5,5,1,558,x,116,prime,5,1,4,5,4,816,s+,77,splatroller_collabo,16,16,0,3,3,744,s+,85
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,163,bravo,TRUE,nzap85,9,5,4,7,1,596,a,29,hissen_hue,6,3,3,6,1,462,a,64,hokusai,8,7,1,8,0,495,a-,28,heroshooter_replica,6,5,1,5,2,0,a,34,sshooter,3,2,1,4,1,750,a-,23,sputtery,9,2,7,6,1,346,a,38,sharp_neo,13,8,5,5,2,645,a,32,nzap85,16,14,2,5,0,532,a,40
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,261,alpha,TRUE,rapid,9,7,2,5,4,1002,x,96,octoshooter_replica,13,10,3,6,4,963,x,104,hydra,12,9,3,4,2,1059,x,146,maneuver_collabo,9,6,3,4,5,998,x,83,kugelschreiber,5,3,2,8,1,870,x,73,prime_collabo,6,5,1,10,0,852,x,88,kelvin525_deco,3,2,1,6,4,987,x,78,maneuver_collabo,10,9,1,8,4,1148,x,49
2018-07-28T22:00:00+00:00,3.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter_collabo,19,17,2,5,4,979,x,155,h3reelgun_d,23,10,13,5,5,822,x,99,dualsweeper_custom,24,14,10,4,5,922,s,66,splatscope_collabo,9,8,1,3,4,730,s+,67,clashblaster_neo,2,2,0,13,2,740,s+,62,clashblaster_neo,7,7,0,13,3,923,a,42,herocharger_replica,6,5,1,9,3,817,a,65,clashblaster_neo,4,3,1,14,2,606,b+,42
2018-07-28T22:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,prime,6,3,3,6,2,696,,29,52gal,5,4,1,8,1,495,,46,prime_collabo,3,2,1,5,2,775,,23,dualsweeper_custom,6,3,3,3,2,886,,21,splatroller_collabo,2,1,1,4,1,580,,59,octoshooter_replica,5,4,1,3,2,921,,52,heroshooter_replica,13,13,0,2,3,1112,,109,hotblaster,4,4,0,4,1,425,,118
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,267,alpha,TRUE,rapid,5,3,2,4,3,804,x,96,explosher,7,5,2,5,3,983,x,169,kelvin525_deco,8,6,2,6,3,721,x,78,nzap85,10,7,3,3,4,1174,x,185,octoshooter_replica,9,8,1,4,4,848,x,104,maneuver_collabo,6,3,3,7,3,0,x,49,h3reelgun_d,3,2,1,3,3,969,x,106,bold,5,5,0,7,3,1030,x,133
2018-07-28T22:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime,5,4,1,5,3,781,,29,heromaneuver_replica,5,4,1,2,3,1038,,44,quadhopper_black,2,2,0,5,2,871,,86,promodeler_mg,4,4,0,5,1,653,,22,dualsweeper_custom,5,4,1,6,2,904,,26,dualsweeper_custom,0,0,0,0,0,0,,48,pablo,11,8,3,2,3,1001,,92,bold,5,4,1,6,2,1076,,35
2018-07-28T22:00:00+00:00,3.2.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,sshooter_collabo,9,8,1,10,2,881,x,155,hokusai,12,11,1,9,4,959,s+,55,spygadget,4,1,3,9,4,776,c-,17,h3reelgun_d,10,6,4,8,5,1171,x,99,herocharger_replica,6,5,1,5,5,939,x,179,heroroller_replica,18,16,2,6,3,1070,x,148,52gal,12,6,6,7,4,951,x,77,clashblaster_neo,9,8,1,8,4,922,x,75
2018-07-28T22:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,1,1,0,6,2,770,,29,dualsweeper_custom,5,5,0,8,1,898,,86,bold,3,3,0,6,1,771,,35,liter4k_scope_custom,1,1,0,3,1,558,,82,dualsweeper_custom,3,2,1,3,2,790,,26,nzap89,10,7,3,3,4,1111,,44,pablo,10,9,1,2,1,680,,92,dualsweeper,7,4,3,3,2,741,,33
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,85,alpha,TRUE,rapid,1,1,0,2,1,294,x,96,maneuver_collabo,1,1,0,1,1,351,x,153,nzap85,5,5,0,1,1,379,x,185,kelvin525_deco,2,2,0,0,1,296,x,78,maneuver_collabo,2,2,0,2,0,386,x,49,octoshooter_replica,0,0,0,3,0,165,x,104,h3reelgun_d,0,0,0,1,1,419,x,106,splatroller,1,1,0,3,0,259,x,76
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,149,bravo,TRUE,hokusai,3,3,0,3,2,577,x,61,liter4k_custom,2,2,0,3,2,475,x,120,dynamo_tesla,1,1,0,3,2,382,x,71,bamboo14mk1,3,3,0,5,3,558,x,103,splatroller,3,2,1,2,2,541,x,96,splatspinner,5,4,1,4,2,566,x,90,hydra,8,7,1,1,1,361,x,76,splatscope_collabo,2,1,1,2,2,529,x,134
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,318,alpha,FALSE,hotblaster_custom,25,22,3,5,5,1202,x,95,splatscope,7,6,1,3,5,1335,x,51,longblaster,9,7,2,8,5,1318,x,170,sharp_neo,11,6,5,8,7,1930,x,129,nova_neo,9,8,1,13,2,1042,x,52,sshooter_collabo,5,4,1,13,1,867,x,71,hissen_hue,9,9,0,10,6,1480,x,94,explosher,5,3,2,5,9,2055,x,104
2018-07-28T22:00:00+00:00,3.2.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter_collabo,11,9,2,6,4,1012,x,155,dualsweeper_custom,16,11,5,7,4,977,s,51,prime_collabo,13,10,3,4,5,791,a+,64,h3reelgun_d,19,8,11,6,6,1063,x,99,bucketslosher,3,2,1,8,4,1010,b,50,splatroller,13,11,2,8,3,1101,a+,67,clashblaster_neo,8,6,2,13,1,815,x,75,52gal,7,4,3,9,4,827,x,77
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,78,alpha,TRUE,nzap89,4,4,0,1,1,371,c-,39,dualsweeper,5,3,2,0,2,466,c-,17,bold_neo,2,1,1,1,0,176,c+,22,maneuver_collabo,3,1,2,2,0,135,c-,11,maneuver_collabo,1,1,0,3,1,256,c-,12,splatscope,0,0,0,1,1,24,c-,15,splatroller_collabo,3,3,0,3,1,269,c,30,sshooter_collabo,0,0,0,2,1,250,c-,20
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,128,bravo,TRUE,rapid,2,1,1,3,1,576,x,96,prime_collabo,1,0,1,5,1,489,x,146,sshooter_collabo,3,3,0,2,2,523,x,118,splatcharger_collabo,2,2,0,2,2,660,x,134,splatroller,7,7,0,0,2,580,x,126,sshooter_collabo,4,3,1,1,2,634,x,126,kugelschreiber,0,0,0,3,1,304,x,80,dualsweeper_custom,4,2,2,2,2,735,x,69
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,109,alpha,TRUE,screwslosher,4,2,2,2,1,350,s+,123,sharp_neo,2,1,1,1,2,622,s+,62,splatscope,2,2,0,0,1,368,s+,61,sshooter_collabo,9,8,1,0,1,352,s+,55,nzap85,2,2,0,2,2,566,s+,92,screwslosher_neo,2,1,1,5,1,198,s+,195,wakaba,1,0,1,3,2,411,s+,74,bold,0,0,0,3,2,607,s+,65
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,311,bravo,FALSE,dynamo_tesla,17,11,6,10,2,844,x,100,rapid_deco,12,10,2,5,5,844,x,148,spygadget,7,2,5,6,5,1336,x,104,prime_collabo,7,7,0,7,4,1015,x,110,sshooter,5,4,1,9,2,702,x,124,jetsweeper_custom,11,7,4,2,8,1321,x,142,screwslosher_neo,13,9,4,9,4,996,x,131,longblaster,9,6,3,10,5,1146,x,79
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,197,bravo,TRUE,bucketslosher_deco,3,3,0,5,3,725,s,151,splatcharger,1,1,0,4,2,311,s,67,jetsweeper,1,1,0,5,5,781,s,81,octoshooter_replica,5,5,0,6,2,539,s,77,splatroller,5,5,0,1,2,512,s,42,sputtery_hue,12,11,1,4,2,582,s,56,dynamo,2,2,0,2,1,730,s,92,explosher,2,1,1,3,3,733,s,79
2018-07-28T22:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,4,0,5,2,723,,29,octoshooter_replica,10,7,3,2,3,943,,59,splatcharger,5,4,1,1,2,579,,48,spygadget,4,3,1,2,2,822,,22,dualsweeper_custom,0,0,0,0,0,0,,30,hokusai,4,4,0,7,2,788,,52,dynamo_tesla,6,4,2,5,0,610,,64,carbon,2,2,0,6,2,920,,32
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,79,alpha,TRUE,hokusai,4,3,1,2,1,330,x,61,splatcharger_collabo,1,1,0,0,1,312,x,187,kugelschreiber,5,4,1,0,1,277,x,235,maneuver_collabo,4,2,2,2,0,291,x,159,splatcharger,1,0,1,2,0,204,x,148,squiclean_a,1,1,0,4,0,186,x,117,heroshelter_replica,1,1,0,2,1,416,x,89,maneuver_collabo,2,2,0,2,0,312,x,121
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,77,bravo,TRUE,nzap89,1,1,0,3,1,301,c-,40,jetsweeper_custom,0,0,0,3,1,255,c+,29,maneuver_collabo,1,1,0,4,0,171,c-,11,splatroller,1,1,0,4,0,139,c,17,maneuver_collabo,7,5,2,1,0,331,c-,12,bucketslosher,4,4,0,1,0,292,c-,12,splatroller,0,0,0,1,0,185,c-,10,sshooter_collabo,8,5,3,0,1,247,c-,20
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,arowana,178,bravo,TRUE,rapid,3,1,2,4,2,577,x,96,dualsweeper_custom,4,3,1,3,4,888,x,67,splatroller,5,5,0,4,2,520,x,126,dynamo_tesla,6,4,2,3,3,798,x,118,sharp_neo,2,1,1,4,2,826,x,63,spygadget_sorella,7,5,2,3,2,650,x,56,liter4k_custom,3,3,0,2,2,555,x,127,dualsweeper_custom,8,5,3,4,3,915,x,84
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,185,bravo,TRUE,screwslosher,5,2,3,6,2,619,s+,123,dualsweeper_custom,9,7,2,6,4,1051,s+,68,nzap85,5,4,1,6,2,845,s+,130,sharp_neo,5,3,2,8,3,831,s+,94,sputtery,9,8,1,5,2,676,s+,56,dynamo_tesla,10,6,4,3,3,920,s+,73,herospinner_replica,9,7,2,4,2,766,s+,79,sshooter,8,5,3,4,3,836,s+,92
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,175,bravo,TRUE,hokusai,5,5,0,3,3,860,x,61,prime,4,2,2,3,3,807,x,102,sshooter_collabo,3,3,0,4,2,850,x,44,sputtery_hue,6,4,2,4,3,1023,x,134,sshooter,5,2,3,2,2,853,x,162,explosher,5,4,1,4,3,999,x,78,screwslosher_neo,6,4,2,4,3,723,x,123,prime,4,4,0,4,4,917,x,114
2018-07-28T22:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,10,8,2,4,1,600,,82,bold,4,3,1,3,2,680,,28,dualsweeper_custom,4,2,2,3,2,907,,64,bold,7,6,1,2,4,997,,49,clashblaster_neo,4,2,2,4,2,570,,104,promodeler_mg,3,2,1,6,4,1177,,26,heroroller_replica,7,7,0,6,0,498,,33,splatroller_collabo,1,1,0,3,2,712,,28
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,311,alpha,FALSE,nzap89,16,8,8,6,7,1574,c-,40,splatroller,23,20,3,6,4,945,c-,10,maneuver_collabo,8,5,3,9,2,615,c-,11,hokusai,13,10,3,7,4,693,c-,13,quadhopper_black,7,5,2,7,3,951,c,18,splatroller_collabo,8,8,0,10,4,1116,c-,14,bold,8,6,2,13,1,737,c,16,prime,14,9,5,13,2,746,c-,12
2018-07-28T22:00:00+00:00,3.2.1,gachi,squad_2,yagura,hokke,110,alpha,TRUE,sshooter_collabo,8,8,0,0,2,584,x,155,sshooter_collabo,2,2,0,1,1,296,b,20,h3reelgun_d,8,3,5,1,3,470,x,99,jetsweeper,7,4,3,1,3,374,s+,45,maneuver,2,2,0,4,1,503,,14,rapid,1,1,0,5,0,255,a,26,hotblaster,0,0,0,3,0,245,a-,36,hotblaster,0,0,0,5,0,231,c,13
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,89,bravo,TRUE,bucketslosher_deco,2,0,2,3,1,372,s,151,nzap85,2,2,0,2,0,420,s,59,wakaba,3,2,1,2,2,485,s,88,herocharger_replica,1,1,0,3,1,385,s,105,sputtery_hue,2,1,1,3,0,246,s,56,sshooter,6,4,2,1,1,488,s,211,bold,3,0,3,1,2,663,s,50,hissen_hue,7,5,2,0,2,466,s,41
2018-07-28T22:00:00+00:00,3.2.1,gachi,standard,area,kombu,209,bravo,TRUE,dynamo_tesla,7,6,1,6,2,706,x,100,jetsweeper_custom,3,2,1,4,5,952,x,142,dualsweeper,2,0,2,9,2,741,x,82,splatscope_collabo,2,2,0,7,3,827,x,99,sshooter,8,6,2,1,3,779,x,124,screwslosher_neo,12,9,3,4,2,869,x,131,splatscope,7,4,3,3,4,888,x,159,longblaster,9,7,2,2,3,859,x,79
