# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,113,alpha,TRUE,momiji,6,3,3,1,3,649,s,57,,5,4,1,2,1,586,s,111,,5,5,0,1,0,319,s,85,,5,3,2,2,2,545,s,75,,1,1,0,5,1,409,s,349,,0,0,0,3,1,597,s,96,sputtery_hue,3,3,0,4,1,390,s,188,splatroller_collabo,2,2,0,3,2,370,s,73
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,268,bravo,TRUE,dualsweeper_custom,4,3,1,11,2,909,a,158,sshooter,10,10,0,8,6,1248,a,77,bold_neo,3,3,0,10,5,966,a+,80,splatroller,6,4,2,9,2,684,a-,32,variableroller,11,10,1,1,5,1282,a+,182,splatroller,19,18,1,6,3,1004,a,51,octoshooter_replica,9,7,2,5,2,914,a,117,quadhopper_white,5,3,2,8,1,739,a-,21
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,jetsweeper_custom,7,6,1,8,3,1046,x,168,campingshelter_camo,11,8,3,8,3,1245,x,261,longblaster,11,9,2,12,0,626,x,143,sharp,5,2,3,11,4,807,s,95,promodeler_pg,9,6,3,6,3,968,s+,139,quadhopper_black,12,11,1,11,2,913,x,101,barrelspinner_remix,18,13,5,3,5,1366,x,251,barrelspinner_remix,9,8,1,5,5,752,x,203
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,hissen_hue,7,5,2,11,3,1108,s+,103,longblaster_necro,10,7,3,8,3,894,x,67,barrelspinner_remix,11,9,2,9,4,994,s+,83,explosher_custom,6,5,1,10,3,867,x,128,longblaster_necro,10,9,1,7,3,823,s+,130,nzap83,13,9,4,6,6,1546,x,168,splatscope,15,12,3,3,4,1064,x,232,52gal_deco,11,8,3,10,1,689,x,205
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,mongara,119,bravo,TRUE,campingshelter_camo,2,2,0,5,1,483,x,433,sshooter_collabo,4,3,1,4,0,341,x,163,spygadget_becchu,3,3,0,5,2,644,x,128,nzap85,2,0,2,5,1,397,s+,36,splatroller,8,7,1,3,1,363,x,155,longblaster_necro,7,3,4,3,1,340,x,190,octoshooter_replica,6,4,2,1,2,609,x,317,heroshelter_replica,4,3,1,1,3,538,x,173
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,93,bravo,TRUE,bucketslosher_soda,3,3,0,5,0,260,x,137,explosher_custom,5,4,1,3,2,568,x,122,carbon_deco,2,1,1,3,1,345,x,242,barrelspinner_remix,0,0,0,1,0,111,x,128,splatcharger,4,4,0,2,0,246,x,62,bucketslosher_soda,0,0,0,2,1,304,x,177,ochiba,4,2,2,1,2,727,x,115,screwslosher_becchu,7,6,1,3,1,506,x,196
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,118,bravo,TRUE,furo,2,0,2,4,2,643,x,290,nzap85,2,2,0,2,2,507,x,52,hydra_custom,3,2,1,3,1,292,x,283,bamboo14mk3,0,0,0,3,1,352,x,259,liter4k_scope,2,2,0,2,2,609,x,161,splatroller,4,4,0,2,1,348,x,103,prime,2,2,0,0,1,420,x,92,96gal_deco,4,4,0,0,2,520,x,150
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,306,bravo,FALSE,ochiba,5,3,2,11,4,1299,s+,70,explosher_custom,6,5,1,9,4,1212,s+,77,carbon,12,10,2,6,6,1440,s+,133,maneuver_becchu,5,3,2,6,4,1130,s+,219,nzap89,8,6,2,4,8,1548,s+,77,barrelspinner_remix,6,5,1,5,5,1280,s+,50,kelvin525,14,9,5,6,3,999,s+,87,sputtery_hue,15,12,3,6,5,1407,s+,195
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,mongara,111,alpha,TRUE,promodeler_pg,6,4,2,2,2,593,x,142,ochiba,9,6,3,2,1,541,x,165,splatroller,4,4,0,2,1,322,x,217,splatcharger,6,4,2,2,1,265,x,140,maneuver_becchu,1,1,0,5,0,322,s,79,prime,3,2,1,5,1,363,x,248,longblaster_necro,1,1,0,4,1,338,x,206,sputtery,4,4,0,5,0,227,s+,135
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,promodeler_pg,9,6,3,8,4,1311,x,148,quadhopper_black,12,9,3,7,5,1329,s+,183,heroroller_replica,14,12,2,7,2,1133,x,108,prime_becchu,8,7,1,10,2,812,s+,140,nzap85,4,2,2,9,3,926,c-,102,heroslosher_replica,12,8,4,12,3,750,s+,115,promodeler_pg,18,17,1,4,13,1967,x,128,bucketslosher_soda,7,5,2,9,4,1039,s,109
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,longblaster_necro,11,8,3,9,3,935,x,108,dualsweeper_custom,14,8,6,7,3,1208,b+,38,prime_becchu,11,10,1,5,3,1007,s,67,longblaster_necro,9,5,4,8,2,632,x,164,squiclean_b,11,11,0,8,3,842,s+,93,hotblaster,10,9,1,8,2,888,a+,107,splatscope_becchu,6,5,1,5,3,1319,a,52,furo,5,4,1,10,3,687,b+,34
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,100,alpha,TRUE,dualsweeper,5,1,4,2,1,494,x,257,bucketslosher_deco,4,4,0,1,1,435,x,247,sshooter_collabo,4,3,1,0,1,485,x,176,explosher_custom,5,4,1,2,1,484,x,57,screwslosher_becchu,1,1,0,3,2,414,x,102,hissen_hue,1,1,0,3,2,575,x,153,prime_becchu,1,1,0,3,1,387,x,29,bucketslosher_deco,2,2,0,3,1,347,x,120
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,longblaster_necro,11,9,2,7,3,949,x,190,sputtery_clear,12,9,3,4,5,1268,s+,64,sputtery_clear,11,11,0,8,2,956,s+,127,squiclean_g,5,5,0,7,2,811,b+,75,longblaster_necro,7,7,0,7,4,967,s+,108,hotblaster_custom,7,7,0,10,3,915,s+,126,longblaster_necro,7,6,1,10,3,869,s,69,squiclean_b,6,6,0,7,4,892,s,128
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,318,alpha,FALSE,dynamo_becchu,10,10,0,7,5,1219,x,162,promodeler_mg,6,5,1,6,3,1494,x,184,liter4k,15,11,4,6,5,1188,x,186,barrelspinner_remix,18,12,6,5,5,1041,x,152,dynamo_becchu,7,6,1,11,5,1536,x,190,screwslosher_becchu,14,11,3,9,3,1338,x,137,hydra_custom,10,6,4,8,3,858,x,91,spygadget_becchu,4,1,3,10,5,1204,x,164
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,326,alpha,FALSE,explosher_custom,3,3,0,2,5,2084,x,343,splatscope,13,9,4,4,7,1379,x,289,barrelspinner_remix,7,5,2,3,8,1522,x,181,bold_7,4,4,0,9,6,1195,x,270,quadhopper_black,7,6,1,9,4,1284,x,155,prime_collabo,7,7,0,4,6,1533,x,289,splatscope_collabo,0,0,0,4,7,1955,x,223,splatscope,6,5,1,4,6,1502,x,236
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,splatcharger,7,6,1,4,4,971,s+,59,dualsweeper_custom,12,8,4,6,6,1760,x,159,splatroller,10,8,2,7,2,785,s+,169,momiji,6,4,2,11,1,831,b-,50,pablo_hue,7,4,3,9,3,760,x,133,longblaster_necro,12,10,2,8,3,854,x,141,squiclean_a,10,7,3,6,6,1129,x,77,prime_becchu,9,5,4,5,4,1136,x,138
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_soda,12,7,5,8,4,1167,x,137,explosher_custom,4,4,0,5,6,1874,x,122,carbon_deco,9,9,0,4,6,1301,x,242,rapid_elite,7,5,2,6,5,1270,x,207,sputtery,10,7,3,11,2,856,x,99,explosher_custom,10,6,4,4,5,1598,x,180,splatspinner,3,2,1,5,6,1302,x,63,dynamo_becchu,9,8,1,5,7,1894,x,297
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,154,alpha,TRUE,campingshelter_camo,7,6,1,4,2,678,x,433,squiclean_a,12,11,1,1,5,612,x,163,96gal,7,2,5,2,4,588,x,128,maneuver_becchu,3,3,0,3,1,429,a,40,sputtery,5,4,1,8,0,341,s,32,96gal_deco,5,2,3,5,0,553,x,146,barrelspinner,4,2,2,5,1,400,x,123,barrelspinner,3,2,1,4,2,521,s,36
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,288,bravo,TRUE,furo,7,4,3,6,6,1926,x,290,96gal_deco,10,9,1,4,3,940,x,150,hydra_custom,7,5,2,4,3,887,x,283,bamboo14mk3,4,4,0,5,5,1051,x,259,dynamo_becchu,4,2,2,6,6,1178,x,115,splatcharger,5,5,0,7,1,990,x,128,quadhopper_black,8,6,2,6,4,1242,x,77,barrelspinner,7,6,1,3,6,1606,x,98
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,264,bravo,TRUE,splatcharger,9,7,2,10,1,557,s+,95,nzap85,10,9,1,9,1,758,s+,106,dualsweeper_custom,7,4,3,9,2,1019,s+,169,hotblaster,7,6,1,10,0,490,s,82,sputtery_clear,24,24,0,7,5,1204,s+,165,parashelter,12,7,5,6,3,855,s+,135,prime,11,4,7,8,2,363,x,166,maneuver_becchu,4,3,1,7,2,570,b,89
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,promodeler_pg,18,10,8,5,5,1404,x,142,splatroller,11,9,2,5,5,1032,s,160,nzap83,14,11,3,7,7,1403,x,200,splatroller,12,9,3,11,0,604,x,217,splatroller,9,8,1,8,3,1053,x,179,quadhopper_black,8,7,1,11,2,1081,x,73,herobrush_replica,9,8,1,12,0,755,s+,162,nzap85,9,5,4,8,5,1193,x,114
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,12,10,2,9,4,1399,a,158,h3reelgun_d,4,3,1,8,4,1287,a,51,nzap89,9,8,1,7,8,1445,a-,247,sputtery_clear,3,2,1,11,3,742,a,59,dualsweeper_custom,16,13,3,8,2,1220,a-,62,furo_deco,7,5,2,6,2,1126,a,39,sharp_neo,11,11,0,5,2,1265,a-,146,sputtery_clear,8,6,2,4,4,1262,a+,62
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,178,alpha,TRUE,momiji,3,2,1,5,3,753,s,57,,4,4,0,3,3,769,s,258,,4,3,1,3,3,806,s,118,,3,2,1,4,2,594,s,299,nzap85,2,2,0,5,2,831,s,105,sputtery_hue,2,2,0,1,1,0,s,91,,7,5,2,1,3,0,s,59,,7,6,1,4,4,779,s,58
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,parashelter_sorella,10,9,1,6,4,1056,x,168,bold_7,8,4,4,6,3,1214,x,261,hydra_custom,8,4,4,5,5,831,x,143,sharp,7,6,1,9,4,1221,s,95,jetsweeper_custom,9,4,5,5,2,1081,s+,61,bottlegeyser_foil,8,8,0,3,5,1134,x,165,rapid_deco,6,3,3,8,2,830,s+,94,campingshelter_camo,14,11,3,7,2,1272,x,199
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,307,bravo,FALSE,hissen_hue,5,2,3,8,3,1049,s+,103,barrelspinner_remix,14,12,2,9,4,1136,s+,83,screwslosher,12,7,5,7,5,968,x,128,squiclean_g,14,10,4,5,6,1243,x,67,nautilus79,5,3,2,6,1,813,s+,104,dualsweeper,17,13,4,7,5,1142,x,122,sputtery_hue,11,8,3,9,4,1184,x,231,dualsweeper_custom,9,5,4,9,5,1439,s+,104
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,180,bravo,TRUE,ochiba,4,3,1,5,3,826,s+,70,quadhopper_black,3,3,0,7,0,507,s+,76,nzap89,3,1,2,5,3,927,s+,217,dualsweeper,3,2,1,5,3,957,s+,246,jetsweeper,9,7,2,0,5,944,s+,160,kelvin525,8,8,0,4,1,551,s+,87,promodeler_pg,6,4,2,3,3,863,s+,211,bold,3,3,0,2,1,972,s+,103
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,308,bravo,FALSE,promodeler_pg,6,4,2,10,3,1269,x,148,heroroller_replica,15,12,3,9,3,1164,x,108,quadhopper_black,4,4,0,11,2,1066,s+,183,prime_becchu,7,7,0,7,3,942,s+,140,prime_becchu,22,20,2,6,5,1349,x,138,prime_becchu,9,8,1,9,4,1081,s,75,longblaster,8,2,6,6,4,1043,s,70,splatroller,10,7,3,6,3,815,s+,118
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,230,bravo,TRUE,campingshelter_camo,12,6,6,7,3,963,x,433,sputtery_clear,10,5,5,6,5,1025,x,128,screwslosher_becchu,10,7,3,7,2,869,x,146,maneuver_becchu,6,5,1,11,1,721,s,124,l3reelgun_d,13,12,1,5,4,1211,x,231,bucketslosher_soda,13,11,2,6,3,865,s+,147,spygadget_becchu,12,4,8,4,4,819,x,160,sshooter_collabo,8,4,4,8,2,741,s+,173
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,longblaster_necro,14,9,5,10,3,855,x,108,wakaba,21,11,10,7,6,1090,s+,150,hotblaster,12,9,3,10,3,686,s,93,prime_becchu,12,7,5,6,2,925,s,67,sputtery,15,11,4,11,1,756,s+,166,splatroller,13,10,3,8,1,858,x,107,kelvin525,10,4,6,11,1,670,a,52,campingshelter_camo,5,4,1,6,5,995,s+,43
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,290,bravo,TRUE,dynamo_becchu,5,5,0,5,6,1270,x,162,splatscope,6,6,0,4,3,926,x,51,splatspinner,1,0,1,4,3,0,x,161,promodeler_pg,3,3,0,5,6,1616,x,125,longblaster_necro,7,5,2,1,5,954,x,314,promodeler_pg,6,5,1,4,6,1412,x,222,explosher_custom,7,4,3,3,4,1328,x,114,barrelspinner_remix,6,4,2,6,4,912,x,102
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,309,alpha,FALSE,longblaster_necro,13,8,5,6,6,1072,x,190,sputtery_clear,16,15,1,6,5,1173,s+,64,sshooter,14,13,1,4,5,1252,a+,56,barrelspinner,5,4,1,8,1,424,b,33,clashblaster,12,9,3,8,4,929,s,139,jetsweeper,10,5,5,9,3,923,b+,51,hissen_hue,9,6,3,15,1,822,s,106,dualsweeper_custom,5,4,1,8,3,987,b+,61
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,300,bravo,FALSE,explosher_custom,11,6,5,3,6,1710,x,343,bucketslosher_soda,15,13,2,12,2,1003,x,342,wakaba,6,2,4,6,5,1244,x,58,h3reelgun_cherry,7,6,1,6,5,1391,x,99,explosher_custom,9,5,4,4,5,1579,x,379,bold_7,11,11,0,8,5,1321,x,270,octoshooter_replica,9,8,1,9,2,995,x,116,explosher_custom,6,3,3,6,4,1496,x,121
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,78,bravo,TRUE,bucketslosher_soda,0,0,0,4,1,312,x,137,explosher_custom,0,0,0,4,0,165,x,122,campingshelter_sorella,1,1,0,3,1,300,x,95,,,,,,,,,,carbon_deco,4,3,1,1,0,202,x,102,promodeler_mg,5,4,1,0,1,503,x,116,explosher_custom,3,1,2,0,1,398,x,180,hydra_custom,5,3,2,0,1,270,x,82
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,splatcharger,9,8,1,8,1,751,s+,59,momiji,9,6,3,13,3,1023,b-,50,dualsweeper_custom,11,5,6,8,4,1247,x,159,splatroller,12,12,0,5,2,859,s+,169,barrelspinner_remix,6,3,3,6,4,774,s+,75,pablo_permanent,8,2,6,8,5,1152,b+,44,sshooter_collabo,13,12,1,10,2,908,x,99,nautilus47,17,15,2,7,2,929,x,145
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,10,7,3,7,5,1752,a,158,nzap85,7,5,2,7,5,1131,a-,28,furo,9,6,3,8,5,1369,a-,76,splatroller,9,6,3,10,3,1061,a-,68,nzap85,11,11,0,8,3,1182,a,114,explosher,4,2,2,5,5,1448,a-,67,furo,10,9,1,4,5,1492,a-,65,nova_becchu,13,10,3,7,3,1261,a+,136
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,238,alpha,TRUE,promodeler_pg,11,10,1,4,5,1042,x,142,splatroller,9,8,1,4,3,827,x,217,longblaster_necro,10,7,3,3,6,805,x,176,splatcharger,8,6,2,4,3,668,x,165,longblaster_necro,7,6,1,8,2,713,x,195,jetsweeper_custom,6,3,3,7,3,768,x,317,clashblaster_neo,6,4,2,8,2,986,x,159,hydra_custom,4,2,2,8,1,429,x,173
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,117,alpha,TRUE,furo,2,1,1,0,2,652,x,290,sputtery,6,6,0,2,1,408,x,99,quadhopper_black,5,5,0,3,1,505,x,77,nzap85,4,3,1,1,2,634,x,157,liter4k_scope,2,1,1,3,1,491,x,188,promodeler_pg,1,0,1,4,2,515,x,370,maneuver_collabo,3,3,0,5,1,398,x,129,bucketslosher_deco,2,2,0,3,1,588,x,174
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,304,bravo,FALSE,ochiba,12,5,7,11,5,1236,s+,70,bold_7,15,12,3,9,6,1542,s+,126,sharp_neo,7,5,2,8,4,1125,s+,78,splatroller,11,10,1,7,3,881,s+,75,wakaba,14,9,5,10,3,1214,s+,219,jetsweeper,8,6,2,6,7,1346,s+,160,sputtery_clear,10,9,1,9,4,1261,s+,96,hissen_hue,14,11,3,7,4,992,s+,49
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,214,bravo,TRUE,bucketslosher_soda,5,3,2,6,2,726,x,137,longblaster_necro,12,11,1,5,3,832,x,110,sputtery_clear,5,2,3,5,4,908,x,193,splatspinner,8,3,5,1,9,1632,x,145,splatcharger,3,3,0,3,1,864,x,62,sputtery_clear,8,7,1,4,6,1367,x,59,screwslosher_becchu,5,4,1,6,3,1051,x,111,quadhopper_black,3,3,0,6,2,842,x,197
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,182,alpha,TRUE,parashelter_sorella,9,7,2,4,2,644,x,168,kugelschreiber_hue,6,5,1,4,2,641,x,143,variableroller_foil,5,4,1,2,4,783,x,261,sharp,4,0,4,6,1,613,s,95,barrelspinner_remix,9,6,3,5,2,589,s+,83,sharp,5,2,3,3,3,549,x,67,screwslosher,8,7,1,3,2,561,x,128,hissen_hue,2,1,1,5,2,656,s+,103
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,182,bravo,TRUE,hissen_hue,2,1,1,5,2,656,s+,103,barrelspinner_remix,9,6,3,5,2,589,s+,83,sharp,5,2,3,3,3,549,x,67,screwslosher,8,7,1,3,2,561,x,128,kugelschreiber_hue,6,5,1,4,2,641,x,143,parashelter_sorella,9,7,2,4,2,644,x,168,variableroller_foil,5,4,1,2,4,783,x,261,sharp,4,0,4,6,1,613,s,95
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,305,alpha,FALSE,promodeler_pg,6,5,1,8,4,1406,x,148,quadhopper_black,9,8,1,10,1,952,s+,183,heroroller_replica,5,3,2,8,0,807,x,108,prime_becchu,16,14,2,5,4,1022,s+,140,splatcharger,15,14,1,6,3,1164,s+,53,maneuver_collabo,6,6,0,8,1,1065,s+,170,bucketslosher_soda,7,6,1,8,2,1052,s+,221,clashblaster,4,2,2,10,0,641,s,182
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,170,alpha,TRUE,furo,6,5,1,2,3,961,x,290,sputtery,7,6,1,5,0,405,x,99,carbon_deco,9,7,2,2,1,507,x,242,nzap85,9,5,4,2,3,895,x,157,promodeler_pg,4,3,1,7,2,602,x,370,bold,4,3,1,4,4,1042,x,75,splatscope,3,2,1,3,4,659,x,122,maneuver_collabo,3,3,0,9,1,470,x,129
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,longblaster_necro,9,6,3,7,4,964,x,108,bucketslosher_soda,17,14,3,10,3,975,s+,64,nzap89,8,6,2,3,5,1106,a,86,prime_becchu,7,4,3,4,4,869,s,67,dynamo_becchu,10,10,0,7,4,1013,s+,112,sputtery_clear,7,7,0,9,2,899,s,131,splatcharger,5,4,1,7,2,661,x,225,promodeler_pg,2,2,0,7,4,1072,s+,101
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,297,bravo,TRUE,momiji,9,9,0,6,6,1575,s,57,nzap89,10,6,4,5,5,1343,s,43,splatspinner,5,4,1,9,4,1094,s,53,sshooter,6,4,2,6,3,1223,s,154,nzap89,8,7,1,6,6,1359,s,83,splatroller,6,5,1,4,4,1116,s,98,,9,8,1,6,4,973,s,51,bold,8,6,2,7,6,1552,s,82
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,115,alpha,TRUE,explosher_custom,3,2,1,1,2,670,x,343,heroshelter_replica,6,3,3,1,2,735,x,287,h3reelgun_d,3,2,1,2,2,679,x,167,explosher_custom,2,2,0,1,2,722,x,122,explosher_custom,1,1,0,2,2,746,x,195,herospinner_replica,2,1,1,2,2,680,x,181,sshooter,1,1,0,3,2,638,x,117,promodeler_pg,2,2,0,2,3,841,x,226
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,mongara,324,alpha,FALSE,longblaster_necro,13,10,3,8,3,957,x,190,sputtery_clear,10,8,2,8,5,1254,s+,64,sputtery,9,7,2,8,3,1023,a+,60,promodeler_pg,4,2,2,9,5,1451,a+,95,dualsweeper_custom,13,12,1,5,5,1750,s+,127,longblaster_necro,13,10,3,10,2,782,x,119,barrelspinner_remix,11,6,5,4,5,1177,s,85,pablo_permanent,7,4,3,9,4,923,s+,213
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,323,alpha,FALSE,dynamo_becchu,9,5,4,8,5,1255,x,162,parashelter,7,4,3,5,7,1954,x,298,bucketslosher_soda,9,7,2,8,5,1216,x,128,carbon_deco,13,12,1,8,3,987,x,134,variableroller,4,4,0,8,5,1551,x,149,bucketslosher_deco,8,7,1,9,4,1255,x,280,splatroller_becchu,13,10,3,8,2,1048,x,236,wakaba,10,8,2,3,8,1678,x,149
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,promodeler_pg,7,5,2,4,7,1643,x,142,rapid_becchu,12,5,7,3,2,1036,x,100,dualsweeper_custom,9,7,2,5,5,1247,x,248,splatroller,10,9,1,7,2,910,x,217,prime_becchu,10,9,1,8,3,1019,x,225,barrelspinner_remix,12,10,2,2,4,1479,s+,157,barrelspinner_remix,3,0,3,6,4,814,s+,234,bucketslosher_soda,1,0,1,10,4,1169,x,123
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,211,alpha,TRUE,splatcharger,7,6,1,2,3,859,s+,59,splatroller,5,4,1,3,3,570,s+,169,nzap83,8,5,3,3,4,1244,x,159,momiji,3,2,1,3,3,758,b-,50,barrelspinner_remix,2,1,1,4,2,712,a,53,h3reelgun_cherry,5,4,1,2,3,749,s+,76,momiji,4,2,2,5,4,940,s+,125,promodeler_pg,4,3,1,7,4,665,x,149
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,13,13,0,6,3,1349,a,158,hydra,4,2,2,8,2,680,a+,67,sshooter_collabo,6,5,1,8,0,915,a-,57,nzap89,12,10,2,7,3,1229,a+,106,nzap89,11,8,3,7,5,1071,a+,83,maneuver_becchu,3,3,0,8,2,1099,a,131,splatcharger,10,5,5,7,3,876,a+,46,prime_becchu,16,13,3,8,4,1099,a+,46
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,103,alpha,TRUE,ochiba,3,2,1,2,2,586,s+,70,jetsweeper,1,0,1,0,2,580,s+,119,hissen_hue,4,4,0,1,2,637,s+,49,splatroller,4,4,0,3,0,254,s+,75,carbon,4,4,0,3,2,569,s+,114,splatroller_collabo,2,2,0,4,1,252,s+,177,sharp_neo,0,0,0,1,0,0,s+,78,promodeler_pg,0,0,0,2,4,956,s+,119
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,bbass,153,bravo,TRUE,bucketslosher_soda,2,2,0,5,2,518,x,137,sshooter,4,3,1,4,1,631,x,65,dualsweeper_custom,3,2,1,3,3,775,x,183,splatroller,5,5,0,2,2,598,x,223,liter4k,2,1,1,2,2,605,x,161,nzap83,2,1,1,4,2,835,x,123,pablo_permanent,8,6,2,4,2,548,x,129,furo,6,6,0,2,2,739,x,146
2019-04-07T06:00:00+00:00,4.6.0,gachi,standard,area,kombu,304,bravo,FALSE,furo,8,4,4,4,6,1984,x,290,carbon_deco,16,14,2,7,4,1251,x,153,sputtery_clear,12,8,4,7,6,1337,x,150,nzap85,9,7,2,6,5,1515,x,157,carbon_deco,8,7,1,10,3,936,x,102,campingshelter_camo,8,5,3,7,2,1439,x,189,nzap85,14,8,6,6,8,2050,x,134,promodeler_pg,6,4,2,10,5,1596,x,370
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,hokke,302,alpha,FALSE,prime_becchu,5,4,1,7,3,1033,s+,103,splatspinner,15,12,3,6,6,1506,s+,83,nova_becchu,12,11,1,8,4,897,x,128,splatcharger,9,4,5,3,3,840,x,67,splatscope,9,5,4,6,5,1173,s,68,splatroller,6,3,3,9,1,788,a,72,wakaba,8,5,3,10,4,1264,a,106,hokusai,11,11,0,6,0,890,x,150
2019-04-07T06:00:00+00:00,4.6.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,sputtery_clear,12,5,7,10,2,813,x,168,variableroller_foil,8,8,0,8,3,932,x,261,kugelschreiber_hue,16,13,3,6,3,1010,x,143,sharp,6,5,1,11,1,860,s,95,h3reelgun_d,14,10,4,10,1,775,x,255,longblaster_necro,10,8,2,8,4,792,s+,95,barrelspinner_remix,12,6,6,9,3,944,s+,136,52gal_becchu,10,9,1,9,4,864,x,108
