# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,276,bravo,TRUE,sputtery_clear,11,11,0,11,3,1043,x,321,hydra_custom,6,4,2,8,2,771,x,260,prime_becchu,5,5,0,10,1,912,x,74,squiclean_a,8,3,5,9,2,726,x,81,sshooter_collabo,16,16,0,6,4,993,x,107,prime_becchu,15,12,3,5,5,1032,x,80,splatscope,8,6,2,6,2,955,x,143,carbon,5,4,1,6,3,658,x,245
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,3,3,0,2,2,733,,125,campingshelter_camo,4,2,2,2,1,782,,59,carbon,4,4,0,3,3,754,,65,herocharger_replica,3,3,0,4,1,650,,250,dualsweeper,3,3,0,1,4,1058,,248,sputtery_hue,1,1,0,5,2,778,,40,nzap83,4,3,1,4,1,689,,43,clashblaster,4,4,0,2,2,486,,279
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,FALSE,prime_becchu,8,7,1,2,1,596,,237,quadhopper_black,6,4,2,4,2,999,,52,maneuver_becchu,5,3,2,6,0,591,,191,promodeler_pg,7,2,5,4,2,927,,109,nzap83,2,2,0,4,2,964,,99,carbon,6,6,0,5,2,824,,119,nzap85,5,3,2,4,1,695,,66,l3reelgun,6,5,1,3,3,819,,85
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,255,alpha,TRUE,dualsweeper_custom,17,10,7,6,4,1207,b+,160,bold_7,5,2,3,3,0,847,b+,96,sshooter_becchu,16,16,0,4,3,774,b+,53,variableroller_foil,8,8,0,5,5,881,b,83,prime_collabo,4,3,1,10,1,873,b,49,sshooter_becchu,6,4,2,8,2,805,b-,21,sputtery,8,6,2,9,3,984,b+,96,nova_becchu,6,5,1,9,1,561,b+,214
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,prime_becchu,8,5,3,5,5,1205,s+,280,nzap85,7,2,5,4,6,1266,s+,86,bamboo14mk1,11,10,1,3,7,1365,s+,177,ochiba,4,4,0,11,2,1271,s+,58,promodeler_pg,7,6,1,4,9,1765,s+,198,rapid_becchu,6,3,3,5,4,790,s+,200,96gal,11,5,6,5,5,1239,s+,82,sshooter_becchu,10,9,1,7,6,1438,s+,196
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,gangaze,78,bravo,TRUE,dualsweeper,1,1,0,2,2,400,x,259,barrelspinner_remix,2,2,0,2,1,369,x,182,sshooter_collabo,2,2,0,3,0,305,x,114,maneuver_collabo,2,1,1,4,0,199,s+,93,sshooter_collabo,3,2,1,2,1,293,s+,211,nova_becchu,2,1,1,3,0,255,x,256,h3reelgun_cherry,5,4,1,1,1,391,x,166,dynamo_becchu,4,3,1,0,2,449,x,97
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,87,bravo,TRUE,splatroller_collabo,1,1,0,6,0,183,x,138,longblaster_necro,2,1,1,5,0,231,x,276,prime_collabo,2,2,0,3,0,284,x,154,sshooter_collabo,1,1,0,4,0,282,x,205,heroshooter_replica,8,7,1,2,1,259,x,133,barrelspinner_remix,5,3,2,0,2,278,x,209,bucketslosher_soda,6,5,1,2,1,398,x,61,h3reelgun_cherry,3,3,0,1,2,361,x,218
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,maneuver_becchu,11,7,4,10,3,1304,x,115,dynamo_tesla,13,11,2,9,3,929,x,297,hydra_custom,7,6,1,10,2,754,x,292,nzap83,6,3,3,14,3,1097,x,59,dualsweeper_custom,18,16,2,10,3,1191,x,328,liter4k,11,10,1,4,4,992,x,240,pablo_permanent,17,7,10,7,6,1082,x,117,herospinner_replica,13,10,3,6,0,1055,x,153
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,323,alpha,FALSE,h3reelgun_cherry,7,5,2,4,7,1443,s+,178,nzap85,14,13,1,4,4,1450,s+,190,nzap83,5,4,1,9,5,1303,s+,155,dynamo_becchu,7,5,2,9,3,1056,s+,253,bamboo14mk3,8,6,2,3,7,1452,s+,99,nzap85,9,7,2,7,5,1579,s+,52,splatroller,7,7,0,11,2,710,s+,73,nzap89,9,6,3,6,7,1439,s+,75
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,nzap83,3,3,0,4,3,943,,128,momiji,5,2,3,1,4,1235,,89,sputtery_hue,5,2,3,6,2,805,,157,quadhopper_white,6,6,0,5,1,742,,201,furo_deco,6,4,2,3,3,1345,,107,sputtery,7,7,0,2,3,1058,,178,splatcharger,4,4,0,3,2,700,,186,splatcharger_becchu,1,1,0,5,0,490,,82
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,gangaze,115,alpha,TRUE,dualsweeper,3,3,0,1,2,638,x,259,promodeler_pg,2,2,0,2,4,603,x,152,bucketslosher_soda,4,4,0,1,2,505,x,179,barrelspinner_remix,5,3,2,1,2,511,x,182,wakaba,3,1,2,2,3,663,x,42,explosher,1,1,0,3,3,557,x,100,nzap83,3,2,1,3,3,679,x,156,splatroller,1,1,0,4,1,356,x,228
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,anchovy,151,bravo,TRUE,prime,4,4,0,5,1,548,b-,17,dualsweeper_custom,4,4,0,4,2,801,s+,138,squiclean_g,2,2,0,3,2,554,s,83,campingshelter_camo,2,1,1,6,1,543,a+,70,96gal,9,6,3,2,3,829,s,109,sputtery_hue,9,4,5,3,2,717,a-,155,splatspinner_becchu,7,6,1,3,3,602,s,72,dynamo_becchu,2,2,0,3,1,457,a,48
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,8,5,3,2,2,663,,125,rapid_elite,6,2,4,1,3,849,,248,carbon,5,3,2,3,3,792,,65,wakaba,3,2,1,3,2,700,,29,dualsweeper_custom,3,2,1,0,3,1111,,16,jetsweeper_custom,1,1,0,4,2,708,,279,herocharger_replica,3,3,0,2,2,668,,250,splatroller,3,3,0,6,1,605,,40
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_4,area,gangaze,308,alpha,FALSE,prime_becchu,6,5,1,6,3,978,a,149,furo_deco,8,7,1,3,7,2251,x,183,bold_7,7,6,1,8,5,1171,x,225,variableroller,5,5,0,8,4,1055,x,214,dynamo_becchu,3,3,0,5,6,1690,s+,112,prime_becchu,10,9,1,5,6,1348,x,193,sshooter,9,6,3,8,4,1079,s+,182,screwslosher_becchu,9,7,2,5,6,1454,s,180
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,bucketslosher_soda,22,17,5,4,6,1318,x,50,splatscope,12,7,5,2,4,980,x,282,sputtery_clear,13,8,5,7,5,1196,x,133,barrelspinner_remix,10,7,3,6,6,1161,x,172,wakaba,6,4,2,11,4,1368,x,428,herospinner_replica,10,7,3,6,6,1462,x,207,spygadget_becchu,8,3,5,12,5,1077,x,126,screwslosher_becchu,8,5,3,10,2,960,x,334
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,12,11,1,9,5,1164,x,321,prime_becchu,8,6,2,10,3,1088,x,342,hydra_custom,7,4,3,6,2,754,x,261,ochiba,3,2,1,9,5,1519,x,190,sputtery_clear,9,7,2,4,5,1298,x,222,octoshooter_replica,13,10,3,6,4,1069,x,293,96gal,15,8,7,5,5,1417,x,238,carbon,10,7,3,8,1,555,x,245
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,9,8,1,3,2,786,,237,quadhopper_black,2,2,0,5,3,1094,,52,carbon,3,3,0,4,2,773,,119,prime_becchu,3,3,0,5,1,672,,183,jetsweeper_custom,3,2,1,3,3,810,,99,quadhopper_black,9,9,0,4,2,924,,191,nzap85,1,1,0,4,1,673,,66,l3reelgun,5,5,0,5,2,948,,85
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,splatscope,5,2,3,8,1,859,x,143,sharp,8,3,5,8,7,1391,x,281,prime_becchu,21,18,3,5,5,1028,x,80,kelvin525_deco,14,13,1,10,2,734,x,78,prime_becchu,8,6,2,11,2,1025,x,74,splatscope,11,9,2,8,3,1070,x,98,sshooter_becchu,10,8,2,5,7,1373,x,167,splatroller_collabo,9,8,1,12,3,572,x,138
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,splatroller_collabo,9,8,1,12,3,572,x,138,prime_becchu,8,6,2,11,2,1025,x,74,splatscope,11,9,2,8,3,1070,x,98,sshooter_becchu,10,8,2,5,7,1373,x,167,kelvin525_deco,14,13,1,10,2,734,x,78,prime_becchu,21,18,3,5,5,1028,x,80,sharp,8,3,5,8,7,1391,x,281,splatscope,5,2,3,8,1,859,x,143
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,22,15,7,4,5,1595,b+,160,variableroller_foil,6,5,1,7,5,1036,b,83,sshooter_becchu,10,10,0,7,1,927,b+,53,rapid_becchu,4,2,2,7,4,1055,b,34,furo_deco,3,3,0,10,5,1190,b+,74,hydra,10,8,2,6,4,1098,b+,61,bold,6,6,0,7,3,1321,b+,171,dualsweeper_custom,9,8,1,9,1,951,b-,24
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,gangaze,74,alpha,TRUE,dualsweeper,4,3,1,0,1,362,x,259,dualsweeper_custom,5,5,0,0,1,410,s+,119,promodeler_pg,2,0,2,3,1,282,a-,34,barrelspinner_remix,3,2,1,1,0,278,x,182,splatroller,0,0,0,3,0,203,s+,97,dualsweeper,1,1,0,3,2,418,s,129,nzap85,2,2,0,2,2,309,s+,161,splatroller_becchu,1,1,0,2,0,186,x,227
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,nzap83,8,5,3,2,5,1481,,128,momiji,5,3,2,3,3,1071,,89,bold_neo,6,6,0,3,4,858,,249,splatcharger_becchu,1,1,0,1,2,698,,82,sputtery_hue,3,3,0,1,5,1583,,157,quadhopper_white,4,4,0,4,1,918,,201,bold_7,2,2,0,6,2,776,,186,splatcharger_becchu,0,0,0,4,2,701,,178
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,11,8,3,6,2,910,s+,280,96gal_deco,14,12,2,7,1,947,s+,159,barrelspinner_remix,7,4,3,7,3,898,s+,140,sshooter_collabo,10,8,2,6,2,1084,s+,138,barrelspinner_remix,10,8,2,5,4,1062,s+,53,prime,8,6,2,8,3,683,s+,87,96gal,14,10,4,10,2,943,s+,82,splatspinner,1,1,0,9,7,1501,s+,198
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,gangaze,316,alpha,FALSE,prime,6,5,1,9,4,987,b-,17,dualsweeper_custom,9,6,3,9,4,1327,s+,138,nzap89,8,7,1,5,7,1456,s,103,prime_becchu,7,6,1,3,6,1371,s,152,sshooter_collabo,16,13,3,6,5,1301,s+,83,prime_becchu,8,7,1,7,4,1285,s+,83,dualsweeper_custom,6,4,2,5,4,1248,s+,181,spygadget,3,2,1,6,1,1305,a,63
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,maneuver_becchu,7,7,0,8,4,1225,x,115,nzap83,6,2,4,10,3,1016,x,59,splatcharger,0,0,0,0,0,0,x,83,herospinner_replica,9,6,3,7,3,1209,x,153,hydra_custom,12,8,4,4,6,844,x,292,prime,13,12,1,7,5,1216,x,95,longblaster_necro,0,0,0,0,0,0,x,102,pablo,12,5,7,4,4,1401,x,121
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_cherry,5,2,3,5,6,1435,s+,178,wakaba,10,7,3,5,7,1294,s+,91,nzap89,8,6,2,4,5,1151,s+,53,heroroller_replica,3,2,1,8,2,899,s+,92,wakaba,9,4,5,6,7,1332,s+,177,clashblaster_neo,9,7,2,6,5,963,s+,112,splatcharger,9,5,4,3,6,1158,s+,32,prime_becchu,8,6,2,2,6,1286,s+,246
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,dualsweeper,6,4,2,4,7,1529,x,259,barrelspinner_remix,9,6,3,7,5,1359,x,182,bucketslosher_deco,7,4,3,8,5,1372,x,186,herocharger_replica,5,5,0,2,6,1076,x,167,nzap83,3,1,2,6,5,1429,x,244,splatspinner,8,6,2,6,7,1646,x,260,dynamo_becchu,9,8,1,4,9,1776,x,99,hotblaster,8,6,2,3,4,820,x,183
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_clear,11,10,1,10,2,857,x,321,hydra_custom,15,10,5,8,2,858,x,258,hydra_custom,15,9,6,5,3,861,x,99,rapid_becchu,15,9,6,6,4,931,x,148,hydra_custom,9,8,1,8,3,761,x,262,prime_becchu,3,2,1,11,2,1026,x,342,kelvin525_deco,15,14,1,11,3,920,x,240,carbon,5,5,0,8,3,827,x,245
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatscope,7,7,0,7,4,921,x,143,splatroller,11,11,0,10,1,761,x,284,octoshooter_replica,16,13,3,6,3,1045,x,144,longblaster,4,1,3,10,2,751,x,156,longblaster_necro,12,10,2,9,1,754,x,96,prime_becchu,7,4,3,8,2,972,x,169,splatroller,7,7,0,10,2,854,x,130,bucketslosher_deco,13,12,1,6,3,1116,x,287
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,bucketslosher_soda,10,5,5,8,3,911,x,50,prime_becchu,11,10,1,8,4,996,x,91,nzap83,13,8,5,7,6,1346,x,196,splatscope,11,7,4,3,6,1494,x,136,prime_collabo,13,7,6,4,6,1565,x,252,sputtery_clear,7,5,2,12,3,1012,x,143,bucketslosher,5,4,1,6,4,949,x,209,bucketslosher_soda,10,10,0,9,3,1160,x,151
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,nzap83,2,2,0,5,3,1112,,128,bold,2,2,0,5,4,958,,135,bold_7,3,3,0,6,2,753,,187,h3reelgun_d,1,1,0,5,1,747,,153,quadhopper_white,11,11,0,3,2,1140,,201,bold,4,3,1,3,1,1111,,141,splatspinner,7,4,3,0,4,1016,,160,splatcharger_becchu,5,3,2,2,1,667,,82
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_4,area,gangaze,102,bravo,TRUE,prime_becchu,2,1,1,4,1,318,a,149,furo_deco,0,0,0,3,2,763,x,183,bold_7,2,2,0,3,2,589,x,225,variableroller,0,0,0,3,1,396,x,214,splatspinner,4,4,0,1,3,643,x,256,longblaster,9,5,4,1,1,425,x,201,bucketslosher_soda,2,0,2,0,2,586,x,189,sputtery_clear,4,4,0,1,1,443,x,251
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,5,1342,b+,160,splatroller,11,11,0,9,2,979,b+,38,sputtery_clear,15,11,4,6,5,1138,b+,54,sshooter,9,8,1,8,1,767,b,36,sputtery_clear,9,6,3,10,2,1037,b+,62,hydra,9,7,2,6,3,1154,b+,61,sputtery_clear,11,11,0,11,1,1098,b-,35,quadhopper_white,6,4,2,12,2,731,b-,29
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,15,11,4,5,5,1222,s+,280,carbon,14,12,2,11,2,863,s+,229,sshooter,9,6,3,8,5,1375,s+,159,barrelspinner_remix,12,4,8,5,5,1302,s+,53,96gal,13,9,4,6,6,1274,s+,82,splatspinner,12,8,4,9,6,1487,s+,86,bold,8,5,3,10,1,785,s+,108,wakaba,8,6,2,9,5,1064,s+,48
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_4,area,anchovy,234,alpha,TRUE,prime_becchu,8,6,2,2,4,901,a,149,furo_deco,6,2,4,3,5,1339,x,183,bold_7,10,6,4,5,4,1072,x,225,variableroller,12,10,2,3,4,1163,x,214,sshooter,4,3,1,5,4,1042,s+,73,barrelspinner_remix,6,5,1,7,3,886,x,207,dynamo_tesla,6,4,2,6,3,1004,x,218,ochiba,3,1,2,6,5,1102,x,87
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,gangaze,274,bravo,TRUE,sshooter_becchu,9,4,5,5,5,1293,b-,17,dualsweeper_custom,12,10,2,8,2,892,s+,138,bucketslosher_deco,3,2,1,5,3,818,x,206,sputtery_clear,2,2,0,8,3,754,b+,46,hydra_custom,13,9,4,4,4,858,a+,63,prime_becchu,12,9,3,4,3,1004,x,241,nzap85,10,6,4,3,4,1149,s,155,barrelspinner_deco,5,2,3,7,2,756,s,116
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,maneuver_becchu,10,10,0,8,4,1280,x,115,octoshooter_replica,6,4,2,11,4,875,x,130,screwslosher,11,5,6,7,3,806,x,97,herospinner_replica,11,8,3,8,2,975,x,153,sputtery_clear,13,11,2,11,1,928,x,111,sshooter_becchu,12,8,4,8,6,1437,x,210,jetsweeper_custom,17,13,4,7,4,1184,x,156,herospinner_replica,1,1,0,1,1,0,x,74
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,h3reelgun_cherry,10,7,3,4,7,1638,s+,178,bucketslosher_soda,6,6,0,8,3,785,s+,46,bold_7,8,5,3,3,7,1256,s+,165,splatroller,8,7,1,8,2,688,s+,111,nzap85,6,3,3,8,4,1014,s+,71,longblaster_necro,6,5,1,8,4,1058,s+,104,wakaba,9,7,2,9,4,1206,s+,177,splatcharger,7,6,1,1,6,1151,s+,32
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,hokke,180,bravo,,nzap83,3,2,1,4,3,1062,,128,bold_7,8,8,0,3,3,1166,,187,splatcharger_becchu,2,1,1,3,2,800,,82,longblaster_necro,6,5,1,2,2,600,,165,dualsweeper_custom,5,5,0,4,3,1008,,190,bold,2,1,1,6,1,988,,141,splatspinner,3,2,1,3,2,919,,160,parashelter,4,4,0,3,2,914,,286
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,gangaze,317,alpha,FALSE,dualsweeper,11,7,4,6,7,1554,x,259,barrelspinner_remix,9,8,1,7,4,1181,x,182,sputtery_clear,18,14,4,5,5,1368,s+,125,bamboo14mk1,7,5,2,7,6,1287,s+,110,quadhopper_black,6,3,3,9,4,1280,x,109,splatspinner,7,6,1,6,7,1468,x,57,splatspinner,5,4,1,9,4,1264,x,260,nzap83,14,11,3,10,5,1380,x,244
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatscope,8,6,2,4,4,894,x,143,splatroller,12,11,1,7,3,727,x,229,bucketslosher_deco,12,8,4,7,3,1263,x,287,prime_collabo,12,11,1,5,4,1209,x,242,dualsweeper_custom,4,3,1,11,3,1178,x,210,campingshelter_camo,7,3,4,12,1,757,x,117,splatroller,12,7,5,7,3,923,x,130,octoshooter_replica,11,10,1,6,3,1063,x,144
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,103,alpha,TRUE,sputtery_clear,5,5,0,3,2,459,x,321,barrelspinner_remix,2,1,1,3,2,345,x,158,bamboo14mk3,5,4,1,1,3,489,x,221,sshooter,5,3,2,1,1,542,x,148,nzap89,0,0,0,3,1,442,x,111,sputtery_clear,4,4,0,1,1,568,x,215,wakaba,2,1,1,5,1,463,x,147,hydra,2,2,0,4,0,253,x,214
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,147,alpha,TRUE,bucketslosher_soda,6,5,1,3,2,640,x,50,octoshooter_replica,9,6,3,5,2,462,x,287,hydra_custom,10,6,4,2,3,572,x,266,prime_collabo,3,2,1,1,3,803,x,252,heroshooter_replica,2,1,1,6,1,472,x,140,nautilus47,7,6,1,5,1,491,x,120,bucketslosher,3,2,1,4,2,462,x,209,jetsweeper_custom,3,2,1,5,1,617,x,77
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,dualsweeper_custom,13,10,3,5,4,1435,b+,160,sshooter_becchu,10,6,4,9,3,915,b+,88,bold_7,14,8,6,10,1,1076,b+,56,nzap85,10,8,2,4,2,1148,b-,17,nzap85,9,8,1,10,2,1128,b,40,sputtery_clear,7,5,2,4,6,1322,b+,54,pablo,4,4,0,10,2,893,b,30,prime_becchu,14,11,3,8,3,1151,b+,65
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,rapid_becchu,5,5,0,9,3,1099,x,208,kugelschreiber_hue,10,8,2,8,3,1091,x,118,sshooter_becchu,7,6,1,6,8,1606,x,143,liter4k,10,9,1,6,5,1242,x,289,promodeler_pg,6,4,2,4,9,1659,x,114,longblaster,17,13,4,10,4,1328,x,63,dualsweeper_custom,9,3,6,6,5,1469,x,175,kugelschreiber,7,7,0,9,4,1060,x,186
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_4,area,gangaze,120,alpha,TRUE,prime_becchu,5,3,2,1,1,361,a,149,furo_deco,4,3,1,0,3,934,x,183,bold_7,3,2,1,2,2,520,x,225,variableroller,3,2,1,2,2,430,x,214,campingshelter_camo,3,2,1,4,2,496,x,129,bucketslosher_soda,2,2,0,2,2,581,x,220,hokusai,2,1,1,3,2,410,x,169,spygadget_becchu,0,0,0,1,2,521,x,140
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,17,14,3,2,3,1162,s+,280,96gal,10,5,5,6,5,1249,s+,198,splatspinner,10,7,3,5,6,1411,s+,86,bold,8,7,1,6,4,1150,s+,108,nzap85,9,5,4,8,5,1430,s+,183,splatroller,5,4,1,9,1,768,s+,64,bamboo14mk3,7,5,2,8,2,1079,s+,89,96gal,11,5,6,8,6,1438,s+,60
2019-04-10T16:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,nzap83,2,1,1,4,3,988,,128,splatspinner,6,5,1,1,4,940,,160,kugelschreiber,8,6,2,2,1,745,,153,rapid_becchu,10,5,5,3,1,630,,95,bold,3,2,1,6,1,950,,141,nzap89,2,2,0,2,3,817,,165,splatcharger_becchu,2,2,0,3,1,744,,82,maneuver,4,4,0,6,0,680,,187
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,sshooter_becchu,8,8,0,9,4,1063,b-,17,prime_becchu,10,9,1,4,5,1119,x,241,dualsweeper_custom,7,4,3,6,5,1562,s+,138,nzap85,7,4,3,8,3,1014,s,155,sshooter_becchu,12,9,3,8,5,1349,x,45,bamboo14mk3,12,10,2,5,4,1087,s+,47,hokusai_hue,7,4,3,6,5,885,a+,171,dualsweeper_custom,6,4,2,6,4,1460,a+,134
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,h3reelgun_cherry,10,5,5,2,5,1418,s+,178,promodeler_pg,8,7,1,10,8,1320,s+,129,nzap83,10,8,2,11,2,940,s+,98,wakaba,14,7,7,6,6,1331,s+,76,bold_7,14,11,3,9,5,1103,s+,85,wakaba,10,5,5,7,6,1221,s+,177,prime,16,2,14,6,4,778,s+,156,sshooter_becchu,14,11,3,5,8,1767,s+,204
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,85,alpha,TRUE,bucketslosher_soda,9,7,2,0,2,398,x,50,sputtery_clear,4,2,2,1,1,260,x,111,nautilus79,2,2,0,2,1,173,x,185,promodeler_pg,8,4,4,0,3,476,x,89,prime_collabo,0,0,0,4,1,366,x,252,hokusai_hue,3,3,0,3,1,330,x,264,octoshooter_replica,1,0,1,4,0,201,x,97,barrelspinner,0,0,0,4,0,193,x,209
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,sputtery_clear,11,8,3,8,5,1153,x,321,barrelspinner_remix,6,3,3,5,5,894,x,75,heroshooter_replica,8,6,2,6,4,1167,x,134,hotblaster_custom,15,10,5,8,5,1087,x,94,momiji,4,2,2,11,5,1517,x,164,barrelspinner_deco,11,8,3,7,2,1048,x,131,clashblaster_neo,10,9,1,8,3,1008,x,88,hydra_custom,9,8,1,2,4,846,x,280
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_4,area,anchovy,326,alpha,FALSE,prime_becchu,7,6,1,9,3,908,a,149,furo_deco,13,6,7,6,6,1926,x,183,bold_7,12,10,2,6,7,1481,x,225,variableroller,11,11,0,7,7,1493,x,214,bold_7,4,4,0,7,8,1603,s+,168,longblaster_necro,5,2,3,8,4,1031,s+,134,campingshelter_camo,9,7,2,8,6,1497,x,350,hokusai_hue,19,15,4,10,6,1331,x,213
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,321,alpha,FALSE,maneuver_becchu,8,4,4,9,4,1339,x,115,hissen_hue,15,11,4,10,5,1358,x,202,splatscope,10,8,2,7,4,1273,x,110,prime_becchu,7,7,0,12,3,985,x,153,sshooter_becchu,20,13,7,8,6,1269,x,210,nzap83,7,4,3,7,8,1600,x,267,squiclean_g,7,7,0,9,4,909,x,166,dualsweeper,16,14,2,6,8,1487,x,255
2019-04-10T16:00:00+00:00,4.6.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,dualsweeper,4,3,1,5,7,1615,x,259,barrelspinner_remix,10,6,4,6,5,1211,x,182,splatroller,12,11,1,7,3,984,s+,99,dualsweeper_custom,4,2,2,3,5,1390,s+,127,bamboo14mk3,10,9,1,3,4,1569,x,129,prime_collabo,6,3,3,5,2,1134,x,178,wakaba,6,4,2,5,7,1578,s+,197,maneuver_collabo,5,5,0,9,4,1095,x,102
2019-04-10T16:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,7,7,0,8,4,1225,b+,160,bold_7,10,9,1,7,1,1117,b+,56,sshooter_becchu,6,5,1,4,5,1186,b+,88,furo_deco,1,0,1,10,2,816,b,30,sputtery_clear,14,12,2,5,6,1247,b+,54,longblaster_necro,10,6,4,6,3,826,b+,65,hokusai_hue,6,5,1,4,3,0,b+,71,nzap85,8,6,2,6,3,1312,b+,87
