# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatscope,17,15,2,2,4,974,s+,30,promodeler_pg,13,8,5,5,3,1208,s+,47,campingshelter_camo,19,9,10,4,4,1133,s+,90,bold_7,11,9,2,8,2,784,s+,91,momiji,7,3,4,8,5,1155,s+,103,furo,10,5,5,10,3,1133,s+,99,prime_becchu,7,7,0,10,1,1054,s+,70,sshooter_becchu,5,4,1,13,1,655,s+,19
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_clear,9,7,2,2,4,1301,,250,promodeler_pg,2,2,0,1,7,1514,,149,promodeler_pg,4,4,0,3,4,1290,,59,sputtery_clear,4,4,0,3,3,792,,49,promodeler_pg,1,1,0,3,6,1652,,116,dualsweeper_custom,3,2,1,3,4,1180,,56,dualsweeper_custom,4,3,1,4,2,975,,104,sputtery_clear,3,3,0,7,2,784,,76
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap83,9,8,1,7,4,1757,x,188,h3reelgun_cherry,5,4,1,4,5,1360,x,179,barrelspinner_deco,4,3,1,9,4,1022,x,167,sputtery_clear,11,10,1,7,0,963,x,125,sshooter_becchu,14,14,0,8,5,1530,x,134,furo,6,4,2,5,5,1495,x,99,bold,5,5,0,5,3,1250,x,93,splatscope_collabo,5,4,1,8,3,1127,x,141
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,235,alpha,TRUE,promodeler_pg,18,9,9,5,2,1015,a+,336,bold_7,17,12,5,5,3,910,a+,125,nova,14,10,4,3,3,728,a,83,sputtery_clear,12,8,4,6,1,575,a,76,sputtery_clear,11,8,3,11,1,900,a,51,splatcharger,8,6,2,5,3,674,a,124,sputtery_clear,5,0,5,11,0,671,a-,79,bold,8,5,3,12,0,607,a+,221
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_clear,12,12,0,3,3,1032,,250,promodeler_pg,4,4,0,1,6,1505,,116,dualsweeper_custom,6,5,1,0,3,1003,,104,bucketslosher_soda,5,4,1,2,3,830,,49,promodeler_pg,0,0,0,4,5,1415,,149,nzap83,2,2,0,6,4,1112,,56,splatroller,4,3,1,7,1,743,,49,sputtery_clear,2,1,1,8,0,530,,37
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,46,bravo,TRUE,bucketslosher_soda,0,0,0,1,0,250,x,178,sputtery,1,1,0,0,0,297,x,254,dynamo_tesla,0,0,0,2,0,162,x,120,prime_becchu,1,1,0,2,0,147,x,195,dualsweeper,3,2,1,0,1,287,x,250,sputtery_clear,0,0,0,2,0,281,x,131,hydra_custom,0,0,0,0,1,279,x,119,sshooter_collabo,3,3,0,0,0,255,x,62
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,41,alpha,TRUE,dualsweeper_custom,2,1,1,1,0,188,a+,156,hissen_hue,4,4,0,1,1,310,a,153,nzap89,1,1,0,0,0,262,a-,72,longblaster_necro,1,0,1,1,0,167,a+,41,dualsweeper_custom,2,2,0,0,1,301,a,129,promodeler_pg,0,0,0,2,0,225,a,126,prime_becchu,1,1,0,2,0,175,a+,85,hydra_custom,0,0,0,2,0,67,a,65
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,79,alpha,TRUE,splatscope,2,2,0,0,1,219,s+,30,promodeler_pg,7,6,1,1,2,619,s+,46,furo,5,2,3,1,1,404,s+,16,sshooter_becchu,3,2,1,4,0,198,s+,19,bucketslosher_deco,3,2,1,2,1,391,s+,109,promodeler_pg,0,0,0,3,1,391,s+,47,prime_becchu,4,2,2,3,0,283,s+,125,sputtery_hue,2,2,0,4,0,145,s+,56
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,promodeler_pg,10,7,3,10,3,1473,a+,336,52gal_deco,15,12,3,10,4,1226,a+,159,sshooter_collabo,12,11,1,11,1,1147,a,19,herocharger_replica,8,7,1,7,3,960,a+,75,campingshelter_sorella,7,5,2,9,3,1469,a+,116,sharp_neo,10,8,2,11,2,1238,a-,160,nzap83,20,15,5,8,3,1193,a+,43,maneuver_becchu,14,10,4,9,2,1191,a,112
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,6,4,2,8,4,1486,a+,156,barrelspinner_remix,5,3,2,6,5,1492,a,75,dynamo,8,6,2,7,3,948,a-,28,maneuver_collabo,8,7,1,13,0,757,a+,99,dualsweeper_custom,14,9,5,4,3,1451,a,100,nzap89,13,8,5,8,2,1323,a,112,longblaster_necro,6,5,1,4,4,1044,a+,103,hydra_custom,14,11,3,6,1,865,a,65
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,173,alpha,TRUE,bucketslosher_soda,6,4,2,6,1,885,x,178,dualsweeper,4,2,2,4,3,838,x,250,h3reelgun_cherry,4,3,1,4,2,749,x,165,sputtery_clear,11,9,2,6,0,705,x,286,sputtery_clear,10,8,2,5,3,858,x,131,h3reelgun_d,10,8,2,4,2,831,x,222,longblaster_necro,5,2,3,4,2,787,x,126,bold,4,2,2,6,1,591,x,173
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery_clear,10,7,3,2,4,1047,,250,dualsweeper_custom,10,9,1,1,3,1134,,104,promodeler_pg,4,4,0,3,6,1051,,149,dualsweeper_custom,5,4,1,0,2,814,,56,promodeler_pg,2,2,0,6,3,1141,,116,promodeler_pg,3,1,2,5,4,1122,,179,nzap83,1,1,0,7,3,814,,49,sputtery_clear,2,2,0,6,2,637,,49
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,splatscope,9,6,3,4,4,1256,s+,30,dualsweeper,14,9,5,7,4,1409,s+,65,screwslosher_becchu,18,11,7,8,3,1201,s+,109,hokusai_becchu,4,4,0,6,4,1100,s+,40,furo,12,5,7,8,5,1556,s+,16,sshooter_becchu,8,7,1,7,7,1457,s+,27,sputtery_clear,10,9,1,10,1,1249,s+,81,squiclean_a,5,3,2,7,4,832,s+,78
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,238,alpha,TRUE,bucketslosher_soda,2,2,0,6,3,1136,x,178,sputtery_clear,7,7,0,5,5,1377,x,92,bold_7,8,8,0,7,3,1205,x,260,h3reelgun_cherry,3,0,3,6,2,860,x,165,dualsweeper,6,3,3,2,6,1624,x,250,sshooter_collabo,10,9,1,5,3,1124,x,258,sputtery_clear,7,6,1,6,4,1050,x,131,screwslosher,7,6,1,4,4,928,x,120
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_clear,10,8,2,2,2,1318,,250,barrelspinner_remix,8,7,1,2,4,1174,,179,dualsweeper_custom,1,1,0,3,3,1167,,56,dualsweeper_custom,3,3,0,1,3,850,,104,promodeler_pg,1,1,0,4,6,1368,,149,sputtery_hue,5,5,0,4,4,1271,,116,bold_7,2,2,0,6,3,962,,49,bold,0,0,0,5,2,750,,28
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,promodeler_pg,9,6,3,9,1,1198,a+,336,maneuver_collabo,16,14,2,6,4,1274,a+,101,prime_becchu,5,3,2,9,1,953,a+,260,52gal_deco,13,12,1,11,0,913,a+,159,sharp_neo,13,13,0,10,4,1411,a-,160,hydra_custom,12,8,4,6,6,1008,a+,61,sshooter_collabo,13,8,5,8,2,991,a+,113,quadhopper_black,10,6,4,11,1,970,a+,86
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,splatscope,9,8,1,2,3,918,s+,30,prime_becchu,10,6,4,9,2,1056,s+,87,bucketslosher_soda,5,2,3,3,2,1046,s+,118,dualsweeper_custom,10,6,4,8,2,948,s+,62,screwslosher_becchu,13,7,6,5,5,1285,s+,109,prime_becchu,13,12,1,5,5,1208,s+,128,barrelspinner,4,2,2,6,4,1069,s+,82,longblaster_necro,3,1,2,6,3,501,s+,57
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,180,alpha,TRUE,bucketslosher_soda,7,5,2,7,0,721,x,178,bold_7,8,8,0,4,3,973,x,260,dualsweeper_custom,3,3,0,4,2,796,x,119,promodeler_pg,7,5,2,5,0,497,x,130,sputtery_clear,9,8,1,6,1,745,x,92,sharp_neo,5,5,0,6,0,721,x,103,jetsweeper_custom,7,4,3,3,1,650,x,199,sshooter_collabo,2,1,1,6,1,508,x,258
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner_remix,10,8,2,0,5,1283,,250,bold,6,5,1,1,3,929,,28,dualsweeper_custom,6,5,1,1,2,900,,104,barrelspinner_remix,7,6,1,2,4,883,,179,dualsweeper_custom,2,0,2,3,3,1158,,56,liter4k_scope,3,2,1,6,3,970,,56,sputtery_hue,2,2,0,9,1,688,,116,squiclean_g,0,0,0,6,0,475,,65
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,promodeler_pg,7,6,1,4,1,1417,s,336,squiclean_g,6,5,1,5,3,1369,s,147,liter4k_scope,4,4,0,3,5,1196,s,155,dualsweeper_custom,4,2,2,7,4,1093,s,95,splatscope,4,3,1,3,1,1321,s,100,maneuver_collabo,7,4,3,3,4,1288,s,101,barrelspinner_deco,4,4,0,5,3,1251,s,134,longblaster_necro,11,8,3,6,3,956,s,107
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,192,alpha,TRUE,bucketslosher_soda,11,8,3,4,3,1179,x,178,sputtery_clear,9,6,3,5,3,1003,x,92,sshooter_collabo,5,3,2,3,2,838,x,258,bold_7,7,6,1,6,2,763,x,260,prime_becchu,3,3,0,6,2,872,x,222,sputtery_clear,9,5,4,5,4,856,x,161,sharp_neo,9,6,3,7,1,835,x,103,promodeler_pg,8,3,5,5,2,806,x,130
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,splatscope,10,8,2,3,5,1156,s+,30,barrelspinner_remix,9,5,4,4,4,1166,s+,275,promodeler_pg,8,5,3,11,3,1086,s+,57,rapid_becchu,10,8,2,8,2,1001,s+,93,barrelspinner_remix,6,4,2,7,5,1217,s+,81,sshooter_collabo,10,10,0,5,3,1063,s+,71,jetsweeper,4,4,0,6,5,1007,s+,138,splatroller,9,8,1,8,2,939,s+,73
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner_remix,7,4,3,1,5,1270,,250,dualsweeper_custom,4,2,2,3,3,1100,,104,sputtery_clear,11,8,3,1,1,1026,,100,bold,5,4,1,1,2,996,,28,dualsweeper_custom,2,2,0,4,3,1180,,56,promodeler_pg,2,2,0,6,3,1140,,65,liter4k_scope,1,1,0,2,3,1009,,65,liter4k_scope,1,1,0,6,1,719,,56
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,bucketslosher_soda,7,5,2,11,2,1118,x,178,splatspinner,9,8,1,2,9,2099,x,218,sputtery_clear,10,9,1,10,4,1374,x,92,bold,8,7,1,12,3,1364,x,251,bold_7,16,15,1,5,7,1866,x,260,explosher_custom,10,6,4,6,4,1551,x,226,pablo,6,3,3,10,5,1523,x,118,sshooter_collabo,14,9,5,8,3,1185,x,258
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,promodeler_pg,7,7,0,7,3,1338,s,336,barrelspinner_deco,15,13,2,5,4,1163,s,134,heroshooter_replica,4,1,3,10,0,1013,s,346,splatscope,7,4,3,6,3,873,s,100,squiclean_g,10,7,3,6,4,1316,s,147,bold,5,4,1,9,3,1133,s,57,h3reelgun,13,9,4,6,4,1086,s,76,barrelspinner_remix,11,8,3,5,4,1084,s,86
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatscope,12,9,3,4,5,1087,s+,30,bucketslosher_soda,9,6,3,6,5,1496,s+,121,dualsweeper_custom,5,4,1,9,3,982,s+,62,splatroller_collabo,10,9,1,11,2,900,s+,45,squiclean_g,4,4,0,5,3,1392,s+,74,heromaneuver_replica,11,10,1,7,3,1138,s+,51,splatroller,11,9,2,9,3,1106,s+,73,campingshelter_camo,13,7,6,7,3,884,s+,79
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap83,10,7,3,4,3,1117,,250,nzap83,5,2,3,2,4,1113,,89,bold_7,4,3,1,3,4,1036,,111,sshooter_becchu,4,4,0,1,4,931,,174,squiclean_g,3,3,0,4,2,1015,,213,bottlegeyser_foil,5,5,0,3,3,989,,230,promodeler_pg,2,1,1,4,3,917,,109,hokusai_becchu,1,1,0,5,2,822,,51
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bucketslosher_soda,8,3,5,8,3,1183,x,178,splatspinner,7,6,1,5,8,1887,x,218,sputtery_clear,13,10,3,6,5,1580,x,92,prime_becchu,16,14,2,7,3,1160,x,219,furo,8,4,4,7,5,1657,x,373,bold_7,10,9,1,10,4,1531,x,199,dualsweeper,9,7,2,8,4,1364,x,216,sshooter_collabo,8,6,2,8,3,1117,x,258
2019-04-04T18:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap83,6,5,1,0,5,1525,,250,sshooter_becchu,3,2,1,1,5,1221,,174,bold_7,8,8,0,2,4,1163,,111,squiclean_g,1,1,0,3,2,823,,213,promodeler_pg,0,0,0,4,5,1239,,86,bottlegeyser_foil,3,3,0,4,4,1123,,230,promodeler_pg,2,2,0,4,3,993,,109,hokusai_becchu,1,1,0,4,2,862,,51
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,splatspinner,14,9,5,4,6,1540,s,336,96gal_deco,10,8,2,3,5,1260,s,67,sshooter_becchu,5,5,0,9,3,945,s,84,splatroller,5,5,0,8,2,756,s,81,wakaba,8,4,4,7,6,1268,s,54,barrelspinner_remix,6,5,1,7,3,1244,s,132,maneuver_collabo,16,13,3,4,4,1175,s,101,campingshelter,6,1,5,9,4,1089,s,149
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatscope,10,9,1,6,4,1164,s+,30,bold_7,11,9,2,8,4,1680,s+,69,dynamo_becchu,4,4,0,10,4,1083,s+,85,bucketslosher_soda,9,2,7,10,0,733,s+,83,jetsweeper,12,8,4,4,6,1660,s+,63,furo,15,9,6,5,4,1423,s+,71,sputtery_clear,9,7,2,7,4,1333,s+,114,splatroller,11,9,2,8,2,815,s+,139
2019-04-04T18:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,41,alpha,TRUE,bucketslosher_soda,5,3,2,0,1,444,x,178,bold_7,2,2,0,1,0,191,x,260,bucketslosher_soda,2,2,0,1,0,184,x,118,soytuber,1,1,0,0,0,133,x,203,bold_7,1,1,0,2,0,226,x,61,maneuver_collabo,0,0,0,2,1,221,x,122,bucketslosher_soda,1,1,0,2,0,166,x,344,nautilus79,0,0,0,2,0,142,x,231
2019-04-04T20:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap83,7,5,2,6,3,998,,250,screwslosher_becchu,6,3,3,1,4,1118,,183,h3reelgun_cherry,5,5,0,3,3,1059,,248,sharp_neo,4,4,0,3,3,945,,29,promodeler_pg,11,9,2,3,5,1477,,148,sputtery,5,3,2,5,2,941,,48,nzap85,1,0,1,3,3,886,,86,bold_7,1,1,0,6,1,649,,60
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,258,bravo,TRUE,l3reelgun,4,2,2,6,2,748,s+,336,wakaba,9,8,1,2,2,1063,s+,248,hokusai_hue,9,6,3,7,3,716,s+,127,bucketslosher_soda,7,7,0,6,1,638,s+,62,prime_becchu,11,8,3,6,1,981,s+,124,splatroller_collabo,7,7,0,5,2,781,s+,99,quadhopper_black,5,4,1,6,1,767,s+,108,pablo_hue,4,2,2,6,0,559,s+,273
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,297,bravo,TRUE,nzap83,11,9,2,7,3,1022,b-,38,splatroller,6,6,0,8,1,810,b,84,dualsweeper_custom,1,1,0,5,1,805,b-,43,hokusai_becchu,8,5,3,3,3,701,b+,108,sputtery_clear,11,10,1,3,4,1299,b,61,variableroller_foil,4,3,1,5,1,790,b-,41,nzap89,6,4,2,8,2,781,b-,68,clashblaster_neo,6,5,1,7,2,589,b-,47
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,hokusai_hue,4,2,2,4,2,528,s+,108,dualsweeper_custom,14,9,5,4,3,1016,s+,86,nzap83,10,9,1,6,3,998,s+,99,prime_collabo,9,5,4,4,1,633,s+,102,nzap83,5,4,1,6,3,998,s+,59,barrelspinner_remix,9,7,2,6,3,853,s+,77,nzap89,3,1,2,8,2,732,s+,86,furo,8,6,2,6,2,674,s+,44
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,nzap83,13,11,2,8,3,1230,c+,38,pablo,11,8,3,8,1,904,c+,80,sputtery_clear,8,7,1,8,2,888,c-,42,liter4k,7,5,2,6,1,496,c+,40,bold_7,13,13,0,7,2,1191,c+,57,splatroller,9,9,0,9,4,940,c,26,hokusai_becchu,4,2,2,6,0,764,c-,30,maneuver_becchu,6,6,0,9,2,620,c,32
2019-04-04T20:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,5,5,0,4,4,813,,30,squiclean_g,3,3,0,5,2,860,,64,barrelspinner_remix,2,2,0,5,3,687,,40,longblaster_necro,4,3,1,4,1,430,,130,nzap83,9,8,1,0,4,1044,,47,pablo_permanent,7,5,2,4,2,707,,102,sharp,1,1,0,4,2,657,,28,sshooter_becchu,4,4,0,5,1,609,,113
2019-04-04T20:00:00+00:00,4.6.0,gachi,squad_4,hoko,battera,305,alpha,FALSE,splatscope,4,1,3,4,4,995,s+,30,dualsweeper_custom,12,10,2,6,4,1387,s,57,maneuver_becchu,16,14,2,9,3,1374,x,158,prime_becchu,9,6,3,8,1,1002,a+,36,sharp_neo,13,13,0,7,3,1496,x,111,bamboo14mk3,7,6,1,9,2,1331,a-,89,longblaster_necro,5,5,0,5,4,1105,x,160,prime_becchu,3,3,0,10,2,723,b,30
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,139,alpha,TRUE,hokusai_hue,3,3,0,2,1,304,s+,108,sputtery_clear,8,7,1,2,1,576,s+,70,sshooter_collabo,3,1,2,3,0,418,s+,112,hokusai_becchu,5,4,1,5,0,324,s+,61,sputtery_clear,5,4,1,2,2,582,s+,106,hokusai_hue,5,3,2,5,1,380,s+,66,rapid,6,3,3,3,1,372,s+,46,nzap89,2,1,1,5,0,274,s+,86
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,parashelter,6,5,1,6,4,1080,s+,336,prime_becchu,9,3,6,7,3,949,s+,171,sshooter_collabo,7,5,2,8,2,894,s+,223,splatroller,7,7,0,8,2,827,s+,175,sshooter_collabo,8,7,1,6,2,1027,s+,122,sputtery_clear,9,7,2,5,3,1021,s+,104,liter4k,6,6,0,4,2,906,s+,179,splatroller_becchu,9,9,0,5,2,844,s+,68
2019-04-04T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo_permanent,6,5,1,6,2,607,,250,dualsweeper_custom,3,2,1,5,3,975,,62,sputtery_clear,3,1,2,7,1,699,,46,squiclean_g,5,5,0,4,1,610,,45,sputtery_clear,8,6,2,4,3,1018,,81,bucketslosher_soda,8,3,5,4,1,753,,160,barrelspinner_remix,8,7,1,4,2,661,,59,heroroller_replica,7,6,1,1,2,554,,76
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,hokusai_hue,7,7,0,8,1,504,s+,108,bold_7,16,15,1,6,5,1221,s+,43,nzap89,7,4,3,10,1,844,s+,92,campingshelter_camo,8,5,3,8,2,734,s+,46,promodeler_pg,9,9,0,10,3,1114,s+,73,heromaneuver_replica,14,9,5,5,3,814,s+,51,nzap89,13,8,5,11,2,780,s+,86,pablo_permanent,7,6,1,5,2,721,s+,92
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,12,5,7,10,3,1095,a+,156,splatcharger,7,6,1,7,3,1079,a+,76,sshooter_collabo,14,10,4,9,2,968,a,55,rapid_becchu,6,5,1,11,1,905,a,77,nzap83,10,4,6,3,5,1526,a,129,splatspinner_becchu,7,7,0,7,3,1080,a+,84,sputtery_clear,14,13,1,9,1,914,a,52,prime_becchu,14,12,2,8,2,806,a+,105
2019-04-04T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo_permanent,9,4,5,4,3,732,,250,nzap83,5,3,2,6,2,822,,35,bold_7,5,5,0,4,2,820,,159,sputtery_clear,4,4,0,4,2,753,,81,sputtery,4,4,0,3,2,1050,,68,liter4k_scope,8,7,1,2,3,882,,131,sshooter_collabo,9,6,3,5,2,704,,160,kelvin525,2,1,1,6,1,487,,17
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,268,alpha,TRUE,parashelter,7,5,2,5,2,955,s+,336,promodeler_pg,7,6,1,2,5,1181,s+,55,momiji,7,4,3,4,4,1146,s+,198,liter4k,11,10,1,5,1,675,s+,179,sputtery_clear,8,7,1,8,2,1030,s+,215,splatroller_becchu,3,1,2,4,3,834,s+,68,prime_becchu,4,4,0,8,3,722,s+,171,nzap89,4,4,0,5,3,0,s+,104
2019-04-04T20:00:00+00:00,4.6.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,splatscope,6,5,1,4,5,955,s+,30,maneuver_becchu,15,13,2,8,4,1332,x,158,dualsweeper_custom,7,3,4,6,4,1244,s,57,prime_becchu,5,3,2,9,1,1013,a+,36,squiclean_g,11,11,0,4,5,1357,x,100,campingshelter_camo,10,6,4,7,2,1279,x,84,campingshelter_camo,6,5,1,7,3,992,x,139,campingshelter_camo,10,5,5,6,4,988,x,136
2019-04-04T20:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_soda,7,7,0,3,2,805,,250,sputtery_clear,3,3,0,3,4,1098,,81,sputtery,2,1,1,2,3,927,,68,splatroller,5,5,0,2,2,723,,129,furo_deco,3,3,0,6,2,1128,,46,dualsweeper,4,4,0,4,4,1040,,59,splatscope_collabo,3,3,0,5,1,674,,58,kelvin525,0,0,0,1,0,0,,17
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hokusai_hue,5,5,0,6,4,716,s+,108,promodeler_mg,5,4,1,7,5,1373,s+,103,campingshelter_camo,7,5,2,10,3,986,s+,46,dualsweeper,6,3,3,3,5,893,s+,97,nzap83,12,9,3,4,4,1394,s+,69,furo,3,3,0,5,5,1314,s+,114,hokusai_hue,8,7,1,4,3,797,s+,66,pablo_permanent,8,6,2,4,3,756,s+,92
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,306,alpha,FALSE,sputtery_hue,12,7,5,7,1,613,s,133,bold_neo,4,4,0,8,2,781,s,149,barrelspinner_remix,6,5,1,6,2,724,s,75,clashblaster_neo,12,8,4,8,0,654,s,62,promodeler_pg,8,8,0,7,2,977,s,183,pablo_permanent,9,7,2,5,3,689,s,67,nzap89,7,5,2,7,3,645,s,56,squiclean_g,10,8,2,5,2,477,s,76
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,79,alpha,TRUE,nzap85,1,1,0,2,0,272,a+,156,promodeler_pg,5,3,2,1,2,571,a+,49,carbon,2,2,0,1,1,298,a,226,bamboo14mk3,2,2,0,1,0,197,a+,68,promodeler_pg,1,1,0,2,1,413,a-,49,prime_becchu,2,2,0,2,1,368,a+,77,variableroller_foil,1,0,1,2,1,260,a,52,pablo_permanent,3,1,2,2,0,170,a,69
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap85,5,3,2,8,2,924,a+,156,heroroller_replica,12,11,1,6,3,1099,a-,91,bold_7,11,10,1,11,2,818,a,52,bamboo14mk3,6,5,1,8,2,700,a+,68,bold,14,11,3,8,2,1077,a,99,nzap89,8,6,2,8,3,990,a,75,squiclean_g,11,11,0,5,3,845,a+,147,kelvin525_becchu,6,4,2,8,1,507,a+,170
2019-04-04T20:00:00+00:00,4.6.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,splatscope,9,7,2,5,4,1028,s+,30,dualsweeper_custom,7,4,3,5,4,1295,s,57,prime_becchu,3,2,1,10,3,1071,a+,36,octoshooter_replica,14,10,4,11,3,996,x,158,bucketslosher_soda,7,3,4,7,4,1292,x,260,52gal,8,6,2,8,3,1165,s+,138,splatscope,9,7,2,2,2,1052,x,139,hotblaster_custom,19,15,4,6,3,1019,x,133
2019-04-04T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_7,8,7,1,6,3,989,,250,sputtery,4,2,2,3,4,1125,,68,hydra_custom,10,5,5,0,2,738,,122,longblaster_necro,5,4,1,5,0,303,,73,dualsweeper,4,2,2,4,3,869,,59,bold,1,1,0,6,2,832,,38,nzap85,9,6,3,2,2,805,,49,splatroller,5,5,0,6,1,571,,129
2019-04-04T20:00:00+00:00,4.6.0,gachi,standard,asari,tachiuo,265,alpha,TRUE,hokusai_hue,8,7,1,4,1,432,s+,108,ochiba,6,5,1,5,3,877,s+,106,heroroller_replica,11,9,2,6,3,818,s+,90,promodeler_mg,9,7,2,3,2,735,s+,103,promodeler_pg,5,4,1,7,3,863,s+,67,splatroller_collabo,6,6,0,6,2,671,s+,66,bucketslosher_soda,2,2,0,8,2,567,s+,133,herobrush_replica,7,6,1,8,0,558,s+,44
