# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-19T18:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,pablo,6,6,0,6,4,1065,s+,97,prime_becchu,16,14,2,2,5,906,s+,51,nzap85,15,12,3,6,3,863,s+,44,splatspinner_collabo,7,4,3,8,2,627,s+,39,furo,7,3,4,7,3,1013,s+,61,hokusai,9,6,3,6,1,814,s+,44,nzap83,8,7,1,11,1,804,s+,43,sputtery_clear,3,1,2,12,3,750,s+,174
2019-04-19T18:00:00+00:00,4.6.1,fest,standard,nawabari,bbass,180,bravo,,carbon_deco,1,1,0,5,2,705,,33,prime_becchu,4,4,0,2,3,775,,34,maneuver,0,0,0,4,3,775,,32,dynamo_becchu,3,3,0,4,2,773,,137,dualsweeper,8,8,0,3,3,995,,86,sputtery_clear,6,6,0,3,3,978,,123,splatspinner,3,1,2,1,3,788,,46,splatcharger,0,0,0,1,2,503,,21
2019-04-19T18:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,promodeler_pg,4,2,2,7,1,722,,105,furo_deco,4,4,0,4,2,886,,28,momiji,0,0,0,5,2,840,,36,quadhopper_black,2,2,0,4,1,532,,176,wakaba,9,4,5,0,4,1141,,45,prime_becchu,13,10,3,3,3,895,,64,barrelspinner_remix,8,5,3,3,2,587,,135,liter4k,1,1,0,2,2,453,,67
2019-04-19T18:00:00+00:00,4.6.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_becchu,8,6,2,2,2,759,,89,bold_7,5,5,0,4,2,952,,39,sharp_neo,1,1,0,3,1,911,,46,campingshelter_camo,4,3,1,3,2,759,,108,sshooter_becchu,6,6,0,3,4,1040,,73,liter4k,0,0,0,2,3,926,,55,variableroller_foil,5,5,0,4,2,799,,62,campingshelter_camo,1,1,0,6,1,483,,41
2019-04-19T18:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,dynamo_becchu,7,5,2,3,3,905,,196,l3reelgun_becchu,4,4,0,4,4,888,,156,bucketslosher_deco,2,2,0,3,3,862,,181,nzap83,5,2,3,4,1,836,,101,l3reelgun_d,10,9,1,2,3,1111,,35,barrelspinner,4,2,2,3,2,772,,117,pablo_permanent,5,3,2,4,3,766,,337,furo_deco,0,0,0,4,2,747,,72
2019-04-19T18:00:00+00:00,4.6.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,promodeler_pg,10,7,3,3,3,865,,105,furo_deco,5,4,1,4,2,950,,28,momiji,4,3,1,3,3,939,,36,quadhopper_black,5,4,1,2,1,518,,176,furo,7,6,1,2,4,1238,,123,dualsweeper_custom,4,1,3,4,1,687,,21,clashblaster_neo,4,4,0,6,1,548,,94,hokusai_becchu,1,1,0,6,1,449,,29
2019-04-19T18:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,hokusai_becchu,10,8,2,1,4,1184,,33,hokusai_hue,10,8,2,3,2,787,,17,herocharger_replica,3,3,0,1,0,558,,41,carbon,1,1,0,2,1,430,,17,promodeler_mg,1,0,1,4,3,1182,,18,dualsweeper,2,2,0,6,1,617,,16,hissen,2,2,0,7,0,472,,34,splatroller,3,3,0,3,1,0,,20
2019-04-19T18:00:00+00:00,4.6.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_becchu,9,6,3,1,3,967,,89,nzap83,9,7,2,1,5,1273,,141,nzap85,6,4,2,1,3,895,,28,nzap89,4,3,1,2,3,756,,56,prime_becchu,2,1,1,4,3,1027,,48,promodeler_pg,2,2,0,5,4,937,,48,nzap89,2,1,1,6,3,890,,75,nzap89,1,1,0,5,2,865,,62
2019-04-19T18:00:00+00:00,4.6.1,gachi,standard,hoko,sumeshi,184,alpha,TRUE,pablo,8,6,2,2,3,786,s+,97,spygadget_becchu,9,3,6,3,5,1033,s+,200,heroshooter_replica,9,7,2,3,1,776,s+,52,sputtery_clear,7,5,2,5,1,584,s+,70,bold,4,3,1,5,3,846,s+,65,heroroller_replica,4,4,0,6,1,760,s+,93,sputtery,4,4,0,5,1,704,s+,62,dualsweeper,2,2,0,5,1,533,s+,85
2019-04-19T18:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dynamo_becchu,10,7,3,5,2,796,,196,l3reelgun_becchu,9,9,0,5,3,972,,156,nzap83,5,3,2,3,3,970,,101,barrelspinner_remix,6,5,1,1,3,930,,181,dualsweeper_custom,8,7,1,6,2,900,,157,bold,3,3,0,8,2,849,,119,sshooter_becchu,2,1,1,6,1,832,,57,splatcharger_becchu,3,3,0,4,1,674,,125
2019-04-19T18:00:00+00:00,4.6.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_becchu,6,5,1,3,3,938,,89,kugelschreiber_hue,6,4,2,2,2,953,,88,splatcharger_becchu,2,2,0,1,2,691,,183,variableroller_foil,2,2,0,2,2,623,,69,nzap83,0,0,0,6,3,1251,,38,96gal,5,4,1,4,2,879,,129,herocharger_replica,5,4,1,3,2,685,,152,splatroller,0,0,0,0,0,0,,22
2019-04-19T18:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,305,alpha,FALSE,pablo,13,12,1,8,5,1125,s+,97,sharp,4,1,3,8,2,932,s+,79,splatscope_collabo,7,6,1,4,0,903,s+,90,campingshelter,8,7,1,5,3,806,s+,222,spygadget_becchu,7,2,5,8,4,1102,s+,200,furo,6,4,2,7,3,1019,s+,97,sputtery,13,13,0,8,1,941,s+,62,bamboo14mk3,7,6,1,7,2,877,s+,65
2019-04-19T18:00:00+00:00,4.6.1,fest,standard,nawabari,bbass,180,bravo,,hokusai_becchu,4,3,1,6,2,716,,33,promodeler_pg,4,3,1,4,5,1328,,41,carbon,1,1,0,4,2,800,,32,hokusai_hue,5,3,2,6,1,634,,17,bold_neo,5,4,1,3,5,1178,,51,l3reelgun_becchu,5,5,0,1,4,1041,,127,carbon,8,8,0,3,3,858,,53,dualsweeper,5,3,2,3,2,815,,27
2019-04-19T18:00:00+00:00,4.6.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dynamo_becchu,2,2,0,2,3,986,,196,barrelspinner_remix,5,3,2,1,3,1004,,181,l3reelgun_becchu,6,5,1,4,3,881,,156,nzap83,4,4,0,3,2,839,,101,nzap83,4,4,0,0,4,1125,,38,promodeler_pg,3,2,1,4,4,884,,99,sshooter_becchu,5,4,1,4,3,858,,143,promodeler_mg,1,0,1,6,3,812,,139
2019-04-19T20:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,165,bravo,TRUE,pablo,2,1,1,2,1,541,x,97,h3reelgun_cherry,4,3,1,3,2,633,x,151,nzap89,2,2,0,2,2,629,x,134,maneuver_becchu,4,3,1,4,1,542,x,106,herocharger_replica,4,4,0,2,2,557,x,265,wakaba,1,1,0,4,2,556,x,78,sshooter,6,3,3,2,1,552,x,143,campingshelter_camo,3,3,0,1,2,552,x,162
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo_permanent,9,7,2,2,4,1211,,89,l3reelgun_becchu,8,6,2,3,3,1151,,132,sshooter_becchu,4,2,2,4,0,718,,44,maneuver_collabo,0,0,0,0,0,0,,110,nzap89,3,2,1,3,4,988,,131,nzap89,2,2,0,6,2,789,,122,herocharger_replica,3,3,0,1,2,693,,51,prime,2,2,0,5,2,683,,115
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,kombu,180,bravo,,hokusai_becchu,2,2,0,6,1,842,,33,hokusai_hue,6,6,0,3,4,953,,77,octoshooter_replica,4,4,0,7,1,586,,59,splatroller_collabo,0,0,0,2,1,0,,51,barrelspinner_remix,10,10,0,2,4,973,,167,hokusai_hue,6,5,1,1,4,881,,125,bold_7,3,1,2,6,2,818,,44,nzap85,4,2,2,3,2,749,,69
2019-04-19T20:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,306,bravo,FALSE,pablo,9,5,4,9,3,762,x,97,sshooter_collabo,23,17,6,5,4,1107,x,103,sshooter,13,10,3,8,3,993,x,143,squiclean_g,6,4,2,3,3,826,x,63,maneuver_becchu,6,5,1,10,3,1066,x,106,nzap89,5,3,2,7,2,977,x,134,octoshooter_replica,10,9,1,12,0,880,x,187,pablo,9,8,1,7,3,765,x,145
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,8,5,3,2,2,910,,134,nzap83,11,6,5,5,3,1252,,142,sshooter_becchu,6,4,2,2,4,1082,,130,sshooter_collabo,10,8,2,3,2,833,,184,promodeler_pg,3,3,0,7,4,1038,,34,nzap83,2,2,0,7,2,867,,25,sharp_neo,6,6,0,8,0,661,,82,furo,1,1,0,1,2,0,,57
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,pablo_permanent,7,6,1,5,3,1125,,89,promodeler_mg,1,0,1,4,2,1221,,12,promodeler_rg,2,2,0,4,3,1100,,52,splatroller,6,5,1,6,1,652,,23,bold,6,5,1,4,5,1310,,112,pablo,11,9,2,2,4,1100,,45,bold,3,3,0,2,3,932,,21,ochiba,3,2,1,5,1,776,,21
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_permanent,10,8,2,1,4,1179,,89,sputtery_clear,1,0,1,0,3,1105,,132,sshooter_becchu,5,5,0,3,4,1079,,70,splatroller_becchu,3,3,0,2,1,759,,24,nzap83,2,1,1,1,5,1561,,69,bold,2,2,0,7,2,809,,30,prime_collabo,2,2,0,4,2,732,,42,longblaster_necro,2,1,1,5,1,521,,82
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,8,3,5,4,3,805,,134,nzap83,6,6,0,2,3,1152,,142,sshooter_becchu,4,4,0,1,5,1145,,130,sshooter_collabo,6,5,1,2,3,946,,184,furo,5,3,2,2,5,1492,,66,bamboo14mk1,3,3,0,6,2,776,,81,maneuver,1,1,0,3,2,531,,45,barrelspinner_deco,3,1,2,8,0,452,,50
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_permanent,9,7,2,1,5,1196,,89,bold_7,5,5,0,2,5,1275,,55,bold_7,1,1,0,1,4,1098,,31,liter4k_scope,0,0,0,2,2,654,,102,momiji,1,0,1,4,5,1427,,198,heroshelter_replica,2,2,0,4,3,1078,,41,squiclean_a,1,1,0,3,3,784,,77,splatscope_collabo,3,3,0,2,2,692,,129
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,8,3,5,3,2,888,,134,nzap83,14,12,2,2,4,1414,,142,sshooter_becchu,4,3,1,2,4,1063,,130,sshooter_collabo,8,6,2,2,2,814,,184,dualsweeper_custom,4,2,2,3,3,1151,,66,pablo,4,4,0,5,4,1004,,35,hokusai,3,3,0,8,0,502,,17,heroroller_replica,0,0,0,8,0,425,,47
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_permanent,11,7,4,3,3,1063,,89,sharp_neo,4,2,2,5,2,1134,,97,liter4k_scope,7,6,1,2,3,919,,63,herocharger_replica,2,2,0,5,1,690,,68,nzap89,8,7,1,2,4,1145,,50,sputtery,4,2,2,4,3,1035,,71,furo,4,0,4,4,3,1024,,47,quadhopper_black,8,6,2,7,1,609,,72
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,8,6,2,2,3,960,,134,nzap83,10,8,2,4,3,1291,,142,sshooter_becchu,6,3,3,3,3,954,,130,sshooter_collabo,11,9,2,2,2,951,,184,nzap83,2,2,0,6,2,1113,,28,promodeler_pg,4,3,1,7,2,1061,,73,promodeler_mg,3,2,1,7,2,907,,19,octoshooter_replica,7,4,3,6,2,774,,58
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,FALSE,pablo_permanent,10,7,3,4,5,1353,,89,sshooter,7,6,1,0,3,1279,,35,splatroller,6,6,0,3,3,845,,73,maneuver_becchu,1,0,1,2,0,0,,60,bold_neo,2,2,0,3,5,1258,,47,nzap83,8,6,2,3,3,1125,,64,momiji,2,1,1,7,3,1060,,134,heroroller_replica,0,0,0,6,0,448,,18
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,9,5,4,2,2,882,,134,nzap83,12,8,4,0,4,1455,,142,sshooter_becchu,8,4,4,0,5,1038,,130,sshooter_collabo,6,5,1,2,2,861,,184,sputtery_clear,2,1,1,4,4,1160,,56,sputtery_clear,2,2,0,6,2,1018,,54,52gal_becchu,1,1,0,7,2,748,,30,heroshooter_replica,0,0,0,6,1,668,,77
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_permanent,9,6,3,1,4,964,,89,splatcharger_collabo,3,2,1,3,3,934,,88,splatcharger_becchu,4,4,0,1,1,934,,139,kugelschreiber_hue,6,4,2,2,2,836,,70,furo,3,3,0,4,3,1132,,31,bold_7,2,1,1,7,1,986,,49,bottlegeyser_foil,3,3,0,5,3,871,,74,heroroller_replica,0,0,0,0,0,0,,58
2019-04-19T20:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,312,bravo,FALSE,96gal_deco,5,5,0,8,1,790,x,97,sputtery_hue,15,14,1,9,2,1021,x,105,hokusai,8,4,4,5,3,867,x,94,prime_becchu,6,4,2,11,1,744,x,121,96gal,16,13,3,6,3,1193,x,254,splatspinner,8,6,2,7,3,1076,x,70,prime_collabo,9,8,1,7,2,785,x,126,herobrush_replica,9,6,3,7,3,737,x,92
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,maneuver_becchu,1,1,0,7,1,708,,75,pablo,5,4,1,4,3,1147,,89,sputtery_clear,5,4,1,4,2,944,,53,splatroller_becchu,3,3,0,2,2,780,,83,pablo,3,3,0,4,5,1363,,60,pablo,5,4,1,1,4,983,,133,sputtery_clear,3,3,0,6,1,827,,68,hydra,8,7,1,1,2,692,,118
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,wakaba,2,1,1,3,2,842,,134,nzap83,2,1,1,5,2,1133,,142,sshooter_collabo,10,9,1,2,2,1021,,184,sshooter_becchu,4,4,0,3,4,963,,130,nzap89,7,5,2,4,5,1191,,108,nzap83,3,3,0,4,3,1176,,190,nzap85,3,0,3,4,2,848,,52,heroroller_replica,4,4,0,3,1,550,,299
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,pablo_permanent,4,4,0,4,3,921,,89,barrelspinner_deco,2,2,0,2,4,1072,,47,sputtery_clear,4,2,2,4,2,881,,140,promodeler_mg,3,2,1,5,3,804,,10,96gal,7,6,1,3,2,1122,,129,splatcharger_becchu,3,3,0,0,3,967,,139,promodeler_pg,3,1,2,3,3,925,,44,nautilus47,6,5,1,4,2,652,,29
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,kombu,180,bravo,,furo_deco,3,3,0,5,2,974,,33,promodeler_pg,1,0,1,6,3,902,,35,parashelter,3,2,1,5,1,770,,37,splatroller_collabo,2,2,0,5,2,602,,19,52gal_becchu,8,7,1,0,4,1075,,101,sshooter_becchu,4,4,0,2,4,995,,57,bold,7,6,1,4,1,988,,72,hokusai_hue,6,4,2,1,4,870,,56
2019-04-19T20:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,296,bravo,TRUE,96gal_deco,3,3,0,8,1,673,x,97,prime_becchu,13,11,2,7,2,974,x,121,herobrush_replica,11,5,6,6,3,940,x,92,maneuver_collabo,8,8,0,6,0,0,x,138,dualsweeper_custom,4,1,3,6,4,1085,x,228,nzap85,9,6,3,7,3,880,x,129,prime_collabo,14,10,4,6,4,866,x,126,sputtery_hue,11,10,1,8,3,769,x,105
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver_becchu,3,3,0,6,1,694,,75,pablo,7,7,0,4,1,1186,,89,sputtery_clear,7,6,1,3,2,1059,,53,nzap89,2,0,2,1,2,595,,33,squiclean_g,8,8,0,2,3,1002,,48,sshooter_becchu,3,2,1,5,3,867,,33,carbon_deco,2,2,0,6,1,563,,32,splatspinner_becchu,2,2,0,3,1,373,,41
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,mutsugoro,180,bravo,,momiji,9,7,2,5,4,1217,,96,splatroller,2,2,0,3,3,943,,30,maneuver_becchu,3,3,0,6,2,806,,17,screwslosher_becchu,4,3,1,8,1,685,,23,nzap83,11,8,3,1,4,1319,,23,promodeler_rg,5,2,3,5,3,830,,28,quadhopper_black,9,8,1,4,2,749,,16,bottlegeyser_foil,2,2,0,7,2,727,,46
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,pablo_permanent,6,5,1,3,3,1158,,89,maneuver_collabo,2,2,0,3,1,872,,88,splatscope,5,5,0,2,2,699,,122,splatscope,6,4,2,2,1,593,,128,promodeler_pg,1,1,0,5,3,1076,,34,sshooter,6,6,0,5,1,917,,63,maneuver_collabo,2,2,0,6,0,644,,15,dualsweeper_custom,0,0,0,0,0,0,,55
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,kombu,180,alpha,,wakaba,7,3,4,0,2,1000,,134,nzap83,6,2,4,4,3,985,,142,sshooter_becchu,8,7,1,1,4,958,,130,sshooter_collabo,12,11,1,2,1,868,,184,l3reelgun_d,3,3,0,6,3,1045,,101,hissen,4,4,0,6,2,897,,204,spygadget_becchu,1,0,1,6,2,748,,74,liter4k_custom,0,0,0,5,1,413,,48
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,96gal_deco,7,6,1,3,4,1099,,33,heroroller_replica,12,12,0,4,3,847,,44,sshooter,5,3,2,7,2,841,,76,bucketslosher_soda,1,0,1,4,1,626,,47,nzap89,10,8,2,3,4,1042,,38,promodeler_pg,3,1,2,6,2,988,,58,furo_deco,3,3,0,5,2,886,,84,octoshooter_replica,7,6,1,7,1,641,,33
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,kombu,180,bravo,,momiji,3,3,0,2,5,1647,,96,furo,4,3,1,5,4,1264,,26,maneuver_becchu,1,1,0,6,1,668,,17,splatroller,3,3,0,6,1,617,,22,sputtery_clear,9,9,0,2,5,1563,,104,splatroller,7,7,0,3,2,902,,33,furo_deco,2,1,1,3,2,895,,23,prime_collabo,2,2,0,2,3,849,,95
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,maneuver_becchu,3,3,0,4,2,763,,75,furo,4,2,2,1,3,1204,,113,prime_becchu,4,4,0,5,2,1053,,108,wakaba,2,0,2,3,3,1006,,20,promodeler_pg,4,3,1,2,5,1222,,35,dualsweeper,4,4,0,2,4,1125,,87,splatcharger_becchu,3,2,1,1,3,812,,44,nzap89,6,4,2,4,2,808,,15
2019-04-19T20:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,96gal_deco,2,1,1,8,3,572,x,97,52gal_becchu,8,7,1,4,8,1532,x,83,sputtery_clear,9,7,2,8,2,1225,x,85,prime_collabo,12,11,1,7,3,877,x,126,promodeler_pg,11,5,6,5,5,1383,x,109,dualsweeper,3,0,3,9,1,957,x,88,barrelspinner_deco,14,9,5,7,4,923,x,222,prime_becchu,13,13,0,5,2,857,x,121
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,4,2,2,1,3,972,,134,nzap83,7,6,1,3,4,1260,,142,sshooter_becchu,6,4,2,0,5,1167,,130,sshooter_collabo,6,5,1,2,2,665,,184,squiclean_g,3,3,0,4,2,873,,39,sputtery_hue,2,2,0,6,2,842,,31,maneuver_becchu,1,1,0,5,2,790,,25,prime,0,0,0,2,0,0,,19
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_soda,8,7,1,2,3,1121,,89,parashelter_sorella,2,1,1,3,3,1007,,63,liter4k_scope,1,1,0,2,3,852,,62,soytuber,2,2,0,2,3,775,,34,nzap83,2,1,1,4,4,1230,,72,nzap89,7,5,2,2,4,1056,,15,dynamo,1,0,1,4,1,507,,68,squiclean_g,4,3,1,1,1,0,,95
2019-04-19T20:00:00+00:00,4.6.1,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,h3reelgun_d,7,6,1,4,2,894,,259,promodeler_pg,4,2,2,4,3,1084,,76,bucketslosher_deco,9,7,2,3,2,1006,,204,nzap85,3,2,1,4,2,796,,27,promodeler_mg,7,6,1,4,4,1342,,118,bucketslosher_soda,3,2,1,2,2,898,,86,splatcharger,7,5,2,5,2,738,,13,clashblaster_neo,3,2,1,7,1,569,,51
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,mutsugoro,180,alpha,,momiji,3,1,2,4,3,866,,96,bold,7,7,0,2,4,1241,,34,sshooter_collabo,2,2,0,3,4,854,,5,promodeler_pg,6,5,1,4,2,672,,38,nzap89,8,8,0,5,4,1166,,70,nzap83,1,1,0,4,2,886,,23,rapid,2,2,0,6,1,725,,13,longblaster_custom,1,1,0,1,1,375,,18
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,3,3,0,3,3,961,,33,sharp_neo,6,5,1,3,3,1051,,40,ochiba,2,2,0,4,0,982,,38,wakaba,5,1,4,5,4,906,,15,sshooter_collabo,8,4,4,3,3,994,,99,bold,5,4,1,4,3,934,,45,bold_neo,3,3,0,1,4,837,,60,prime_becchu,2,1,1,3,2,816,,108
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver_becchu,4,4,0,3,2,767,,75,nzap85,9,5,4,2,4,1278,,108,wakaba,8,6,2,2,4,991,,20,nautilus79,4,4,0,2,3,896,,113,furo_deco,1,0,1,3,3,1145,,73,bucketslosher_soda,4,4,0,4,3,1043,,98,sputtery_clear,2,2,0,6,1,828,,44,heroshooter_replica,4,3,1,6,2,706,,45
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,6,4,2,3,2,951,,134,nzap83,5,5,0,2,5,1444,,142,sshooter_becchu,5,4,1,1,4,1034,,130,sshooter_collabo,6,4,2,0,3,778,,184,sshooter_becchu,1,0,1,4,4,1158,,38,hokusai_hue,3,3,0,5,2,719,,114,bucketslosher_deco,0,0,0,2,1,570,,12,squiclean_b,3,3,0,6,0,415,,40
2019-04-19T20:00:00+00:00,4.6.1,fest,squad_4,nawabari,mutsugoro,180,bravo,FALSE,h3reelgun_d,4,3,1,8,2,728,,259,bucketslosher_deco,5,4,1,4,2,974,,204,promodeler_pg,3,2,1,8,1,885,,76,prime_collabo,5,5,0,6,1,687,,27,bold_neo,2,2,0,0,4,1087,,34,herospinner_replica,11,11,0,4,1,901,,129,splatroller_collabo,9,8,1,4,2,848,,315,parashelter_sorella,3,3,0,7,0,487,,86
2019-04-19T20:00:00+00:00,4.6.1,gachi,standard,asari,fujitsubo,310,bravo,FALSE,96gal_deco,6,5,1,8,1,576,x,97,variableroller_foil,9,6,3,2,7,1563,x,174,nzap89,10,7,3,7,3,1152,x,109,sputtery_clear,13,8,5,8,3,1024,x,85,52gal_becchu,5,4,1,5,7,1272,x,83,dualsweeper,8,5,3,7,5,1148,x,88,barrelspinner_deco,11,10,1,6,4,901,x,222,sharp,9,6,3,8,1,810,x,101
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_soda,14,12,2,2,3,1013,,89,sharp_neo,3,2,1,2,5,1454,,198,splatroller,6,5,1,4,1,757,,58,bold_7,5,4,1,4,2,603,,77,momiji,2,1,1,5,4,1106,,22,splatspinner_collabo,2,2,0,7,2,954,,32,heroroller_replica,6,6,0,4,1,826,,65,wakaba,4,3,1,7,0,547,,39
2019-04-19T20:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,momiji,1,1,0,6,3,1104,,96,promodeler_pg,5,4,1,7,3,1031,,33,sshooter,4,3,1,4,2,981,,86,52gal_deco,0,0,0,4,3,799,,39,pablo,11,10,1,2,7,1554,,34,bold,5,4,1,3,4,1286,,45,nzap89,5,3,2,2,3,908,,46,barrelspinner_deco,7,4,3,1,3,797,,13
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,maneuver_becchu,6,5,1,3,2,943,,75,nzap83,6,6,0,1,5,1629,,108,wakaba,2,1,1,3,3,913,,20,nautilus47,6,3,3,2,3,789,,113,bold,5,4,1,3,5,1505,,78,pablo,4,3,1,4,3,1320,,103,wakaba,2,1,1,5,2,911,,28,furo,1,1,0,4,0,405,,32
2019-04-19T20:00:00+00:00,4.6.1,fest,fest_normal,nawabari,kombu,180,alpha,,wakaba,3,0,3,2,2,819,,134,sshooter_becchu,11,11,0,2,5,1265,,130,nzap83,5,5,0,4,4,1188,,142,sshooter_collabo,8,8,0,3,2,903,,184,bold_7,4,3,1,5,3,1275,,41,sharp_neo,3,2,1,5,2,1164,,97,squiclean_b,6,5,1,6,2,804,,133,sshooter_becchu,1,1,0,8,1,720,,23
2019-04-19T20:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_soda,6,5,1,2,2,828,,89,dualsweeper_custom,8,5,3,2,3,1317,,109,sharp_neo,3,3,0,4,3,1159,,79,maneuver,6,3,3,1,3,705,,34,promodeler_pg,0,0,0,3,3,1256,,41,hokusai_becchu,2,2,0,4,3,977,,28,liter4k_scope,3,1,2,2,3,962,,68,maneuver_becchu,6,5,1,7,2,681,,72
2019-04-19T20:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,h3reelgun_d,11,3,8,1,3,904,,259,96gal_deco,9,6,3,2,3,1015,,27,bucketslosher_deco,9,9,0,1,3,1010,,204,sharp_neo,8,6,2,4,2,919,,76,dualsweeper_custom,3,2,1,4,2,863,,81,octoshooter_replica,7,5,2,7,2,840,,82,carbon,2,1,1,7,1,544,,53,hokusai_hue,0,0,0,6,0,482,,33
