# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,72,bravo,TRUE,maneuver_becchu,4,3,1,1,0,221,s+,66,bold_neo,0,0,0,0,0,0,s+,89,heroslosher_replica,2,2,0,2,1,296,s+,112,heroblaster_replica,0,0,0,0,0,0,s+,98,prime_becchu,1,1,0,2,0,239,s+,53,sshooter_becchu,0,0,0,0,1,221,s+,94,heroslosher_replica,1,1,0,2,0,152,s+,69,maneuver_becchu,1,1,0,1,1,463,s+,96
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,134,alpha,TRUE,l3reelgun_becchu,5,3,2,3,2,718,x,432,nzap85,9,7,2,1,3,827,x,213,dualsweeper_custom,5,2,3,2,2,739,x,153,dynamo_tesla,6,4,2,2,2,660,x,193,bold_neo,4,4,0,5,3,872,x,263,52gal_becchu,2,2,0,4,4,806,x,176,explosher,1,0,1,3,3,903,x,138,prime_becchu,2,2,0,4,2,592,x,230
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,6,6,0,3,1,671,,69,pablo,1,1,0,2,2,767,,18,bold,2,2,0,6,1,634,,20,splatcharger,6,3,3,3,1,520,,126,bottlegeyser_foil,4,3,1,4,2,772,,48,splatcharger_becchu,4,4,0,3,1,635,,161,hydra,3,3,0,3,1,615,,72,hydra,5,4,1,3,1,580,,55
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,73,alpha,TRUE,maneuver_becchu,1,1,0,3,0,234,s+,66,dynamo_becchu,7,6,1,0,1,337,s+,86,96gal,3,2,1,1,1,331,s+,67,bold_neo,2,0,2,2,2,516,s+,124,sshooter_becchu,1,0,1,3,1,464,s+,94,dualsweeper,1,0,1,2,1,233,s+,58,barrelspinner,2,1,1,2,1,253,s+,101,splatroller,4,4,0,3,1,369,s+,34
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,248,bravo,TRUE,parashelter,8,5,3,4,4,1132,s+,334,splatspinner_becchu,6,5,1,8,4,890,s+,129,dualsweeper_custom,5,3,2,4,3,940,s+,53,nzap85,5,4,1,8,3,1038,s+,172,bold,9,8,1,7,4,989,s+,193,bucketslosher_deco,8,6,2,4,3,874,s+,90,splatspinner,9,4,5,2,7,1545,s+,160,kelvin525_deco,7,5,2,4,3,828,s+,33
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,324,bravo,FALSE,l3reelgun_becchu,13,11,2,6,6,1723,x,432,sshooter_becchu,15,10,5,9,6,1541,x,97,campingshelter,8,4,4,9,5,1224,x,213,bucketslosher_deco,13,8,5,7,5,1381,x,418,heroshelter_replica,12,6,6,7,5,1832,x,335,sshooter_collabo,8,8,0,9,3,1270,x,268,bucketslosher_deco,10,6,4,8,5,1268,x,342,bucketslosher_deco,13,11,2,9,4,1341,x,300
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,157,bravo,TRUE,maneuver_becchu,7,5,2,6,1,575,s+,66,hokusai_becchu,0,0,0,3,1,0,s+,48,prime_becchu,4,4,0,6,2,623,s+,45,herocharger_replica,1,1,0,5,0,529,s+,47,splatspinner_becchu,7,6,1,2,3,606,s+,76,dynamo_becchu,7,5,2,4,1,424,s+,71,momiji,3,3,0,2,3,782,s+,49,dualsweeper_custom,12,6,6,2,2,784,s+,150
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,4,4,0,5,1,731,,69,hydra,9,8,1,1,3,834,,55,hydra,4,3,1,3,3,665,,72,splatscope_becchu,1,1,0,1,0,426,,41,bold,2,1,1,5,2,772,,48,bold,3,2,1,3,2,741,,20,splatcharger_becchu,5,5,0,2,2,713,,161,pablo,3,2,1,7,1,455,,18
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,258,alpha,TRUE,maneuver_becchu,8,7,1,10,1,792,s+,66,prime_becchu,12,10,2,8,3,1005,s+,45,carbon,8,5,3,4,4,859,s+,129,promodeler_mg,10,7,3,7,5,1449,s+,88,52gal,5,5,0,10,2,689,s+,138,ochiba,11,6,5,10,3,1126,s+,69,splatroller_collabo,15,13,2,6,3,0,s+,51,herocharger_replica,6,5,1,3,2,1187,s+,47
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,80,alpha,TRUE,parashelter,3,3,0,2,1,365,s+,334,squiclean_b,0,0,0,1,1,299,s+,143,momiji,5,3,2,1,2,571,s+,375,variableroller_foil,3,3,0,1,2,488,s+,80,hokusai_hue,3,3,0,2,2,480,s+,85,wakaba,2,1,1,2,2,447,s+,56,furo,1,0,1,3,1,385,s+,113,hydra_custom,1,1,0,2,1,242,s+,51
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,2,2,0,2,2,876,,69,maneuver,0,0,0,5,1,796,,12,hydra,2,2,0,5,1,650,,55,squiclean_a,3,1,2,1,1,0,,41,sharp_neo,2,2,0,2,2,1029,,72,bold,4,2,2,2,3,975,,48,splatcharger_becchu,10,8,2,0,3,872,,161,bold,1,1,0,2,2,688,,20
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,134,alpha,TRUE,l3reelgun_becchu,5,3,2,3,3,713,x,432,96gal_deco,5,3,2,3,2,592,x,163,longblaster,4,3,1,2,2,535,x,336,pablo_hue,6,4,2,2,3,579,x,139,prime_becchu,4,3,1,5,1,395,x,238,sshooter_collabo,3,3,0,2,3,656,x,97,campingshelter,3,2,1,1,3,716,x,333,bold,2,2,0,5,1,702,x,169
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,109,alpha,TRUE,parashelter,5,3,2,3,1,447,s+,334,quadhopper_black,5,4,1,1,1,593,s+,84,variableroller_foil,5,4,1,0,2,622,s+,80,splatscope,2,2,0,2,1,320,s+,102,dualsweeper_custom,1,1,0,4,1,442,s+,183,splatcharger,1,1,0,4,0,290,s+,142,splatroller,1,1,0,4,1,405,s+,163,nzap89,3,3,0,1,4,697,s+,134
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,209,alpha,TRUE,l3reelgun_becchu,4,3,1,4,2,1080,x,432,liter4k,4,4,0,5,2,806,x,135,hydra_custom,7,4,3,4,2,575,x,211,sharp,15,15,0,6,3,849,x,122,explosher_custom,2,1,1,7,2,954,x,107,octoshooter_replica,7,5,2,8,3,757,x,157,liter4k,6,5,1,6,4,813,x,256,splatcharger,10,8,2,5,2,582,x,230
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,1,1,0,3,1,677,,69,promodeler_mg,6,5,1,1,5,1509,,78,hydra,4,2,2,3,1,676,,55,dynamo_tesla,10,9,1,2,1,386,,70,bold,3,3,0,1,3,1235,,48,bold,1,1,0,6,3,814,,17,bold,2,2,0,6,1,710,,20,heroshooter_replica,5,3,2,6,0,410,,32
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,212,alpha,TRUE,maneuver_becchu,5,3,2,10,1,539,s+,66,dynamo_becchu,6,4,2,1,7,1453,s+,69,jetsweeper_custom,14,11,3,2,3,1194,s+,70,dualsweeper_custom,7,4,3,8,2,740,s+,150,dualsweeper_custom,6,3,3,7,2,877,s+,23,sshooter,11,11,0,7,4,1060,s+,122,splatcharger_collabo,3,3,0,5,3,858,s+,79,momiji,8,4,4,3,6,1409,s+,49
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,91,alpha,TRUE,parashelter,4,4,0,1,1,406,s+,334,screwslosher_becchu,4,4,0,1,1,401,s+,92,quadhopper_black,5,4,1,2,1,425,s+,84,prime_becchu,6,3,3,1,1,404,s+,127,furo,2,0,2,5,1,387,s+,101,splatroller,5,4,1,3,1,390,s+,163,nzap89,1,1,0,4,2,459,s+,134,bucketslosher_deco,0,0,0,3,1,324,s+,140
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,184,bravo,TRUE,parashelter,8,6,2,3,4,1189,s+,334,splatroller,3,2,1,8,1,460,s+,97,prime,5,4,1,4,4,943,s+,97,heroroller_replica,2,2,0,7,1,558,s+,119,splatspinner,5,2,3,1,4,1076,s+,69,splatroller,8,8,0,4,1,525,s+,252,dualsweeper_custom,15,10,5,4,2,794,s+,197,bold,4,2,2,5,3,721,s+,150
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,280,alpha,TRUE,l3reelgun_becchu,10,8,2,4,5,1770,x,432,dynamo_becchu,1,0,1,5,5,1188,x,103,sshooter_collabo,16,13,3,4,6,1389,x,53,dualsweeper,5,4,1,6,4,1127,x,96,wakaba,6,2,4,10,3,1029,x,126,splatspinner,8,6,2,4,7,1377,x,210,jetsweeper,8,6,2,3,8,1432,x,93,dualsweeper_custom,7,5,2,8,5,1355,x,111
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,140,bravo,TRUE,maneuver_becchu,4,4,0,8,0,453,s+,67,dualsweeper_custom,3,2,1,5,2,728,s+,100,splatcharger_becchu,1,1,0,3,1,0,s+,36,maneuver,2,2,0,6,1,447,s+,58,prime_becchu,6,5,1,2,2,568,s+,74,dynamo_tesla,7,1,6,4,2,560,s+,50,dualsweeper_custom,10,9,1,1,2,620,s+,150,heromaneuver_replica,13,7,6,2,1,620,s+,55
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,309,bravo,FALSE,parashelter,8,6,2,6,5,1560,s+,334,sshooter_collabo,4,3,1,11,4,1167,s+,71,splatscope,8,7,1,5,4,1471,s+,116,96gal,10,8,2,7,6,1280,s+,106,dualsweeper_custom,4,2,2,6,5,1561,s+,137,hydra_custom,7,6,1,6,3,1102,s+,92,rapid_deco,11,8,3,4,5,1286,s+,46,sshooter,16,13,3,8,3,1274,s+,41
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,84,alpha,TRUE,maneuver_becchu,8,8,0,1,0,352,s+,67,wakaba,4,1,3,1,2,470,s+,26,splatscope,4,3,1,1,1,342,s+,47,prime_becchu,5,2,3,2,1,281,s+,54,maneuver_becchu,3,3,0,3,2,546,s+,37,dualsweeper_custom,1,0,1,4,1,381,s+,53,sshooter_collabo,1,1,0,4,2,287,s+,43,nova_neo,1,1,0,3,1,333,s+,93
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,73,alpha,TRUE,l3reelgun_becchu,0,0,0,0,1,483,x,432,kelvin525_deco,7,4,3,1,1,290,x,345,herocharger_replica,4,4,0,2,1,343,x,111,longblaster,4,4,0,0,1,337,x,228,sshooter_collabo,2,1,1,4,1,343,x,204,explosher_custom,0,0,0,3,1,268,x,182,prime_becchu,2,2,0,3,0,201,x,226,splatscope,0,0,0,2,1,274,x,175
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,129,alpha,TRUE,maneuver_becchu,6,5,1,4,0,368,s+,67,maneuver_collabo,10,9,1,3,2,584,s+,60,sshooter_collabo,8,4,4,1,1,441,s+,43,jetsweeper_custom,7,2,5,1,2,490,s+,70,dualsweeper_custom,4,4,0,5,2,683,s+,40,wakaba,0,0,0,7,1,385,s+,26,maneuver_becchu,3,2,1,6,0,281,s+,32,52gal_becchu,5,3,2,3,2,364,s+,55
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,99,alpha,TRUE,l3reelgun_becchu,1,1,0,2,1,492,x,432,kelvin525_deco,7,6,1,2,1,426,x,345,h3reelgun_d,4,2,2,0,1,492,x,152,furo_deco,5,3,2,2,1,498,x,185,l3reelgun,3,3,0,4,2,605,x,173,liter4k_scope,3,1,2,3,2,539,x,214,longblaster,2,2,0,5,1,354,x,228,,,,,,,,,
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,160,alpha,TRUE,parashelter,5,4,1,4,2,762,s+,334,bold,3,3,0,4,1,718,s+,150,splatroller,6,6,0,2,2,660,s+,176,dualsweeper_custom,8,5,3,2,3,898,s+,65,nzap85,5,4,1,5,2,626,s+,89,sshooter,3,2,1,5,1,585,s+,57,sputtery_hue,7,4,3,5,2,642,s+,106,splatspinner,4,2,2,3,4,894,s+,93
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,150,bravo,TRUE,l3reelgun_becchu,6,6,0,5,3,755,x,432,splatscope_collabo,5,5,0,3,2,630,x,191,splatspinner,3,3,0,6,3,662,x,115,prime_becchu,3,2,1,6,0,288,x,195,prime_becchu,8,6,2,5,1,566,x,156,furo_deco,4,2,2,4,2,685,x,185,longblaster,6,5,1,4,1,393,x,228,kugelschreiber_hue,8,7,1,3,1,601,x,293
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,300,alpha,FALSE,maneuver_becchu,18,15,3,11,2,1029,s+,67,l3reelgun_becchu,8,6,2,10,3,1185,s+,50,hydra_custom,10,8,2,1,4,851,s+,81,furo,7,3,4,6,5,1414,s+,26,dualsweeper_custom,10,9,1,9,3,1250,s+,72,jetsweeper_custom,10,8,2,5,4,1333,s+,70,heroshelter_replica,4,2,2,10,3,1008,s+,66,splatspinner_becchu,12,9,3,8,7,779,s+,90
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,297,bravo,TRUE,wakaba,10,3,7,7,8,1566,s+,79,hissen_hue,5,4,1,8,4,1268,s+,57,prime_becchu,13,12,1,7,4,1173,s+,39,splatspinner,3,3,0,8,3,1081,s+,168,furo_deco,4,3,1,8,6,1316,s+,214,splatcharger_collabo,8,8,0,3,4,1078,s+,86,bold,10,8,2,5,8,1876,s+,61,hissen,13,11,2,6,4,1001,s+,117
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,300,alpha,FALSE,parashelter,12,10,2,6,5,1467,s+,334,prime_becchu,9,4,5,4,5,1250,s+,35,bucketslosher,11,9,2,4,5,1238,s+,77,sputtery_hue,17,14,3,4,5,1263,s+,106,nzap85,10,7,3,9,4,1273,s+,89,hokusai_becchu,6,4,2,9,6,1237,s+,122,screwslosher_becchu,5,4,1,8,4,1271,s+,153,dualsweeper_custom,5,3,2,11,2,1153,s+,65
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_white,1,1,0,5,3,747,,49,bold_neo,7,7,0,3,5,1067,,34,bold,0,0,0,6,3,1051,,37,sshooter_becchu,2,1,1,4,2,771,,65,bold,2,2,0,3,3,992,,26,96gal_deco,5,5,0,2,3,971,,40,splatspinner_becchu,6,5,1,2,3,827,,47,bucketslosher_deco,7,6,1,2,1,792,,79
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,257,alpha,TRUE,l3reelgun_becchu,6,5,1,7,3,1350,x,432,furo_deco,10,8,2,5,4,1440,x,185,longblaster,13,8,5,9,3,815,x,228,splatscope,12,11,1,7,1,708,x,295,kelvin525,12,7,5,10,5,778,x,298,prime_becchu,13,12,1,8,2,951,x,156,dynamo_becchu,4,4,0,9,3,1047,x,135,splatspinner,6,5,1,6,5,1279,x,115
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,255,alpha,TRUE,maneuver_becchu,12,12,0,7,2,913,s+,67,hotblaster,13,10,3,7,3,751,s+,70,splatspinner_becchu,12,5,7,6,4,798,s+,90,h3reelgun_d,9,4,5,5,3,1113,s+,47,dualsweeper_custom,8,4,4,9,2,959,s+,72,bucketslosher_deco,9,6,3,5,3,903,s+,75,96gal,8,6,2,9,4,1098,s+,64,bold,11,9,2,8,3,885,s+,83
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,quadhopper_white,3,2,1,4,2,844,,49,momiji,5,2,3,4,4,1139,,37,splatroller,12,12,0,3,1,801,,244,sputtery_hue,2,1,1,4,3,780,,272,sharp_neo,5,5,0,5,2,1161,,92,bold_neo,4,4,0,4,3,905,,40,kugelschreiber_hue,1,1,0,3,2,698,,80,clashblaster_neo,5,5,0,5,1,567,,129
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,291,alpha,TRUE,wakaba,14,7,7,3,7,1650,s+,79,screwslosher_becchu,12,7,5,5,5,1036,s+,73,dualsweeper_custom,12,9,3,5,5,1668,s+,162,bold,10,9,1,11,3,987,s+,25,bold,5,5,0,10,6,1604,s+,55,sshooter_becchu,7,7,0,7,5,1454,s+,95,hokusai_hue,9,7,2,7,6,1223,s+,105,jetsweeper,8,5,3,8,4,1120,s+,60
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bottlegeyser_foil,6,5,1,6,2,818,,247,heroroller_replica,3,3,0,5,1,575,,53,sharp,4,3,1,5,2,752,,101,maneuver_becchu,8,6,2,4,3,928,,155,longblaster,11,10,1,4,2,885,,273,sshooter,2,1,1,5,0,157,,19,nzap89,4,3,1,6,2,911,,50,carbon_deco,6,5,1,4,3,883,,96
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,172,alpha,TRUE,l3reelgun_becchu,5,3,2,7,2,828,x,432,splatspinner,7,7,0,4,3,890,x,139,longblaster,11,10,1,4,1,680,x,72,bucketslosher,3,1,2,6,1,547,x,170,splatspinner,7,5,2,5,1,819,x,265,quadhopper_black,8,8,0,6,2,816,x,145,prime_becchu,5,5,0,5,2,550,x,24,hissen,5,3,2,5,2,682,x,284
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,96,alpha,TRUE,l3reelgun_becchu,3,3,0,1,2,650,x,432,quadhopper_black,3,2,1,4,0,269,x,201,dynamo_becchu,7,7,0,3,1,452,x,277,parashelter,5,4,1,2,1,465,x,147,prime_becchu,4,3,1,3,2,558,x,176,quadhopper_black,5,3,2,5,1,377,x,137,splatspinner,4,2,2,5,1,405,x,265,sshooter_collabo,4,2,2,3,1,348,x,164
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,3,3,0,6,2,646,,247,sshooter,0,0,0,0,0,0,,19,dualsweeper_custom,1,1,0,8,2,981,,88,liter4k_scope_custom,7,7,0,3,0,455,,157,longblaster,4,3,1,4,1,580,,273,herospinner_replica,5,4,1,3,1,639,,96,kugelschreiber_hue,10,8,2,2,1,654,,176,parashelter,2,2,0,2,3,1051,,198
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,258,alpha,TRUE,wakaba,11,5,6,6,6,1241,s+,79,liter4k_scope,6,6,0,3,5,1176,s+,72,sputtery,11,9,2,9,2,737,s+,75,heroroller_replica,8,8,0,6,2,628,s+,44,bold,10,9,1,6,6,1264,s+,43,splatroller,8,8,0,8,3,877,s+,57,barrelspinner_deco,5,5,0,6,3,800,s+,86,sshooter,3,2,1,8,2,824,s+,161
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,288,bravo,TRUE,l3reelgun_becchu,8,6,2,7,8,1543,x,432,hokusai,9,9,0,10,2,687,x,198,dualsweeper_custom,9,7,2,6,4,1389,x,128,longblaster,9,6,3,12,2,865,x,227,96gal,14,8,6,4,9,1729,x,196,hotblaster,20,17,3,10,2,875,x,172,splatspinner,9,5,4,4,6,1474,x,237,maneuver_collabo,7,5,2,10,3,781,x,149
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bottlegeyser_foil,8,7,1,3,3,963,,247,heroshooter_replica,6,6,0,5,2,886,,94,dynamo_becchu,1,0,1,2,4,980,,148,campingshelter_sorella,3,3,0,4,1,828,,40,promodeler_rg,8,5,3,4,2,933,,96,quadhopper_white,0,0,0,6,3,709,,96,hissen_hue,6,4,2,3,4,1143,,246,carbon_deco,3,3,0,4,2,681,,114
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,103,alpha,TRUE,wakaba,2,1,1,1,2,591,s+,79,explosher_custom,5,3,2,1,2,602,s+,138,liter4k,4,1,3,0,1,372,s+,98,heroroller_replica,3,3,0,2,0,183,s+,44,dualsweeper_custom,1,1,0,3,2,652,s+,24,splatcharger,3,3,0,1,2,528,s+,64,carbon_deco,0,0,0,4,2,379,s+,38,barrelspinner_deco,0,0,0,0,0,0,s+,86
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,111,bravo,TRUE,wakaba,2,0,2,5,1,464,s+,79,sshooter_becchu,0,0,0,5,1,355,s+,95,liter4k,2,2,0,2,2,577,s+,98,bucketslosher_deco,5,5,0,4,2,535,s+,87,heroroller_replica,6,6,0,2,0,313,s+,89,furo,3,3,0,1,2,593,s+,78,52gal,11,4,7,1,2,468,s+,58,barrelspinner_deco,4,3,1,3,0,241,s+,113
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,235,alpha,TRUE,l3reelgun_becchu,5,5,0,7,4,994,x,432,splatspinner,3,2,1,4,6,1295,x,156,splatspinner,7,5,2,5,3,1046,x,197,variableroller_foil,6,4,2,5,4,915,x,264,splatspinner,10,6,4,3,5,1322,x,397,splatscope,6,5,1,3,5,1007,x,200,bucketslosher_deco,7,4,3,6,4,873,x,147,sputtery_hue,11,6,5,5,4,851,x,154
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bottlegeyser_foil,6,6,0,3,3,956,,247,splatscope,7,5,2,3,0,643,,96,dynamo_becchu,8,6,2,1,4,1005,,148,dynamo_becchu,5,4,1,3,3,782,,114,heroshooter_replica,1,1,0,6,1,661,,94,hissen_hue,4,3,1,5,2,835,,246,sshooter_collabo,6,5,1,5,2,794,,83,momiji,2,1,1,5,3,1032,,86
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,261,bravo,TRUE,wakaba,8,4,4,4,7,1376,s+,79,furo_deco,5,4,1,8,4,891,s+,77,hokusai_becchu,8,8,0,9,3,906,s+,142,spygadget,6,2,4,11,3,817,s+,46,maneuver_becchu,11,8,3,6,4,987,s+,79,splatroller_becchu,15,12,3,5,3,885,s+,48,wakaba,12,7,5,4,4,1205,s+,161,barrelspinner,5,4,1,4,3,847,s+,66
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,82,bravo,TRUE,l3reelgun_becchu,2,2,0,3,2,478,x,432,splatspinner,0,0,0,3,2,460,x,397,dynamo_becchu,0,0,0,2,3,631,x,255,sputtery_hue,0,0,0,4,1,283,x,154,splatspinner_becchu,3,2,1,1,2,402,x,350,campingshelter,3,1,2,1,0,303,x,181,variableroller_foil,4,3,1,0,2,427,x,264,l3reelgun_becchu,6,6,0,0,2,484,x,183
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bottlegeyser_foil,3,3,0,4,3,870,,247,herobrush_replica,7,6,1,6,2,756,,96,dynamo_becchu,6,5,1,1,3,884,,114,momiji,3,3,0,2,4,1349,,86,heroshooter_replica,4,2,2,7,1,726,,94,hissen_hue,4,4,0,2,3,1152,,246,heroshelter_replica,5,4,1,5,2,857,,83,octoshooter_replica,3,3,0,3,1,736,,131
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,76,alpha,TRUE,l3reelgun_becchu,2,0,2,1,1,393,x,432,quadhopper_black,3,1,2,3,0,213,x,372,prime_becchu,8,8,0,0,1,353,x,245,splatscope_collabo,4,4,0,0,1,345,x,245,hydra_custom,3,2,1,3,1,163,x,222,kelvin525_deco,1,1,0,4,1,191,x,230,maneuver_becchu,0,0,0,2,2,450,x,221,h3reelgun_d,2,1,1,4,1,383,x,219
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,6,5,1,3,3,931,,247,momiji,4,3,1,2,4,1233,,86,momiji,6,4,2,2,3,1043,,131,sshooter_collabo,1,1,0,5,1,424,,11,parashelter,1,1,0,4,1,831,,96,heroshooter_replica,3,3,0,4,3,798,,94,hissen_hue,4,4,0,2,4,1289,,246,h3reelgun,2,2,0,3,3,718,,83
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,277,bravo,TRUE,wakaba,6,2,4,6,8,1604,s+,79,splatroller,11,11,0,9,3,779,s+,93,herospinner_replica,6,4,2,4,4,1192,s+,38,longblaster,5,2,3,8,3,950,s+,82,clashblaster_neo,12,11,1,7,2,774,s+,106,prime_becchu,11,9,2,7,2,935,s+,41,spygadget_becchu,10,3,7,4,6,1427,s+,69,furo,7,4,3,1,6,1289,s+,85
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,281,bravo,TRUE,l3reelgun_becchu,5,4,1,10,6,1422,x,432,longblaster,11,7,4,12,2,943,x,73,kelvin525_deco,11,7,4,7,3,820,x,230,parashelter,14,12,2,9,4,1288,x,78,wakaba,19,7,12,4,7,1414,x,301,l3reelgun,11,7,4,9,5,1203,x,202,splatscope,19,15,4,2,4,1104,x,43,quadhopper_black,11,9,2,15,2,804,x,50
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_deco,11,10,1,0,2,856,,43,sharp_neo,3,2,1,0,3,1033,,41,hydra_custom,2,1,1,1,2,716,,221,liter4k,2,2,0,1,2,540,,88,campingshelter,0,0,0,6,2,807,,50,nova_becchu,1,1,0,3,2,692,,78,bold,1,1,0,6,1,583,,13,promodeler_rg,0,0,0,1,1,0,,28
2019-03-31T18:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,4,3,1,6,1,631,,247,carbon,6,4,2,6,2,691,,83,momiji,5,4,1,3,4,1416,,86,wakaba,2,0,2,4,3,1056,,51,heroshooter_replica,8,5,3,4,2,874,,94,hissen_hue,7,7,0,2,4,1064,,246,screwslosher_becchu,4,4,0,4,2,871,,202,promodeler_rg,2,2,0,3,5,1281,,138
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,chozame,171,bravo,TRUE,wakaba,2,0,2,3,4,913,s+,79,splatroller,5,5,0,5,1,391,s+,93,quadhopper_black,2,2,0,7,1,453,s+,56,furo,2,1,1,6,2,634,s+,85,clashblaster_neo,9,9,0,3,1,507,s+,106,herospinner_replica,7,5,2,1,1,618,s+,38,hissen_hue,1,1,0,3,2,588,s+,26,sshooter_becchu,6,6,0,1,3,773,s+,63
2019-03-31T18:00:00+00:00,4.5.1,gachi,standard,area,ama,223,bravo,TRUE,l3reelgun_becchu,7,7,0,9,5,1079,x,432,heroroller_replica,4,4,0,6,2,687,x,187,splatscope,5,4,1,8,2,665,x,43,campingshelter,4,4,0,8,2,856,x,333,kugelschreiber_hue,7,5,2,4,2,828,x,242,squiclean_b,12,10,2,7,2,744,x,201,quadhopper_black,13,9,4,3,3,968,x,50,parashelter,8,7,1,5,3,952,x,78
