# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,4,4,0,4,2,755,,118,nzap83,3,2,1,0,3,968,,22,promodeler_pg,7,4,3,4,2,774,,64,furo,3,3,0,3,1,669,,19,furo_deco,5,5,0,5,3,1080,,59,sputtery_clear,1,1,0,3,2,794,,49,splatroller,5,3,2,4,2,645,,57,liter4k_scope,2,1,1,1,2,514,,38
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher_soda,7,7,0,5,2,749,,253,hokusai_hue,8,7,1,2,4,942,,126,pablo,1,1,0,5,3,941,,114,promodeler_pg,2,1,1,1,5,1279,,49,dualsweeper_custom,3,2,1,4,3,914,,53,bamboo14mk3,3,2,1,4,4,1014,,81,longblaster_necro,6,6,0,5,1,636,,230,sputtery_clear,4,3,1,3,3,663,,115
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_mg,1,1,0,3,2,1023,,30,bold_7,3,3,0,3,4,1180,,38,sputtery_clear,4,3,1,5,2,791,,101,sputtery_clear,3,3,0,5,2,779,,77,promodeler_rg,4,3,1,4,3,1170,,31,sputtery_clear,6,5,1,2,4,1082,,93,dualsweeper_custom,5,4,1,1,3,952,,125,promodeler_pg,5,3,2,3,3,810,,50
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,5,5,0,2,3,953,,80,nzap83,0,0,0,3,3,942,,69,longblaster_necro,1,1,0,2,1,538,,59,bamboo14mk2,1,0,1,1,1,454,,59,sharp_neo,2,2,0,2,3,1124,,43,sharp_neo,0,0,0,2,2,820,,37,liter4k_scope,1,1,0,0,2,607,,76,liter4k_custom,5,5,0,2,2,478,,68
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_mg,3,3,0,1,3,935,,30,dualsweeper_custom,7,6,1,3,2,901,,125,sputtery_clear,7,7,0,3,2,853,,77,barrelspinner_remix,6,1,5,1,2,655,,101,sputtery_clear,3,3,0,3,3,1121,,93,nzap83,1,0,1,4,3,919,,50,bold,4,3,1,5,3,792,,149,promodeler_rg,2,2,0,7,1,719,,31
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_camo,2,2,0,4,2,945,,118,ochiba,3,3,0,4,0,1228,,18,bold,4,3,1,5,3,1000,,10,splatroller,8,7,1,5,1,874,,68,h3reelgun_cherry,5,3,2,2,5,1497,,253,promodeler_pg,8,8,0,4,4,1196,,49,maneuver,5,4,1,5,2,806,,41,campingshelter,4,3,1,4,1,676,,42
2019-04-08T20:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,rapid_deco,13,12,1,6,5,1511,x,207,splatroller,15,13,2,10,1,1048,x,131,sshooter_becchu,0,0,0,0,0,0,x,185,hokusai,10,9,1,5,1,1035,x,80,barrelspinner_deco,7,4,3,8,3,841,x,148,splatroller_becchu,9,9,0,10,3,1065,x,302,bold_7,6,3,3,9,2,1030,x,212,heroshooter_replica,8,5,3,7,1,899,x,94
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,5,4,1,3,2,812,,80,nzap83,3,3,0,4,4,1122,,38,sshooter_becchu,4,4,0,5,2,898,,18,jetsweeper_custom,12,8,4,0,3,880,,123,dualsweeper_custom,3,2,1,4,3,1400,,45,squiclean_g,5,3,2,4,2,813,,49,pablo,2,2,0,6,1,754,,20,maneuver,8,5,3,5,1,706,,85
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,3,3,0,3,3,1014,,31,dualsweeper_custom,8,5,3,5,2,985,,37,variableroller,3,3,0,3,1,932,,40,sshooter_becchu,2,1,1,5,1,792,,18,sputtery_clear,5,4,1,5,3,1178,,77,hokusai_becchu,6,6,0,3,2,1026,,66,jetsweeper_custom,6,4,2,1,3,858,,74,prime_becchu,2,2,0,3,1,584,,27
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,7,4,3,2,1,819,,118,sputtery_clear,10,10,0,1,2,881,,34,dynamo_becchu,3,2,1,4,2,709,,29,heromaneuver_replica,2,2,0,3,1,478,,57,promodeler_mg,2,1,1,5,2,885,,22,barrelspinner_remix,6,5,1,3,2,796,,63,promodeler_pg,4,1,3,4,2,742,,64,bold,4,3,1,6,0,551,,38
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,barrelspinner_remix,8,7,1,3,3,922,,253,prime_becchu,8,8,0,3,2,932,,124,nzap83,4,4,0,4,4,1324,,166,sharp_neo,3,1,2,0,0,1087,,62,prime,6,4,2,4,2,854,,62,bold,2,2,0,6,1,953,,39,dynamo_tesla,5,2,3,4,3,1022,,108,momiji,2,2,0,6,3,1198,,56
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,2,1,1,5,2,979,,31,dualsweeper_custom,6,6,0,7,2,1015,,37,jetsweeper_custom,2,2,0,1,3,899,,74,prime_becchu,1,0,1,5,0,502,,27,hokusai_becchu,6,5,1,2,3,1080,,66,hissen_hue,9,7,2,2,3,1014,,40,sputtery_clear,3,2,1,2,2,954,,77,sshooter_becchu,5,4,1,3,2,772,,18
2019-04-08T20:00:00+00:00,4.6.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,8,3,5,3,2,729,,118,promodeler_mg,10,7,3,2,3,980,,17,bold_neo,5,5,0,2,3,770,,21,herospinner_replica,8,6,2,2,0,689,,75,bold,2,2,0,6,3,1096,,21,sputtery_clear,2,2,0,5,2,881,,74,heroroller_replica,5,5,0,5,1,641,,24,heromaneuver_replica,1,0,1,6,1,415,,57
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,5,5,0,4,2,744,,31,promodeler_rg,0,0,0,4,3,1128,,31,bold,5,5,0,6,1,642,,26,nzap85,0,0,0,0,0,0,,25,maneuver_collabo,7,5,2,1,2,1015,,62,squiclean_b,5,4,1,1,2,582,,18,nzap83,1,1,0,4,1,519,,61,barrelspinner_remix,5,4,1,4,1,499,,36
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,8,6,2,1,2,749,,80,clashblaster_neo,10,7,3,3,2,692,,136,sharp_neo,1,0,1,3,1,618,,109,bucketslosher_soda,9,6,3,4,2,598,,58,liter4k_scope,4,4,0,2,3,774,,73,furo,4,4,0,4,2,765,,47,bold_7,4,3,1,8,1,703,,116,variableroller_foil,0,0,0,5,0,257,,35
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_mg,3,3,0,6,2,729,,31,maneuver_collabo,6,5,1,3,3,910,,20,nzap83,2,2,0,5,2,817,,61,bucketslosher_soda,5,4,1,5,2,743,,44,promodeler_rg,6,4,2,4,3,1226,,31,maneuver_collabo,12,10,2,0,2,829,,62,maneuver,5,5,0,4,2,724,,36,sputtery_hue,3,0,3,6,1,609,,29
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,221,alpha,TRUE,rapid_deco,9,7,2,4,2,986,x,207,barrelspinner,8,7,1,3,3,958,x,262,promodeler_pg,11,6,5,2,7,1530,x,153,promodeler_pg,7,5,2,3,8,1421,x,324,prime_becchu,2,2,0,7,3,988,x,98,splatspinner,5,5,0,4,6,1425,x,147,heroshelter_replica,3,3,0,8,3,1023,x,162,promodeler_pg,3,2,1,6,6,1251,x,39
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,342,bravo,FALSE,bamboo14mk1,12,11,1,9,7,1680,x,59,nzap83,6,5,1,10,3,1292,x,81,momiji,7,4,3,12,6,1810,x,319,bucketslosher_soda,11,9,2,9,6,1599,x,182,bucketslosher_deco,17,17,0,5,6,2138,x,317,96gal_deco,16,11,5,7,6,1710,x,137,octoshooter_replica,13,9,4,12,4,1499,x,103,splatscope,6,3,3,5,5,1159,x,181
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,54,alpha,TRUE,campingshelter_camo,1,1,0,1,0,97,s+,118,prime,6,5,1,0,1,313,x,91,herocharger_replica,4,3,1,1,0,358,s+,82,nzap85,1,1,0,1,1,306,s+,83,hokusai,2,1,1,2,0,207,s+,48,maneuver_collabo,1,1,0,3,1,305,a+,30,nzap89,1,1,0,3,0,135,b,35,52gal_becchu,0,0,0,2,0,179,a-,40
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_4,hoko,manta,259,bravo,TRUE,prime_becchu,11,9,2,7,5,1209,x,253,liter4k_scope,9,6,3,8,2,735,x,287,splatroller,8,7,1,5,0,0,x,178,l3reelgun_d,8,5,3,10,1,777,s+,58,96gal,8,6,2,7,2,839,a+,108,bold,8,7,1,7,2,1122,s+,128,splatroller,8,8,0,5,2,857,s+,136,bold,11,9,2,8,1,900,x,167
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,6,5,1,3,2,806,,80,furo,0,0,0,2,3,1050,,129,hokusai,11,10,1,0,3,752,,57,splatroller,0,0,0,4,2,703,,20,sharp_neo,3,1,2,5,2,994,,46,splatspinner,7,5,2,3,2,825,,180,bold,3,2,1,3,3,819,,20,prime_becchu,2,1,1,4,2,646,,43
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,5,4,1,6,1,691,,31,promodeler_rg,2,2,0,7,2,931,,31,nzap83,2,2,0,5,1,664,,61,maneuver,5,5,0,8,2,649,,36,maneuver_collabo,10,7,3,1,1,931,,62,promodeler_mg,4,2,2,5,2,767,,7,splatroller_collabo,10,10,0,2,2,725,,20,heroshooter_replica,8,7,1,5,1,608,,44
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,218,bravo,TRUE,rapid_deco,5,5,0,7,2,720,x,207,hokusai_hue,2,2,0,5,3,541,x,161,barrelspinner_deco,2,2,0,7,0,640,x,138,prime_collabo,1,1,0,6,2,492,x,113,h3reelgun_cherry,8,7,1,3,2,925,x,160,promodeler_pg,4,2,2,4,4,895,x,324,barrelspinner,11,9,2,2,3,843,x,262,liter4k_scope,6,6,0,1,0,314,x,134
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,manta,116,alpha,TRUE,campingshelter_camo,3,3,0,1,1,403,s+,118,prime,7,6,1,1,1,458,x,91,quadhopper_black,2,2,0,2,1,358,s+,114,splatspinner,0,0,0,0,2,535,a+,117,sputtery_hue,3,3,0,3,2,464,s,50,52gal_becchu,1,0,1,2,3,681,,89,sputtery_clear,1,1,0,4,1,465,a-,128,liter4k_scope,0,0,0,2,1,307,s+,219
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,bravo,FALSE,bamboo14mk1,8,4,4,7,7,1421,x,59,sshooter_becchu,10,6,4,4,6,1058,x,226,bucketslosher_soda,4,4,0,13,2,834,x,182,96gal_deco,8,7,1,9,4,1081,x,137,prime_becchu,7,6,1,7,1,808,x,190,bamboo14mk3,8,7,1,5,5,1258,x,193,bucketslosher_deco,14,13,1,3,5,1378,x,317,explosher_custom,8,6,2,6,3,1138,x,134
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,5,4,1,5,1,770,,31,promodeler_mg,7,4,3,6,2,849,,7,carbon,6,6,0,3,2,633,,20,liter4k_custom,6,4,2,1,2,515,,85,promodeler_rg,2,1,1,4,3,932,,31,maneuver_collabo,6,6,0,3,2,781,,62,momiji,4,3,1,7,1,716,,36,heroshooter_replica,5,5,0,4,1,473,,44
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_4,hoko,gangaze,40,bravo,TRUE,prime_becchu,2,0,2,2,0,140,x,253,liter4k_scope,0,0,0,2,0,160,x,287,explosher,1,1,0,1,0,207,x,141,l3reelgun_d,1,1,0,2,0,195,s+,58,bucketslosher_deco,1,1,0,1,0,231,x,336,splatscope,4,3,1,0,1,235,x,203,barrelspinner_remix,0,0,0,1,0,91,x,286,campingshelter_camo,4,2,2,0,1,433,x,459
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,156,alpha,TRUE,campingshelter_camo,11,5,6,4,2,602,s+,118,prime,8,6,2,1,1,728,x,91,sharp_neo,7,5,2,4,2,568,b,30,maneuver_collabo,6,5,1,5,1,464,c,20,dualsweeper,6,5,1,4,2,611,a,38,sshooter,5,3,2,7,2,675,b,32,furo,5,3,2,5,0,321,a,52,maneuver_becchu,4,3,1,5,1,567,s+,54
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,303,bravo,FALSE,rapid_deco,7,6,1,6,5,1089,x,207,promodeler_pg,3,3,0,4,11,1944,x,324,barrelspinner,8,7,1,3,4,1080,x,262,variableroller,5,5,0,6,4,971,x,159,dualsweeper,4,4,0,7,4,1181,x,196,spygadget,6,3,3,2,6,1613,x,122,explosher_custom,4,4,0,6,2,1138,x,208,hokusai_hue,9,8,1,6,6,1182,x,161
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_4,hoko,manta,302,bravo,FALSE,prime_becchu,12,10,2,10,4,1151,x,253,liter4k_scope,2,1,1,8,3,896,x,287,explosher,6,4,2,10,2,1216,x,141,splatroller,10,10,0,11,1,825,s+,58,screwslosher,10,8,2,4,3,972,x,132,furo,12,8,4,5,5,1479,x,116,splatroller,20,18,2,6,4,1127,x,282,nzap85,5,4,1,10,1,853,x,150
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,218,bravo,TRUE,campingshelter_camo,2,2,0,6,3,709,s+,118,prime,11,9,2,4,1,819,x,91,hissen,6,4,2,8,2,467,s,55,nzap83,5,5,0,9,2,873,s+,168,longblaster,12,8,4,5,2,994,x,125,bamboo14mk3,12,11,1,3,1,854,x,111,spygadget_becchu,10,7,3,7,2,809,x,144,h3reelgun_cherry,3,1,2,5,0,666,x,135
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,222,alpha,TRUE,bamboo14mk1,9,8,1,3,4,878,x,59,sshooter_becchu,6,4,2,4,3,677,x,226,nzap85,16,12,4,4,2,921,x,226,maneuver_becchu,4,1,3,3,2,758,x,103,96gal_deco,4,4,0,7,2,753,x,137,sputtery_clear,3,3,0,5,3,877,x,161,maneuver_becchu,5,3,2,10,3,634,x,226,h3reelgun_cherry,4,4,0,4,3,890,x,124
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,303,alpha,FALSE,bamboo14mk1,8,6,2,6,3,1016,x,59,campingshelter_camo,14,10,4,7,5,1159,x,180,momiji,8,5,3,5,5,1247,x,164,explosher,5,5,0,5,5,1381,x,227,bucketslosher_soda,8,5,3,9,5,1342,x,122,l3reelgun_d,6,4,2,8,5,993,x,245,splatscope,9,5,4,4,6,1098,x,46,barrelspinner_remix,11,9,2,5,5,1086,x,219
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,campingshelter_camo,14,7,7,10,2,902,s+,118,prime,24,22,2,3,3,1426,x,91,promodeler_pg,7,6,1,10,2,836,a-,73,promodeler_pg,4,3,1,11,3,1017,c-,55,clashblaster_neo,15,13,2,8,3,935,s+,137,furo,13,8,5,8,5,1531,x,256,hissen,10,8,2,11,1,797,s,55,nzap89,7,5,2,12,0,922,s+,168
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,302,bravo,FALSE,prime_becchu,5,2,3,9,1,755,x,56,pablo_permanent,4,3,1,8,4,1251,x,269,nautilus47,9,8,1,4,5,986,x,144,explosher_custom,5,3,2,3,2,1288,x,114,dynamo_becchu,6,5,1,2,4,724,x,140,screwslosher_becchu,10,7,3,3,2,1035,x,104,dualsweeper_custom,10,10,0,7,4,1135,x,47,ochiba,7,2,5,4,6,1566,x,135
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,alpha,FALSE,bamboo14mk1,10,8,2,2,7,1261,x,59,octoshooter_replica,4,4,0,7,3,957,x,362,bucketslosher_deco,10,8,2,3,3,1158,x,156,splatspinner,7,5,2,4,6,1387,x,322,heroshelter_replica,5,3,2,5,5,1172,x,157,barrelspinner_remix,10,8,2,7,4,1075,x,219,explosher,5,3,2,9,4,1277,x,183,promodeler_pg,5,2,3,5,7,1207,x,202
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,manta,276,bravo,TRUE,campingshelter_camo,8,5,3,9,1,881,s+,118,dynamo_becchu,13,12,1,6,5,1144,s+,112,prime,13,10,3,6,0,686,x,91,nzap83,3,3,0,9,0,517,b,40,splatroller,13,10,3,8,3,800,a+,78,prime_becchu,12,11,1,8,2,987,b+,31,nzap89,10,6,4,6,6,1393,s+,74,sharp_neo,5,2,3,8,0,665,a-,34
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,119,alpha,TRUE,prime_becchu,6,5,1,3,0,272,x,56,dynamo_becchu,3,2,1,0,1,397,x,140,dualsweeper_custom,6,6,0,3,1,638,x,47,promodeler_pg,7,3,4,4,1,433,x,72,pablo_permanent,3,1,2,6,0,454,x,269,52gal_becchu,6,3,3,4,2,505,x,98,prime_becchu,3,3,0,2,2,396,x,167,nautilus47,3,3,0,5,0,255,x,144
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,bravo,FALSE,bucketslosher_soda,10,8,2,6,4,1112,x,48,herospinner_replica,4,3,1,7,2,914,x,112,prime_becchu,4,4,0,4,4,1081,x,89,h3reelgun_cherry,8,7,1,6,6,1156,x,165,h3reelgun_cherry,6,5,1,7,3,866,x,221,splatspinner,10,6,4,4,6,1183,x,179,longblaster_necro,6,4,2,5,3,879,x,111,explosher_custom,10,7,3,7,4,1236,x,166
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,315,bravo,FALSE,prime_becchu,8,8,0,12,1,797,x,56,campingshelter_sorella,9,7,2,7,3,1043,x,87,sputtery,5,4,1,11,3,1085,x,133,sharp_neo,8,5,3,7,5,1628,x,84,h3reelgun_cherry,13,10,3,6,3,1125,x,165,sputtery,12,11,1,6,4,1233,x,111,nzap83,7,4,3,6,4,1217,x,113,splatroller,12,10,2,7,3,1049,x,103
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,188,alpha,TRUE,bamboo14mk1,6,4,2,2,4,847,x,59,l3reelgun_d,4,3,1,4,2,611,x,245,52gal,5,4,1,4,1,494,x,139,campingshelter_camo,7,7,0,2,3,825,x,286,bucketslosher_soda,6,5,1,5,3,747,x,122,splatscope_becchu,4,3,1,4,5,732,x,128,nzap85,3,2,1,7,2,595,x,157,bamboo14mk1,5,2,3,3,3,676,x,82
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,campingshelter_camo,4,2,2,10,3,838,s+,118,heroroller_replica,15,14,1,7,5,1156,x,118,prime,15,10,5,5,3,976,x,91,sputtery_clear,8,7,1,12,1,869,s+,84,pablo,14,11,3,7,3,1127,x,140,52gal_deco,13,6,7,8,4,1048,x,325,maneuver_collabo,12,11,1,9,2,931,x,174,pablo,10,5,5,9,2,971,x,186
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner_remix,14,9,5,4,1,593,,253,furo,7,2,5,3,1,465,,49,nzap83,5,3,2,1,3,901,,28,promodeler_pg,7,5,2,0,4,997,,100,nzap83,4,2,2,4,2,895,,39,heroshooter_replica,3,2,1,2,1,612,,47,octoshooter_replica,4,4,0,8,0,464,,80,longblaster_necro,0,0,0,6,1,547,,64
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,197,bravo,TRUE,bucketslosher_soda,5,3,2,5,2,738,x,48,barrelspinner_remix,6,5,1,6,3,707,x,179,promodeler_pg,3,3,0,5,4,1064,x,146,sharp_neo,5,2,3,6,3,728,x,128,bold_neo,5,4,1,2,7,1240,x,296,splatspinner,8,7,1,3,3,822,x,179,l3reelgun_becchu,5,4,1,2,2,992,x,51,splatroller,7,6,1,6,1,578,x,30
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,300,alpha,FALSE,bamboo14mk1,9,8,1,6,7,1634,x,59,maneuver_becchu,16,13,3,7,4,1365,x,297,wakaba,9,4,5,5,6,1883,x,188,longblaster_necro,9,4,5,6,3,1104,x,274,herocharger_replica,5,3,2,5,3,1305,x,210,nzap85,7,4,3,6,6,1682,x,92,sputtery_clear,11,7,4,9,2,1332,x,147,bucketslosher_soda,13,10,3,9,4,1367,x,122
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,164,alpha,TRUE,prime_becchu,5,5,0,5,2,627,x,56,screwslosher_becchu,9,4,5,2,3,825,x,125,rapid_becchu,10,8,2,3,2,826,x,107,splatroller,4,4,0,4,2,711,x,103,hydra_custom,4,2,2,3,2,556,x,267,promodeler_pg,5,4,1,6,4,979,x,107,splatroller,4,4,0,7,1,514,x,100,furo,6,4,2,5,3,1045,x,108
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner_remix,7,6,1,5,1,562,,253,nzap83,5,4,1,0,2,684,,39,nzap83,2,1,1,1,3,785,,28,campingshelter_camo,1,1,0,4,1,458,,80,promodeler_pg,0,0,0,0,0,0,,47,furo,5,3,2,6,2,728,,49,splatcharger,7,7,0,6,1,803,,112,sshooter_becchu,0,0,0,0,0,0,,51
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,328,alpha,FALSE,octoshooter_replica,14,11,3,8,3,1095,s+,118,wakaba,14,6,8,6,5,1359,s+,55,bold_7,9,9,0,7,3,1325,a,89,barrelspinner,9,7,2,5,2,786,x,91,clashblaster,14,7,7,10,1,891,s+,133,hotblaster,13,9,4,9,4,1096,x,175,splatspinner,8,5,3,7,7,1468,a+,118,quadhopper_black,8,5,3,9,1,1102,s+,114
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,alpha,FALSE,bucketslosher_soda,17,11,6,7,3,1153,x,48,52gal_becchu,3,2,1,3,5,1100,x,109,barrelspinner_remix,16,12,4,1,4,991,x,128,bold,11,8,3,10,4,1144,x,259,bold_neo,6,6,0,7,12,1711,x,296,prime_becchu,7,6,1,8,4,977,x,166,explosher_custom,8,5,3,7,4,1197,x,125,parashelter,5,4,1,11,3,739,x,156
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,92,bravo,TRUE,prime_becchu,1,1,0,5,0,330,x,56,jetsweeper,2,1,1,4,1,373,x,131,hokusai_becchu,1,0,1,3,2,436,x,116,hydra_custom,1,1,0,2,1,289,x,87,hydra_custom,5,4,1,0,1,379,x,267,nzap89,5,3,2,3,0,230,x,104,rapid_becchu,6,5,1,0,2,502,x,107,prime_becchu,2,2,0,0,2,562,x,77
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,304,alpha,FALSE,bamboo14mk1,6,5,1,5,8,1997,x,59,maneuver_becchu,9,7,2,6,5,1494,x,297,sshooter_collabo,9,8,1,6,4,1320,x,175,longblaster_necro,7,2,5,8,4,1264,x,176,bucketslosher_soda,15,12,3,8,5,1438,x,122,sshooter_becchu,0,0,0,3,8,1769,x,201,wakaba,14,11,3,8,7,1879,x,188,barrelspinner_remix,4,2,2,4,4,999,x,132
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter_camo,7,6,1,3,3,1058,,253,momiji,1,0,1,3,4,1021,,15,maneuver,3,3,0,5,2,670,,32,pablo_permanent,3,1,2,2,3,743,,48,promodeler_pg,5,2,3,2,5,1221,,138,sputtery_clear,3,2,1,3,3,866,,112,sshooter_collabo,7,4,3,1,1,745,,159,nzap85,7,5,2,4,2,871,,67
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,6,5,1,11,3,996,x,56,barrelspinner_deco,14,11,3,7,6,1191,x,198,campingshelter_camo,10,9,1,8,5,1593,x,165,splatscope_collabo,5,4,1,8,3,1127,x,98,furo,6,4,2,7,4,1594,x,129,liter4k,9,6,3,7,5,1128,x,40,prime_becchu,17,12,5,6,4,1173,x,130,pablo_permanent,14,12,2,9,4,1154,x,94
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,217,bravo,TRUE,bucketslosher_soda,11,8,3,4,2,883,x,48,splatroller_becchu,2,1,1,6,1,477,x,81,jetsweeper_custom,7,6,1,5,1,548,x,94,promodeler_mg,2,2,0,5,6,1264,x,99,bucketslosher_deco,7,7,0,4,3,902,x,171,h3reelgun_cherry,2,2,0,5,3,812,x,124,momiji,6,6,0,4,4,1179,x,231,hokusai,5,5,0,6,1,546,x,105
2019-04-08T22:00:00+00:00,4.6.0,gachi,squad_2,hoko,gangaze,301,bravo,FALSE,splatcharger,7,5,2,6,2,825,s+,118,prime_becchu,15,12,3,7,2,1050,x,175,herocharger_replica,13,10,3,5,3,1321,x,239,barrelspinner,12,6,6,4,2,910,x,91,maneuver_becchu,12,10,2,8,2,834,s+,132,promodeler_pg,8,7,1,8,4,1460,x,137,dynamo_tesla,5,2,3,9,2,838,x,83,splatscope,3,2,1,8,1,966,x,73
2019-04-08T22:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,campingshelter_camo,10,7,3,5,3,798,,253,promodeler_pg,3,3,0,3,4,1057,,46,bold_7,4,3,1,3,3,747,,35,bold,3,2,1,5,0,734,,22,barrelspinner,2,0,2,4,1,478,,121,52gal,8,7,1,5,2,727,,25,sharp_neo,4,4,0,5,1,796,,61,liter4k,6,5,1,1,2,679,,68
2019-04-08T22:00:00+00:00,4.6.0,gachi,standard,area,mongara,97,bravo,TRUE,prime_becchu,2,1,1,4,0,263,x,56,campingshelter_camo,0,0,0,0,0,0,x,165,liter4k,1,1,0,1,1,196,x,40,clashblaster_neo,3,3,0,3,1,348,x,88,dualsweeper_custom,2,0,2,2,0,251,x,91,rapid_elite,3,1,2,1,1,217,x,128,hissen_hue,4,3,1,1,2,440,x,197,nzap83,4,4,0,1,1,528,x,41
