# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,FALSE,explosher,11,5,6,1,3,1098,,75,splatroller_becchu,1,0,1,0,2,688,,50,dynamo_tesla,4,3,1,3,1,565,,59,splatcharger_collabo,7,7,0,3,0,669,,68,furo,1,0,1,3,3,892,,22,squiclean_b,7,7,0,5,2,885,,60,splatroller,0,0,0,5,1,443,,5,sputtery_clear,0,0,0,2,0,240,,36
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,10,9,1,8,2,812,x,151,splatspinner,13,12,1,7,4,1043,x,196,herocharger_replica,10,7,3,5,4,732,x,259,sshooter_becchu,4,4,0,10,4,1091,x,147,maneuver_collabo,13,13,0,10,1,908,x,419,octoshooter_replica,12,10,2,8,2,892,x,167,clashblaster,8,4,4,6,2,751,x,149,prime_becchu,7,3,4,8,3,1087,s+,113
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,5,5,0,7,3,1225,x,132,sshooter_becchu,8,5,3,9,3,978,x,227,bucketslosher_deco,11,10,1,8,4,1177,x,246,prime_becchu,11,9,2,7,4,1276,x,110,wakaba,11,6,5,8,4,1370,x,93,quadhopper_black,11,6,5,11,1,780,x,137,jetsweeper_custom,11,6,5,7,3,996,x,206,sshooter_becchu,16,13,3,7,5,1068,x,110
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,131,alpha,TRUE,carbon_deco,11,7,4,1,3,453,s+,69,sshooter,6,6,0,3,1,480,c,18,furo,5,4,1,2,3,512,s+,57,jetsweeper_custom,3,3,0,2,2,327,s+,139,herocharger_replica,4,3,1,2,2,490,x,96,sshooter_becchu,3,3,0,5,1,515,s+,107,longblaster_necro,2,1,1,6,0,168,b+,49,longblaster_necro,1,1,0,7,0,253,a,47
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,explosher,7,4,3,2,2,1093,,75,l3reelgun_d,7,3,4,2,3,1060,,60,pablo,3,3,0,1,1,511,,5,wakaba,9,8,1,1,3,881,,213,furo,0,0,0,5,2,968,,22,splatroller_becchu,2,2,0,5,1,623,,50,splatcharger_collabo,3,3,0,2,0,842,,68,sputtery_clear,1,1,0,7,0,318,,36
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,91,bravo,TRUE,bottlegeyser_foil,2,1,1,1,1,337,x,261,nzap85,2,1,1,2,1,447,x,145,sputtery_clear,4,3,1,3,1,321,x,144,pablo,3,3,0,3,1,412,x,82,splatscope,2,2,0,2,1,440,x,123,nzap85,2,1,1,2,1,624,x,131,sshooter_becchu,3,3,0,1,2,472,x,453,sputtery_hue,3,3,0,3,0,297,x,138
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova,7,6,1,8,2,715,s,351,sshooter,15,12,3,7,2,963,s,85,nzap85,14,9,5,5,3,1386,s,161,liter4k,4,2,2,6,4,1126,s,119,maneuver_becchu,11,9,2,7,3,1280,s,102,bamboo14mk1,6,4,2,8,3,1138,s,26,sharp,7,6,1,6,0,588,s,71,nzap89,7,5,2,8,6,1340,s,162
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,333,alpha,FALSE,carbon_deco,16,15,1,7,2,936,s+,69,sshooter,10,10,0,11,4,1134,c,18,furo,9,4,5,8,5,1212,s+,57,jetsweeper,8,6,2,10,5,959,s+,139,pablo,17,13,4,11,2,944,x,191,barrelspinner_remix,15,12,3,9,3,1195,x,180,nzap85,11,7,4,8,4,1052,s+,154,nzap85,8,4,4,7,4,1054,a,38
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,tachiuo,316,alpha,FALSE,heroroller_replica,5,5,0,7,2,891,x,151,maneuver,13,11,2,8,4,986,x,222,maneuver,12,8,4,4,6,1248,s+,127,splatspinner,7,4,3,5,6,1440,x,196,sshooter_becchu,8,8,0,10,4,1126,x,205,heroroller_replica,8,8,0,9,1,784,x,329,sshooter_becchu,7,4,3,5,7,1394,x,179,quadhopper_white,5,3,2,7,3,1190,x,122
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,323,bravo,FALSE,bottlegeyser_foil,9,7,2,7,2,1257,x,261,sshooter_becchu,9,6,3,7,5,1256,x,453,dynamo_becchu,10,7,3,5,8,1838,x,129,sputtery_hue,11,7,4,11,1,855,x,138,bold_neo,9,7,2,6,7,1611,x,178,nzap85,7,6,1,5,5,1526,x,131,explosher,5,4,1,6,3,1358,x,109,sshooter_collabo,14,12,2,10,3,925,x,150
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,3,2,1,9,3,1130,x,132,furo_deco,7,5,2,5,5,1489,x,202,prime_becchu,9,8,1,8,2,1088,x,165,promodeler_pg,2,1,1,6,4,1566,x,191,variableroller_foil,8,7,1,5,5,1392,x,233,sshooter_becchu,7,7,0,6,5,1183,x,120,wakaba,16,7,9,2,7,1513,x,93,liter4k_scope,9,7,2,3,3,1054,x,274
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,FALSE,explosher,5,4,1,5,2,877,,75,nzap83,0,0,0,6,1,563,,22,bucketslosher,3,2,1,5,2,765,,213,quadhopper_black,1,0,1,5,1,436,,14,splatroller_becchu,3,3,0,0,1,532,,50,bold,12,12,0,3,3,1288,,60,splatcharger_collabo,5,4,1,1,0,645,,68,pablo,2,2,0,2,3,882,,5
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nova,8,7,1,8,2,873,s,351,splatscope_becchu,8,7,1,9,2,855,s,52,dualsweeper_custom,5,4,1,9,1,904,s,125,prime_becchu,14,13,1,7,3,1332,s,97,prime_becchu,12,10,2,7,4,0,s,66,prime_becchu,10,9,1,7,3,889,s,338,furo,8,2,6,9,4,1323,s,140,splatroller,13,12,1,9,4,938,s,84
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,carbon_deco,7,6,1,7,3,930,s+,69,furo,8,6,2,7,4,1212,s+,57,jetsweeper,5,5,0,10,4,933,s+,139,sshooter,4,3,1,12,3,884,c,18,96gal_deco,19,16,3,3,4,1232,x,209,nzap85,16,8,8,7,4,1051,s+,219,splatscope,7,7,0,2,3,987,x,164,sshooter_becchu,5,5,0,8,3,796,a+,119
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,5,2,3,9,5,1304,x,132,wakaba,15,13,2,5,7,1615,x,93,prime_becchu,4,3,1,11,2,789,x,165,furo_deco,4,3,1,5,5,1886,x,202,sshooter_becchu,9,3,6,8,4,1301,x,120,longblaster_necro,17,13,4,3,5,1208,x,377,promodeler_pg,12,8,4,6,5,1725,x,191,bottlegeyser_foil,7,6,1,4,4,1287,x,261
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,bottlegeyser_foil,7,6,1,4,4,1287,x,261,sshooter_becchu,9,3,6,8,4,1301,x,120,longblaster_necro,17,13,4,3,5,1208,x,377,promodeler_pg,12,8,4,6,5,1725,x,191,nzap85,5,2,3,9,5,1304,x,132,wakaba,15,13,2,5,7,1615,x,93,prime_becchu,4,3,1,11,2,789,x,165,furo_deco,4,3,1,5,5,1886,x,202
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,spygadget_becchu,4,2,2,1,4,1225,,75,bold_7,3,3,0,3,3,1082,,213,52gal,1,1,0,3,1,488,,14,prime_collabo,2,1,1,3,1,501,,39,furo,0,0,0,2,2,719,,22,splatroller_becchu,4,2,2,1,2,754,,50,splatcharger_collabo,5,5,0,2,0,605,,68,promodeler_rg,2,2,0,2,1,1108,,81
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,tachiuo,101,alpha,TRUE,heroroller_replica,3,2,1,1,2,312,x,151,sshooter_becchu,6,3,3,1,2,426,x,196,kelvin525_becchu,4,3,1,2,2,317,x,104,prime_becchu,3,2,1,1,2,379,s+,125,nzap89,3,3,0,3,1,309,x,99,splatspinner,2,1,1,2,1,496,x,188,prime_becchu,1,1,0,3,0,289,x,144,bold_7,0,0,0,3,2,490,x,121
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,tachiuo,147,bravo,TRUE,heroroller_replica,2,1,1,5,1,398,x,151,sshooter_becchu,6,5,1,4,3,632,x,196,52gal_deco,6,3,3,7,0,406,x,157,momiji,5,5,0,4,2,630,s+,73,dynamo_becchu,10,10,0,2,4,729,x,205,sshooter_becchu,7,4,3,4,3,519,x,147,sshooter_collabo,4,3,1,4,2,378,x,165,sshooter_becchu,3,1,2,4,3,587,x,222
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,FALSE,spygadget_becchu,6,2,4,4,3,875,,75,furo,3,3,0,4,1,527,,22,splatcharger_collabo,4,4,0,2,0,677,,68,bold_7,4,4,0,3,3,1161,,213,splatroller_becchu,6,4,2,4,1,536,,50,splatroller_becchu,4,3,1,4,1,521,,14,96gal,1,1,0,4,1,503,,39,sharp_neo,6,5,1,1,3,1444,,63
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,69,alpha,TRUE,nova,4,4,0,0,1,342,s,351,nzap85,5,2,3,0,2,591,s,94,heroroller_replica,2,2,0,1,1,258,s,182,sshooter_becchu,2,1,1,2,0,177,s,56,splatroller,0,0,0,2,1,285,s,27,nzap85,3,3,0,3,0,332,s,212,promodeler_mg,1,0,1,3,2,424,s,141,bold_neo,1,0,1,1,3,720,s,59
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,tachiuo,316,bravo,FALSE,carbon_deco,6,6,0,7,3,934,s+,69,nzap85,11,6,5,7,7,1184,s+,139,furo,8,7,1,9,2,1074,s+,57,sshooter,2,1,1,13,1,770,c,18,dynamo_becchu,16,14,2,3,5,1155,s+,114,splatroller_becchu,14,10,4,5,1,714,s+,64,bold_neo,8,4,4,5,6,1451,x,247,bucketslosher_deco,7,4,3,7,3,976,s+,175
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,309,bravo,FALSE,nzap85,8,3,5,8,4,1313,x,132,wakaba,11,7,4,8,4,1265,x,93,barrelspinner_remix,20,16,4,5,5,1309,x,190,liter4k_scope,9,7,2,6,2,1402,x,274,kugelschreiber_hue,13,10,3,11,2,995,x,205,sshooter,9,7,2,10,0,932,x,174,promodeler_pg,10,8,2,4,6,1690,x,191,furo_deco,4,2,2,10,2,1604,x,202
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,10,9,1,6,2,864,x,261,kugelschreiber_hue,10,9,1,7,2,1007,x,130,hokusai_becchu,6,4,2,7,2,1102,x,111,sshooter_becchu,10,8,2,7,4,1213,x,110,prime_becchu,9,7,2,8,3,1128,x,161,barrelspinner,11,7,4,7,3,997,x,116,promodeler_mg,8,7,1,10,2,1121,x,117,splatcharger,7,6,1,5,4,951,x,199
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,242,bravo,TRUE,splatroller,8,8,0,7,2,778,a+,67,splatspinner,2,2,0,8,2,952,a+,95,nzap89,3,2,1,6,4,931,a+,76,sshooter_becchu,10,9,1,7,2,994,a+,64,nzap89,6,5,1,2,5,886,a,65,sputtery_clear,14,13,1,7,4,1088,a+,98,herocharger_replica,8,8,0,5,0,678,a+,118,octoshooter_replica,5,2,3,7,2,800,a,132
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,125,alpha,TRUE,nova,7,6,1,2,2,543,s,351,sshooter_becchu,3,2,1,2,2,481,s,82,nzap85,7,5,2,4,1,392,s,181,splatroller,6,6,0,3,0,416,s,78,maneuver_becchu,3,2,1,3,1,487,s,102,sshooter_becchu,5,3,2,5,1,566,s,56,nzap85,4,3,1,4,1,510,s,161,hokusai_hue,4,3,1,7,0,229,s,132
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,11,8,3,11,2,794,x,151,splatscope,13,8,5,6,5,962,x,196,hokusai_becchu,11,9,2,14,1,753,x,252,sshooter_becchu,9,7,2,10,4,958,,18,pablo_hue,15,10,5,10,3,909,s,102,hotblaster_custom,14,12,2,6,3,801,x,217,octoshooter_replica,12,11,1,8,3,913,x,256,octoshooter_replica,12,8,4,8,3,1008,x,375
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,jetsweeper_custom,8,6,2,1,3,661,,75,furo,0,0,0,3,2,644,,22,splatroller_becchu,1,1,0,0,1,682,,50,splatcharger_collabo,5,4,1,1,0,560,,68,bold_7,4,4,0,4,2,1173,,213,splatcharger,0,0,0,0,0,0,,14,prime_collabo,0,0,0,4,0,417,,39,splatroller,1,1,0,4,0,437,,11
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,305,alpha,FALSE,nova,15,13,2,6,2,1169,s,351,variableroller_foil,9,7,2,4,5,1204,s,72,furo,4,2,2,9,3,1321,s,163,sshooter_becchu,14,13,1,4,5,1214,s,82,carbon,9,9,0,11,2,908,s,51,herospinner_replica,8,6,2,7,3,980,s,95,sshooter_becchu,7,3,4,8,5,1120,s,56,furo,9,5,4,9,5,1558,s,140
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,39,bravo,TRUE,splatroller,0,0,0,0,0,145,a+,67,nzap89,1,1,0,2,0,135,a,86,sshooter,1,1,0,2,0,138,a-,146,splatroller,0,0,0,1,0,171,a-,35,sshooter_becchu,2,2,0,1,0,226,a-,81,splatroller,0,0,0,1,0,166,a,43,furo,2,1,1,0,0,187,a+,247,bold,2,2,0,0,0,239,a,173
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,8,8,0,4,2,1136,x,261,furo_deco,10,8,2,5,6,1781,x,202,sshooter_collabo,12,9,3,5,2,1152,x,231,maneuver_becchu,8,8,0,7,2,1056,x,154,prime_becchu,9,6,3,8,4,1179,x,161,wakaba,9,7,2,8,6,1576,x,93,squiclean_b,3,1,2,10,1,996,x,96,sshooter_becchu,6,6,0,10,4,951,x,110
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,carbon_deco,6,4,2,8,2,673,s+,69,furo,9,5,4,4,5,1195,s+,57,nzap85,7,4,3,7,6,1046,s+,139,sshooter,5,4,1,8,3,923,c,18,52gal_deco,13,10,3,3,4,1003,s+,195,hydra,12,7,5,3,5,1042,b-,35,clashblaster,12,9,3,5,0,796,b+,86,prime_becchu,3,1,2,7,0,803,a+,93
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,139,bravo,TRUE,nzap85,3,2,1,4,2,661,x,132,furo_deco,1,1,0,3,2,803,x,71,splatcharger,2,1,1,2,2,586,x,208,liter4k_scope,4,4,0,3,1,555,x,274,bucketslosher_deco,7,5,2,2,2,714,x,246,sshooter,2,2,0,3,1,613,x,174,splatscope,4,3,1,0,2,588,x,221,dualsweeper,1,1,0,3,2,775,x,198
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,9,7,2,0,3,757,,75,splatroller_becchu,1,1,0,0,0,677,,50,bucketslosher,4,4,0,2,2,634,,11,promodeler_mg,1,1,0,0,3,921,,11,furo,2,2,0,3,1,701,,22,bold,0,0,0,2,2,1407,,213,prime_collabo,0,0,0,4,0,350,,40,hotblaster,0,0,0,4,1,681,,63
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,55,bravo,TRUE,splatroller,0,0,0,2,0,235,a+,67,bold_7,0,0,0,3,0,258,a+,49,splatroller,3,3,0,3,0,183,a,43,carbon_deco,2,1,1,2,0,146,a,119,variableroller_foil,2,2,0,0,1,327,a+,66,splatroller,5,5,0,2,1,272,a+,62,clashblaster_neo,2,2,0,1,0,217,a+,118,pablo,1,1,0,1,1,373,a+,120
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,hakofugu,188,alpha,TRUE,heroroller_replica,7,7,0,5,2,495,x,151,bold_neo,14,13,1,3,6,968,x,196,rapid,9,4,5,7,3,603,x,131,sputtery_clear,7,6,1,3,2,509,x,149,prime_collabo,7,7,0,6,1,543,s+,168,prime_becchu,4,4,0,6,1,556,x,141,octoshooter_replica,4,4,0,10,0,558,x,256,octoshooter_replica,3,3,0,8,0,585,x,375
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatroller,16,15,1,6,4,1271,a+,67,herocharger_replica,7,6,1,8,1,689,a+,126,l3reelgun,9,7,2,9,1,983,a+,80,carbon_deco,13,11,2,3,2,1040,a,119,splatroller_becchu,12,11,1,9,3,1037,a-,94,liter4k,11,7,4,6,5,1206,a,128,splatroller,6,6,0,14,0,522,a,43,bold,5,2,3,10,4,1247,a,125
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,10,3,7,8,5,1265,x,132,nzap85,13,9,4,6,5,1429,x,145,kugelschreiber_hue,12,7,5,6,4,1266,x,224,squiclean_b,8,6,2,7,5,1040,x,152,nzap85,8,4,4,6,3,1115,x,184,barrelspinner_remix,11,8,3,6,0,1135,x,125,sshooter_collabo,11,9,2,8,2,1086,x,88,splatspinner,8,6,2,5,6,1805,x,175
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,314,bravo,FALSE,nova,11,7,4,8,3,848,s,351,dualsweeper_custom,10,6,4,10,2,1364,s,57,liter4k,10,8,2,10,2,1090,s,120,splatroller,17,16,1,11,2,908,s,78,maneuver_becchu,11,9,2,8,5,1444,s,102,barrelspinner_remix,13,8,5,10,1,884,s,97,nzap85,12,9,3,9,2,1120,s,181,hokusai_hue,16,13,3,10,2,760,s,132
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,3,3,0,3,3,806,,75,splatroller_becchu,3,2,1,3,1,638,,50,promodeler_mg,0,0,0,4,2,796,,11,splatroller,2,2,0,5,1,609,,13,furo,4,3,1,1,2,871,,22,bold,2,2,0,1,2,1212,,213,splatroller,4,3,1,3,0,326,,11,hotblaster,8,7,1,2,3,938,,63
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bottlegeyser_foil,11,11,0,6,4,1304,x,261,sshooter_becchu,5,4,1,7,3,1458,x,264,hokusai_becchu,6,5,1,11,3,1027,x,111,maneuver_becchu,7,7,0,8,2,1001,x,154,pablo,10,8,2,10,3,1048,x,149,wakaba,14,6,8,3,6,1281,x,124,dualsweeper,11,6,5,4,6,1319,x,94,sshooter_collabo,13,12,1,10,3,969,x,231
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,tachiuo,95,bravo,TRUE,sshooter_becchu,3,3,0,2,2,387,s+,69,furo,4,2,2,3,1,347,s+,57,nzap85,1,1,0,3,1,353,s+,139,sshooter,1,1,0,3,1,381,c,18,splatspinner_collabo,6,5,1,2,2,573,b-,40,dynamo_becchu,5,5,0,2,1,406,a+,66,prime_becchu,2,1,1,2,1,229,s+,51,splatroller,0,0,0,1,1,144,b-,34
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,tachiuo,325,bravo,FALSE,heroroller_replica,12,10,2,11,1,664,x,151,spygadget_becchu,15,6,9,7,6,1404,x,196,h3reelgun_d,12,6,6,7,4,1181,x,166,bucketslosher_soda,10,9,1,9,2,973,s,53,dynamo_becchu,12,10,2,7,5,1171,x,163,sshooter_becchu,10,8,2,6,5,1346,x,103,hokusai_hue,9,9,0,11,4,645,x,151,octoshooter_replica,9,6,3,8,3,973,x,119
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,313,bravo,FALSE,sshooter_becchu,12,9,3,7,4,1181,s+,69,furo,9,7,2,8,4,1257,s+,57,sharp_neo,9,9,0,10,2,1047,s+,139,sshooter,5,4,1,12,2,862,c,18,prime_becchu,18,15,3,7,4,961,s+,51,splatspinner_collabo,17,10,7,5,6,1704,b-,40,dynamo_becchu,8,8,0,8,4,1032,a+,66,splatroller,8,4,4,9,2,591,b-,34
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,90,alpha,TRUE,splatroller,6,6,0,1,1,480,a+,67,nzap85,8,5,3,2,2,540,a+,100,sshooter_becchu,4,2,2,2,1,455,a+,85,herocharger_replica,2,2,0,1,1,365,a+,72,barrelspinner_remix,2,2,0,4,1,276,a,44,bold,0,0,0,4,1,272,a,123,sshooter_collabo,0,0,0,4,1,413,a+,45,dualsweeper_custom,5,4,1,3,1,504,a,90
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,316,bravo,FALSE,nzap85,9,5,4,8,4,1263,x,132,hotblaster_custom,16,15,1,11,1,797,x,209,splatspinner,8,7,1,7,6,1690,x,175,splatroller_becchu,8,5,3,8,3,1072,x,85,splatroller,10,9,1,12,1,836,x,112,variableroller_foil,12,12,0,6,4,1391,x,41,nzap85,12,9,3,8,5,1572,x,186,squiclean_b,5,4,1,8,3,995,x,152
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,5,5,0,2,3,725,,75,bold,3,2,1,2,3,935,,213,maneuver_collabo,7,7,0,0,2,937,,63,carbon,1,0,1,2,1,507,,18,furo,0,0,0,5,1,758,,22,splatroller_becchu,2,2,0,2,2,894,,50,splatroller,3,3,0,3,1,522,,11,dualsweeper_custom,1,1,0,4,0,346,,23
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,nova,9,9,0,7,2,983,s,351,splatroller,8,5,3,5,1,1086,s,165,quadhopper_black,14,10,4,6,1,1351,s,103,prime_becchu,19,13,6,6,3,1202,s,338,prime_becchu,9,8,1,11,2,1061,s,104,barrelspinner_remix,5,5,0,5,3,1139,s,72,hissen_hue,5,2,3,9,3,1212,s,109,maneuver_collabo,10,9,1,12,1,827,s,138
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,46,bravo,TRUE,splatroller,0,0,0,2,0,123,a+,67,splatspinner,0,0,0,2,0,119,a+,143,bold,2,2,0,1,0,277,a,123,dualsweeper_custom,0,0,0,0,0,250,a,90,nzap85,3,0,3,0,1,231,a+,100,furo_deco,0,0,0,1,0,131,a,44,bold,1,1,0,1,0,190,a,51,herocharger_replica,4,4,0,0,1,232,a+,72
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,314,bravo,FALSE,bottlegeyser_foil,13,12,1,10,3,897,x,261,sshooter_becchu,9,9,0,8,5,1298,x,221,furo_deco,9,6,3,9,3,1428,x,182,campingshelter_camo,7,4,3,9,3,929,x,173,hydra_custom,10,6,4,7,3,902,x,131,furo_deco,12,10,2,8,5,1484,x,202,96gal,14,7,7,9,2,1111,x,110,sshooter_collabo,13,12,1,8,2,1033,x,231
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,324,bravo,FALSE,prime_becchu,15,11,4,9,5,1146,s+,99,maneuver_collabo,10,9,1,11,2,1057,s+,307,bold,7,6,1,13,0,977,s+,153,barrelspinner_deco,12,9,3,8,2,1063,s+,111,prime_becchu,11,8,3,7,2,1086,s+,196,longblaster,17,14,3,7,3,1084,s+,193,bold,11,9,2,11,3,1320,s+,182,splatroller_collabo,11,10,1,10,2,810,s+,131
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatroller,17,15,2,7,2,1027,a+,67,prime_becchu,6,6,0,10,0,908,a-,129,splatspinner,7,7,0,5,6,1606,a-,59,splatscope,3,2,1,4,1,670,a,65,sshooter,15,13,2,10,2,1104,a+,54,splatscope_collabo,3,2,1,3,4,865,a,202,furo,6,5,1,9,4,1300,a+,247,bamboo14mk1,6,5,1,9,3,736,a-,228
2019-04-27T18:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,10,9,1,2,4,1036,,75,furo,0,0,0,2,1,518,,22,splatroller_becchu,9,8,1,1,2,722,,50,bold,2,2,0,2,2,886,,213,splatroller,2,2,0,5,0,387,,11,squiclean_b,2,2,0,5,2,864,,63,sshooter_becchu,2,2,0,3,2,641,,23,carbon,1,1,0,6,1,560,,18
2019-04-27T18:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,6,3,3,11,4,1396,x,132,sshooter_collabo,15,12,3,6,2,1022,x,174,squiclean_b,9,6,3,9,4,1158,x,152,nova,5,2,3,8,3,877,x,146,h3reelgun_d,13,10,3,7,2,1011,x,150,nzap85,20,13,7,6,6,1539,x,186,l3reelgun_d,9,7,2,5,6,1363,x,187,sputtery,4,3,1,6,2,1074,x,134
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_2,yagura,tachiuo,64,alpha,TRUE,heroroller_replica,4,2,2,1,1,240,x,151,splatroller,4,4,0,0,2,310,x,196,carbon_deco,3,0,3,2,1,199,x,147,squiclean_b,3,2,1,1,1,174,x,259,octoshooter_replica,3,2,1,3,0,219,x,268,sputtery_clear,1,1,0,3,0,215,x,149,rapid,1,1,0,2,0,258,x,131,bottlegeyser_foil,0,0,0,1,0,300,s+,113
2019-04-27T18:00:00+00:00,4.7.0,gachi,squad_4,yagura,hakofugu,212,bravo,TRUE,bamboo14mk2,3,2,1,6,2,657,s+,69,sharp_neo,6,6,0,6,2,942,s+,139,longblaster_necro,3,3,0,8,1,471,s+,57,sshooter,2,0,2,7,2,649,c,18,dynamo_becchu,12,11,1,2,6,920,x,182,nzap85,11,9,2,4,4,842,s,63,sshooter_collabo,7,6,1,3,4,697,a+,62,barrelspinner_remix,4,1,3,2,4,747,s+,162
2019-04-27T20:00:00+00:00,4.7.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,14,12,2,6,2,1023,s,351,nzap89,0,0,0,8,1,0,s,86,splatscope_becchu,2,2,0,8,3,805,s,122,momiji,9,8,1,8,7,1533,s,186,maneuver,5,5,0,6,6,1065,s,48,bold,4,3,1,6,6,976,s,35,splatroller,12,11,1,7,2,828,s,237,nzap89,12,11,1,3,10,1523,s,126
