# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,308,alpha,FALSE,kugelschreiber_hue,14,10,4,5,2,800,a,61,splatroller,6,6,0,7,1,744,a+,92,nzap89,11,9,2,6,5,1530,a,124,pablo,9,7,2,5,3,770,a-,176,maneuver,9,7,2,9,2,854,a+,116,h3reelgun_d,6,3,3,9,3,1158,a-,103,splatroller,4,3,1,6,2,812,a,55,splatroller,10,10,0,10,0,748,a,85
2019-04-02T08:00:00+00:00,4.5.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,kugelschreiber_hue,8,5,3,6,1,830,a,61,dualsweeper_custom,4,4,0,7,3,900,a,132,sshooter_becchu,5,5,0,7,4,952,a-,80,nzap89,7,7,0,8,2,740,a+,74,kugelschreiber_hue,11,9,2,3,1,517,a-,97,prime_becchu,9,6,3,6,1,692,a+,150,furo,6,4,2,5,4,1130,a-,93,bold,10,9,1,8,4,1062,a,327
2019-04-02T08:00:00+00:00,4.5.1,gachi,standard,asari,devon,231,alpha,TRUE,kugelschreiber_hue,10,8,2,2,1,546,a,61,heromaneuver_replica,5,4,1,6,1,498,a,72,wakaba,11,7,4,5,3,1024,a,73,sharp,10,2,8,4,1,413,a,50,nzap89,4,4,0,3,4,833,a,78,52gal_becchu,3,3,0,5,1,448,a-,47,hokusai_becchu,6,6,0,8,2,572,a-,98,clashblaster_neo,4,4,0,5,3,718,a-,198
2019-04-02T08:00:00+00:00,4.5.1,gachi,standard,asari,tachiuo,321,alpha,FALSE,kugelschreiber_hue,6,5,1,7,1,696,a+,61,nova,11,11,0,11,1,751,a,53,pablo_hue,6,5,1,9,2,604,a,67,nzap89,8,5,3,7,3,1086,a-,183,longblaster_custom,10,8,2,9,0,453,a-,89,carbon_deco,12,12,0,8,1,570,a-,53,spygadget_becchu,16,6,10,5,5,1230,a-,136,bold,9,6,3,7,1,844,a,217
2019-04-02T08:00:00+00:00,4.5.1,gachi,standard,asari,devon,171,bravo,FALSE,kugelschreiber_hue,7,4,3,3,1,498,a+,61,sharp,3,3,0,4,1,389,a,50,sshooter_collabo,4,4,0,4,1,369,a-,53,prime_becchu,2,1,1,6,0,486,a,122,prime_becchu,6,4,2,3,1,536,a,129,sshooter,3,2,1,5,1,369,a,49,nzap89,8,6,2,2,2,410,a,47,hokusai_hue,6,5,1,2,3,579,a+,67
2019-04-02T08:00:00+00:00,4.5.1,gachi,standard,asari,devon,154,bravo,FALSE,kugelschreiber_hue,3,3,0,3,1,514,a+,61,bold,0,0,0,0,0,0,a,55,dualsweeper_custom,4,3,1,5,1,508,a+,116,wakaba,6,3,3,5,1,674,a,86,pablo,2,2,0,2,0,251,a-,68,promodeler_rg,4,3,1,2,3,812,a-,221,maneuver_collabo,7,6,1,2,1,421,a,168,longblaster,4,2,2,3,1,0,a,102
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,94,bravo,FALSE,kugelschreiber_hue,1,1,0,4,0,206,a+,61,furo_deco,0,0,0,3,1,428,a+,63,splatspinner,0,0,0,3,2,427,a+,72,sshooter,2,2,0,2,1,363,a+,131,splatroller,5,5,0,1,1,386,a+,152,prime_becchu,2,1,1,0,1,336,a+,71,splatspinner_collabo,4,4,0,0,2,619,a+,52,splatcharger,2,2,0,2,0,262,a+,154
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,150,alpha,TRUE,kugelschreiber_hue,6,5,1,2,1,695,a+,61,wakaba,2,0,2,2,4,886,a+,118,splatcharger_collabo,0,0,0,2,2,591,a+,76,splatcharger,5,5,0,2,2,514,a,82,splatscope,1,1,0,2,1,494,a,40,splatcharger,2,2,0,1,2,686,a+,154,wakaba,5,2,3,3,3,779,a+,71,quadhopper_black,3,3,0,4,2,680,a+,25
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,300,bravo,FALSE,kugelschreiber_hue,7,7,0,7,3,941,a+,61,dualsweeper_custom,2,0,2,8,4,1132,a-,123,prime_becchu,4,3,1,8,3,808,a-,161,sshooter_becchu,5,4,1,6,7,1332,a,230,dualsweeper_custom,2,2,0,4,4,1018,a,48,jetsweeper,9,7,2,4,6,1124,a,59,pablo,13,11,2,4,4,834,a-,49,sshooter_becchu,11,9,2,5,5,1176,a-,110
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,216,alpha,TRUE,kugelschreiber_hue,5,4,1,4,1,691,a+,61,momiji,5,4,1,2,5,1154,a,385,sshooter,5,4,1,4,3,820,a+,79,prime_becchu,12,10,2,5,2,745,a+,201,prime,7,5,2,6,2,817,a+,71,liter4k,4,4,0,5,2,373,a+,89,ochiba,7,6,1,6,4,957,a+,91,promodeler_mg,0,0,0,5,6,1098,a+,37
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,194,alpha,TRUE,kugelschreiber_hue,6,6,0,2,2,716,a+,61,sputtery_hue,5,4,1,7,2,774,a,95,hokusai_becchu,3,1,2,4,1,462,a-,51,sshooter,8,8,0,3,2,677,a-,93,promodeler_rg,3,3,0,4,5,944,a-,54,carbon_deco,6,5,1,6,1,496,a-,73,clashblaster_neo,3,3,0,6,3,601,a,120,herocharger_replica,6,5,1,3,1,554,a-,55
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,300,bravo,FALSE,kugelschreiber_hue,8,7,1,7,3,1014,a+,61,sshooter,14,11,3,9,4,1197,a,37,bold,5,4,1,10,4,1176,a,69,nzap89,5,3,2,7,6,1141,a-,90,maneuver_collabo,13,10,3,8,2,679,a,69,sshooter,11,5,6,7,4,1084,a-,182,wakaba,16,14,2,6,2,1749,a-,129,pablo,8,4,4,4,5,1230,a-,48
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,268,bravo,FALSE,kugelschreiber_hue,7,5,2,4,4,1158,a+,61,52gal_becchu,6,6,0,8,6,1327,a,66,sharp_neo,6,5,1,10,4,1292,a-,43,dynamo_becchu,0,0,0,7,4,982,a+,51,liter4k,5,2,3,3,4,1110,a-,35,furo,8,5,3,3,5,1219,a+,84,prime_becchu,13,11,2,7,2,1124,a,49,nzap89,14,11,3,3,6,1332,a-,105
2019-04-03T08:00:00+00:00,4.6.0,regular,standard,nawabari,tachiuo,300,bravo,FALSE,squiclean_g,2,2,0,3,1,613,,61,nzap83,7,7,0,1,3,1218,,87,splatroller_becchu,3,3,0,6,0,441,,22,squiclean_g,2,1,1,6,0,225,,48,sputtery_clear,4,4,0,4,2,988,,151,h3reelgun_cherry,2,1,1,2,1,785,,87,promodeler_rg,1,1,0,3,3,783,,64,hokusai_hue,8,8,0,5,2,582,,256
2019-04-03T08:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,300,bravo,FALSE,squiclean_g,2,2,0,3,2,831,,61,promodeler_pg,4,2,2,2,4,1097,,50,splatroller,9,8,1,2,2,707,,48,squiclean_g,2,2,0,4,1,0,,65,sputtery_clear,3,3,0,3,3,1060,,151,maneuver_collabo,6,6,0,2,2,922,,42,sputtery_clear,2,1,1,5,2,782,,46,variableroller_foil,2,1,1,4,1,627,,64
2019-04-03T08:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,300,alpha,FALSE,squiclean_g,1,1,0,3,1,693,,61,bold_7,2,1,1,2,3,1236,,45,sputtery_clear,10,10,0,3,2,854,,50,splatroller,3,3,0,2,1,504,,48,sputtery_clear,3,3,0,4,1,829,,151,nzap85,1,1,0,3,1,764,,49,variableroller_foil,0,0,0,5,1,723,,64,splatcharger,6,6,0,3,1,614,,5
2019-04-03T08:00:00+00:00,4.6.0,regular,standard,nawabari,tachiuo,300,alpha,FALSE,squiclean_g,2,1,1,3,2,587,,61,bold_7,0,0,0,3,3,1089,,45,heroroller_replica,3,3,0,5,2,687,,36,variableroller_foil,4,4,0,3,1,628,,64,sputtery_clear,3,2,1,3,1,797,,50,carbon,2,2,0,2,1,728,,49,longblaster_necro,3,2,1,2,2,673,,56,splatroller,8,6,2,3,0,565,,48
2019-04-03T08:00:00+00:00,4.6.0,regular,standard,nawabari,tachiuo,300,alpha,FALSE,squiclean_g,0,0,0,1,2,553,,61,bold_7,2,2,0,4,2,903,,45,sputtery_clear,10,10,0,2,3,819,,50,variableroller_foil,2,1,1,2,2,633,,64,barrelspinner_remix,2,1,1,1,3,1059,,36,nzap85,5,4,1,5,1,848,,49,squiclean_g,2,2,0,7,0,266,,48,h3reelgun_cherry,2,2,0,2,0,0,,101
2019-04-03T08:00:00+00:00,4.6.0,regular,standard,nawabari,anchovy,300,bravo,FALSE,squiclean_g,1,0,1,4,1,637,,61,nzap85,1,1,0,3,2,939,,49,longblaster_necro,3,2,1,6,0,571,,62,splatroller_becchu,5,5,0,5,1,569,,48,pablo_permanent,7,3,4,3,4,991,,36,dynamo_becchu,4,4,0,1,3,899,,67,ochiba,8,5,3,2,3,863,,57,sputtery_clear,9,6,3,2,2,814,,50
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,214,alpha,TRUE,kugelschreiber_hue,7,7,0,2,2,676,a+,61,pablo_permanent,4,3,1,4,2,597,a+,126,furo,4,2,2,3,2,692,a,72,sshooter,3,3,0,8,0,483,a-,106,splatcharger,2,2,0,4,0,521,a-,57,kugelschreiber,7,3,4,3,2,456,a,71,pablo_permanent,10,10,0,4,3,587,a,94,sshooter,4,2,2,4,1,815,a,92
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,kugelschreiber_hue,8,7,1,6,3,1284,a+,61,octoshooter_replica,9,8,1,7,4,1173,a-,98,pablo,7,5,2,10,1,872,a-,122,bamboo14mk3,0,0,0,8,2,782,a-,61,splatcharger_collabo,4,4,0,2,2,871,a-,154,96gal_deco,7,6,1,5,2,1333,a-,97,hokusai_becchu,18,17,1,6,3,1087,a-,45,maneuver_becchu,5,4,1,7,1,931,a,83
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,300,alpha,FALSE,kugelschreiber_hue,11,9,2,5,1,840,a+,61,promodeler_pg,10,2,8,10,2,1051,a,46,variableroller_foil,11,11,0,10,0,620,a,56,splatroller,8,8,0,10,1,743,a+,172,splatscope_collabo,6,6,0,7,1,562,a,43,prime_becchu,11,9,2,7,0,688,a,76,splatroller,13,11,2,8,2,789,a-,54,sputtery_clear,9,9,0,8,2,1152,a,90
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,138,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,445,a+,61,clashblaster_neo,8,5,3,0,1,212,a-,88,pablo_permanent,7,5,2,2,2,711,a,86,dualsweeper,5,2,3,4,1,305,a,162,maneuver_collabo,2,2,0,4,0,321,a-,64,bamboo14mk1,3,3,0,4,1,337,a-,67,bucketslosher_soda,2,1,1,3,0,250,a-,57,bold,1,1,0,4,1,779,a-,109
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,195,alpha,TRUE,kugelschreiber_hue,7,5,2,4,1,460,a+,61,nzap85,10,8,2,1,1,364,a,117,pablo_permanent,2,1,1,3,2,451,a+,78,sputtery_clear,0,0,0,4,1,581,a,76,bold,5,5,0,3,2,525,a-,29,campingshelter,6,3,3,4,0,427,a,23,liter4k_scope,4,4,0,5,0,346,a+,90,nzap83,0,0,0,2,1,0,a-,62
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,321,bravo,FALSE,kugelschreiber_hue,8,8,0,9,2,986,a+,61,campingshelter_camo,9,8,1,6,6,1306,a,72,wakaba,6,5,1,7,4,951,a,54,furo,4,3,1,5,6,1445,a-,37,furo,11,10,1,6,3,1614,a,62,splatroller,8,6,2,5,2,826,a-,62,bucketslosher_soda,10,9,1,4,4,1331,a,65,dualsweeper_custom,4,1,3,9,2,1067,a-,61
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,320,alpha,FALSE,kugelschreiber_hue,10,10,0,5,2,813,a+,61,sputtery_clear,8,5,3,9,2,806,a,107,sshooter_collabo,10,10,0,8,0,730,a,90,bucketslosher_soda,8,6,2,8,2,739,a+,115,bucketslosher_soda,10,10,0,8,2,875,a,83,splatscope,4,3,1,7,1,670,a-,36,pablo_permanent,9,8,1,9,2,624,a+,70,clashblaster,11,9,2,7,2,933,a+,142
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,kugelschreiber_hue,12,10,2,9,2,1097,a+,61,nzap83,9,8,1,8,6,1858,a,73,dualsweeper_custom,8,7,1,11,3,1375,a,90,hokusai_becchu,1,1,0,0,1,0,a+,155,barrelspinner_remix,13,9,4,7,2,997,a,83,sshooter_becchu,7,5,2,5,6,1479,a,85,sputtery_clear,7,5,2,6,3,1293,a-,73,nzap83,9,9,0,8,3,934,a,54
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,265,alpha,TRUE,kugelschreiber_hue,11,6,5,4,2,797,a+,61,splatroller,18,16,2,5,2,826,a-,101,sputtery_clear,12,10,2,5,2,932,a+,76,bold_7,5,3,2,5,2,738,a,47,nzap83,11,6,5,8,2,763,a+,64,pablo_permanent,7,4,3,11,0,443,a,72,bold_7,3,3,0,8,3,1116,a+,174,hydra,7,6,1,8,0,487,a+,117
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,268,alpha,TRUE,kugelschreiber_hue,8,5,3,6,1,638,a+,61,bold,8,8,0,7,2,736,a+,111,sputtery_clear,10,10,0,5,2,562,a,55,nzap89,7,5,2,3,3,785,a+,174,bold_neo,10,9,1,8,1,770,a+,125,pablo,5,4,1,4,2,644,a+,73,sshooter_collabo,3,1,2,9,0,339,a-,63,nzap89,7,7,0,7,2,845,a,79
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,kugelschreiber_hue,6,4,2,4,1,897,a+,61,splatroller,16,14,2,7,3,1020,a,225,sputtery_clear,7,5,2,5,4,1214,a+,186,prime_becchu,10,10,0,3,5,1273,a+,86,splatroller,7,6,1,10,3,1124,a+,172,nzap83,4,4,0,8,2,1017,a,104,squiclean_g,6,5,1,8,2,931,a+,53,96gal_deco,5,4,1,8,2,1113,a,66
2019-04-03T10:00:00+00:00,4.6.0,gachi,standard,asari,devon,320,alpha,FALSE,kugelschreiber_hue,9,8,1,9,0,642,a+,61,longblaster_necro,3,3,0,6,1,473,a+,94,variableroller_foil,7,7,0,5,3,1048,a+,59,sshooter_becchu,8,7,1,6,4,1060,a+,32,splatcharger,9,9,0,5,1,485,a+,74,longblaster_necro,5,4,1,5,4,813,a+,53,nzap89,9,7,2,7,6,1439,a+,46,barrelspinner_remix,7,6,1,8,2,572,a+,76
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,mongara,126,alpha,TRUE,momiji,3,1,2,3,2,587,a+,61,dualsweeper_custom,2,1,1,0,2,649,a-,117,carbon,6,5,1,2,1,336,a+,78,nzap83,6,6,0,1,2,527,a-,65,96gal,2,0,2,2,3,585,a-,81,prime_becchu,1,1,0,2,2,339,a-,177,sputtery_clear,4,4,0,5,1,513,a,114,wakaba,2,1,1,4,2,470,a+,150
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,128,alpha,TRUE,momiji,2,2,0,0,4,920,a+,61,prime_becchu,7,5,2,2,1,409,a,81,dualsweeper_custom,6,3,3,0,3,850,a,122,dynamo_becchu,7,5,2,1,3,827,a,128,bold,1,1,0,3,2,599,a-,162,splatcharger_becchu,1,1,0,3,2,0,a,83,dualsweeper_custom,1,1,0,4,2,522,a,47,sharp_neo,0,0,0,5,2,748,a-,61
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,bravo,FALSE,momiji,2,2,0,8,6,1086,a+,61,dualsweeper,9,7,2,6,5,1057,a+,139,sharp_neo,4,3,1,9,3,1107,a-,61,dynamo_becchu,8,8,0,5,5,1030,a,128,prime_becchu,10,9,1,5,3,827,a,81,dualsweeper_custom,7,3,4,4,4,1262,a,122,hissen_hue,9,6,3,4,3,964,a,94,sputtery_clear,10,9,1,7,4,948,a,62
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,mongara,266,alpha,TRUE,momiji,12,11,1,2,7,1385,a+,61,nzap83,18,13,5,6,5,1192,a+,119,dualsweeper_custom,5,3,2,4,3,777,a,48,prime_becchu,13,8,5,6,2,747,a+,135,sputtery_hue,4,3,1,8,2,761,a,61,nzap83,9,6,3,9,3,1066,a,86,dualsweeper_custom,7,6,1,8,2,926,a,74,nzap85,5,2,3,10,1,869,a+,53
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,244,bravo,FALSE,momiji,6,5,1,3,8,1787,a+,61,rapid,3,3,0,8,2,732,a,74,dynamo_becchu,2,1,1,8,2,781,a-,48,bold,1,1,0,8,2,904,a,71,sputtery_clear,15,13,2,6,4,1078,a,100,jetsweeper_custom,8,6,2,0,5,1153,a-,195,parashelter,6,5,1,4,3,1174,a,64,nova_becchu,9,3,6,0,5,1037,a,163
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,146,bravo,FALSE,momiji,4,3,1,3,3,988,a+,61,dualsweeper_custom,6,5,1,1,3,869,a-,54,splatscope_collabo,3,3,0,4,2,526,a-,64,clashblaster_neo,0,0,0,0,0,0,a,155,barrelspinner_remix,3,3,0,2,3,943,a,219,splatroller,2,2,0,4,0,416,a+,50,nzap83,0,0,0,2,3,912,a+,58,sputtery_clear,3,3,0,3,1,578,a+,121
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,239,bravo,FALSE,nzap83,3,2,1,4,6,1389,a+,61,nzap89,6,5,1,5,6,1318,a,115,barrelspinner_remix,0,0,0,5,3,702,a-,75,wakaba,4,3,1,5,5,1290,a,71,bold_7,9,9,0,3,6,1366,a+,126,jetsweeper_custom,2,1,1,3,4,930,a+,64,nzap83,6,2,4,3,4,1120,a+,127,dualsweeper_custom,8,7,1,1,6,1442,a+,246
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,mongara,312,alpha,FALSE,nzap83,8,8,0,9,4,989,a+,61,barrelspinner_remix,9,8,1,9,3,702,a,134,dualsweeper,11,9,2,5,5,1018,a,85,promodeler_mg,6,4,2,7,3,1245,a,191,clashblaster_neo,13,11,2,7,4,840,a,84,dualsweeper_custom,5,4,1,8,3,1076,a,57,prime,7,4,3,6,2,689,a-,62,nzap85,14,10,4,9,3,865,a-,95
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap83,11,6,5,6,8,1790,a+,61,campingshelter_sorella,8,5,3,6,6,1461,a,82,jetsweeper,10,5,5,6,4,838,a-,122,promodeler_mg,11,10,1,8,4,1546,a,191,96gal,6,3,3,10,3,868,a,55,parashelter,7,5,2,6,5,1621,a-,40,prime_becchu,10,8,2,4,6,1451,a-,64,sharp_neo,11,10,1,6,4,1340,a-,68
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,mongara,218,bravo,FALSE,nzap83,1,1,0,4,2,845,a+,61,bucketslosher_soda,0,0,0,1,3,679,a-,67,sputtery_clear,5,5,0,6,5,897,a,72,splatcharger,1,1,0,7,2,495,a,55,spygadget_sorella,6,5,1,2,3,702,a+,94,sputtery_clear,3,3,0,5,1,485,a+,179,dualsweeper_custom,6,5,1,0,3,973,a,116,bamboo14mk3,7,5,2,1,3,778,a+,65
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,253,alpha,TRUE,nzap83,4,3,1,4,6,1725,a+,61,furo,5,1,4,4,5,1309,a,137,52gal_becchu,5,4,1,3,4,1236,a-,120,pablo_permanent,10,8,2,1,5,1121,a-,158,bucketslosher_soda,3,1,2,2,5,1312,a-,67,furo_deco,1,0,1,4,6,1405,a,123,wakaba,4,3,1,5,6,1310,a,138,clashblaster_neo,9,8,1,5,5,1075,a+,143
2019-04-04T04:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap83,7,5,2,8,7,1771,a+,61,clashblaster,11,9,2,6,3,1053,a,104,splatroller_becchu,7,7,0,8,3,836,a-,36,liter4k,6,4,2,2,8,1362,a+,63,splatroller,12,11,1,9,3,978,a-,43,nzap83,10,9,1,6,6,1538,a-,40,barrelspinner,4,3,1,5,6,1177,a,83,wakaba,8,1,7,5,6,1540,a,46
2019-04-04T04:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,77,alpha,TRUE,nzap83,4,3,1,1,2,594,a+,62,maneuver_collabo,8,5,3,1,0,326,a+,97,barrelspinner_remix,5,1,4,0,1,396,a+,54,variableroller_foil,3,3,0,1,0,329,a+,116,52gal_becchu,0,0,0,3,1,389,a,41,variableroller,3,3,0,3,1,310,a,80,promodeler_pg,0,0,0,3,1,361,a,45,dualsweeper_custom,1,0,1,3,1,442,a+,167
2019-04-04T04:00:00+00:00,4.6.0,gachi,standard,area,kombu,81,bravo,FALSE,nzap83,1,1,0,3,2,425,a+,62,promodeler_pg,1,1,0,2,2,505,a+,123,liter4k,0,0,0,2,1,317,a-,69,splatcharger,1,1,0,1,0,327,a-,44,splatscope,0,0,0,1,1,293,a-,38,bucketslosher_soda,3,3,0,1,1,370,a-,61,jetsweeper,2,2,0,1,1,450,a-,28,nzap85,4,3,1,0,2,525,a,93
2019-04-04T04:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,204,alpha,TRUE,nzap83,9,5,4,5,5,1341,a+,62,promodeler_pg,6,5,1,2,8,1841,a,36,splatroller,5,5,0,4,2,514,a,94,sputtery_clear,8,6,2,4,2,885,a+,106,barrelspinner_remix,2,1,1,5,5,1218,a-,38,promodeler_pg,6,6,0,4,7,1744,a,76,sputtery_clear,6,5,1,6,2,719,a-,88,nova,4,3,1,6,3,714,a-,33
2019-04-04T04:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,262,alpha,TRUE,nzap83,11,8,3,3,8,1971,a+,62,campingshelter_camo,5,2,3,8,3,858,a-,65,bucketslosher_soda,11,9,2,4,5,1228,a,66,dynamo_tesla,6,4,2,4,4,808,a+,60,nzap83,8,5,3,4,4,1249,a,36,furo,4,3,1,7,3,1022,a,48,barrelspinner_remix,9,7,2,7,3,844,a+,92,nzap89,5,4,1,5,6,1192,a-,118
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap83,5,4,1,11,3,1114,a+,62,dynamo_becchu,5,5,0,4,6,1139,a+,55,squiclean_g,2,2,0,12,1,498,a-,52,sshooter,8,7,1,7,3,918,a,83,promodeler_pg,8,6,2,7,3,972,a-,126,hydra_custom,19,16,3,5,3,810,a-,106,nzap83,12,8,4,5,3,1019,a-,36,variableroller_foil,8,4,4,3,3,806,a-,82
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,battera,300,bravo,FALSE,nzap83,11,10,1,6,6,1767,a+,62,splatcharger_becchu,9,9,0,5,4,1158,a,104,variableroller_foil,6,2,4,3,5,1255,a-,82,nzap89,9,9,0,3,5,1343,a+,234,nzap83,7,4,3,8,5,1381,a-,20,nzap83,4,4,0,7,6,1430,a,247,barrelspinner_remix,5,5,0,10,2,626,a-,64,momiji,8,4,4,5,7,1724,a+,151
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap83,8,6,2,9,5,1184,a+,62,nzap85,7,7,0,9,2,844,a,54,splatcharger,13,9,4,6,2,768,a-,57,nzap89,8,6,2,6,4,1043,a+,234,furo,7,4,3,11,2,755,a-,138,wakaba,11,8,3,6,5,1140,a-,97,nzap89,7,6,1,8,3,852,a-,41,nzap83,14,12,2,5,2,1081,a,110
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap83,9,7,2,9,3,996,a+,62,ochiba,7,7,0,9,2,1009,a,120,dualsweeper_custom,6,6,0,5,4,1215,a,36,longblaster_necro,14,10,4,4,3,798,a+,54,sputtery_clear,12,12,0,5,3,1300,a,37,longblaster_necro,6,5,1,10,4,781,a-,60,splatcharger_collabo,5,4,1,8,3,763,a,42,sshooter_becchu,6,6,0,8,4,1067,a,133
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,battera,321,alpha,FALSE,nzap83,10,7,3,10,7,1670,a+,62,heroroller_replica,12,11,1,6,3,1277,a-,68,longblaster_necro,7,6,1,5,5,1053,a-,68,sshooter_becchu,12,8,4,6,7,1602,a,49,furo,8,5,3,6,7,1698,a,93,promodeler_pg,8,7,1,8,8,1482,a-,90,longblaster_necro,11,8,3,8,4,716,a-,83,nzap89,9,7,2,10,5,1504,a,91
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,mongara,156,alpha,TRUE,nzap83,4,3,1,4,1,512,a+,62,splatscope,8,6,2,2,1,462,a-,48,maneuver,5,5,0,3,2,580,a,66,96gal,6,4,2,4,1,535,a,117,sshooter_becchu,4,2,2,5,2,491,a+,100,squiclean_b,2,1,1,6,1,293,a-,71,splatroller,8,7,1,3,2,629,a+,134,rapid_elite,4,2,2,5,2,597,a,111
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,battera,145,bravo,FALSE,nzap83,1,0,1,2,4,909,a+,62,maneuver_becchu,1,1,0,0,0,0,a,83,prime_becchu,2,1,1,2,3,883,a,57,splatroller,7,7,0,1,2,690,a-,165,dualsweeper_custom,3,2,1,2,2,617,a,49,nzap83,4,2,2,2,2,633,a,100,dynamo_becchu,1,1,0,2,4,894,a,53,momiji,0,0,0,3,2,615,a-,264
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,battera,163,alpha,TRUE,nzap83,2,2,0,5,3,744,a+,62,bucketslosher_soda,6,4,2,3,3,731,a+,68,momiji,4,1,3,4,4,1083,a-,120,hokusai_hue,8,8,0,1,4,689,a,74,bold_7,3,2,1,3,3,923,a-,113,clashblaster_neo,5,4,1,5,1,455,a,55,bucketslosher_soda,5,3,2,3,3,803,a+,92,herocharger_replica,4,4,0,4,0,429,a+,82
2019-04-04T10:00:00+00:00,4.6.0,gachi,standard,area,battera,109,bravo,FALSE,nzap83,0,0,0,4,2,632,a+,62,sshooter_collabo,2,2,0,4,3,423,a+,125,splatscope,1,1,0,4,0,454,a+,102,hokusai,2,2,0,3,2,327,a,68,splatroller_collabo,2,2,0,1,2,314,a,44,promodeler_pg,5,2,3,0,2,571,a-,51,prime_becchu,7,7,0,3,1,472,a,34,liter4k,6,4,2,1,1,342,a,85
