# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,bbass,304,bravo,FALSE,promodeler_pg,5,4,1,5,4,993,s,96,splatscope_becchu,5,5,0,9,2,723,s,82,bucketslosher_soda,14,10,4,9,3,830,s,67,splatcharger,5,4,1,5,2,687,s,80,splatscope_becchu,4,4,0,5,1,595,s,54,hokusai_becchu,11,10,1,4,0,711,s,43,prime_becchu,9,8,1,5,2,903,s,51,nzap89,6,6,0,9,3,1058,s,68
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,319,bravo,FALSE,promodeler_pg,6,6,0,5,1,1095,s,96,hokusai_becchu,4,2,2,7,0,636,s,194,splatscope_becchu,6,6,0,7,1,685,s,54,l3reelgun_becchu,14,12,2,8,3,1033,s,64,herobrush_replica,11,11,0,8,2,626,s,35,prime_becchu,5,5,0,10,1,615,s,51,pablo_hue,11,7,4,8,4,874,s,67,dualsweeper_custom,4,4,0,3,4,1350,s,51
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,317,bravo,FALSE,promodeler_pg,7,6,1,8,3,905,s,96,prime_collabo,11,9,2,9,1,818,s,70,splatroller,8,7,1,8,1,740,s,103,dualsweeper_custom,8,5,3,8,4,1193,s,86,h3reelgun_cherry,11,10,1,8,3,937,s,67,barrelspinner_remix,11,9,2,5,4,1279,s,156,herobrush_replica,4,3,1,9,0,435,s,54,nzap89,9,8,1,5,2,854,s,59
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,alpha,FALSE,promodeler_pg,7,6,1,6,2,1020,s,96,sputtery_clear,8,8,0,5,2,0,s,40,nzap85,12,8,4,3,3,1109,s,44,pablo_permanent,15,10,5,5,3,781,s,67,bold_7,7,6,1,8,3,1175,s,29,furo_deco,4,4,0,7,1,0,s,54,hokusai_hue,5,4,1,10,2,823,s,78,sputtery_clear,5,5,0,9,2,945,s,46
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,299,bravo,TRUE,promodeler_pg,6,5,1,10,1,1020,a-,56,furo,5,5,0,10,2,841,a+,29,squiclean_b,11,11,0,7,2,657,a-,37,maneuver_becchu,6,6,0,7,0,824,a+,42,furo,10,8,2,6,4,1095,a-,31,carbon_deco,8,8,0,6,2,707,a,23,kelvin525,8,5,3,7,3,820,a-,20,sshooter,12,11,1,8,2,812,a+,48
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,promodeler_pg,9,7,2,6,2,1008,s,96,pablo_permanent,7,4,3,7,0,578,s,67,promodeler_pg,11,9,2,9,2,831,s,41,longblaster_necro,9,6,3,8,2,745,s,104,promodeler_pg,11,8,3,6,2,840,s,43,bold_7,8,6,2,7,2,1105,s,29,clashblaster_neo,10,8,2,7,3,861,s,82,maneuver_collabo,9,7,2,8,0,712,s,61
2019-04-09T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,1,1,0,5,2,943,,56,nzap83,4,2,2,3,3,897,,42,barrelspinner_remix,5,5,0,5,2,735,,39,splatroller,7,7,0,3,2,717,,93,nzap83,7,4,3,3,3,948,,71,heroshooter_replica,6,6,0,5,1,883,,79,bold,1,0,1,4,1,849,,19,barrelspinner_deco,7,6,1,3,2,716,,110
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,bbass,316,alpha,FALSE,promodeler_pg,8,7,1,6,2,1063,a+,96,pablo,10,6,4,8,0,968,a+,46,promodeler_mg,6,6,0,6,0,640,a,44,momiji,8,8,0,10,4,1388,a+,112,sputtery_hue,14,9,5,6,2,1164,a-,35,hokusai_hue,7,4,3,7,2,473,a,59,promodeler_mg,11,10,1,8,3,1291,a-,27,promodeler_mg,8,7,1,6,3,1191,a,41
2019-04-09T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,3,3,0,6,2,991,,56,nzap83,0,0,0,4,2,803,,42,bold,2,2,0,4,2,727,,19,herocharger_replica,2,2,0,6,1,627,,140,nzap83,3,2,1,2,3,916,,71,barrelspinner_remix,10,8,2,1,3,876,,79,bold,3,2,1,3,2,819,,31,splatroller,9,8,1,1,3,790,,93
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,bbass,231,alpha,TRUE,promodeler_pg,11,10,1,4,3,971,a+,96,nzap89,7,5,2,6,1,565,a,57,sputtery_hue,12,6,6,4,3,823,a-,35,pablo_hue,5,4,1,6,1,584,a,44,furo,10,8,2,8,1,590,a-,32,nzap83,5,3,2,6,2,701,a,53,promodeler_pg,4,2,2,4,4,1097,a-,48,pablo_permanent,10,7,3,7,1,379,a,31
2019-04-09T20:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,,promodeler_pg,1,0,1,4,3,943,,56,liter4k_scope,3,1,2,2,3,690,,71,herocharger_replica,6,4,2,2,1,654,,140,promodeler_mg,5,4,1,6,2,494,,29,barrelspinner_remix,6,5,1,2,3,945,,79,bold,3,2,1,3,2,909,,31,splatroller,6,5,1,3,1,429,,93,promodeler_mg,3,2,1,1,2,0,,44
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,promodeler_pg,7,4,3,8,1,1035,a+,96,pablo,9,6,3,10,2,569,a-,46,nzap83,12,10,2,8,4,1067,a,53,heroroller_replica,10,9,1,10,1,641,a+,53,nzap89,16,14,2,5,3,907,a,57,momiji,12,6,6,6,5,1374,a+,112,variableroller_foil,10,8,2,10,1,744,a+,78,pablo_hue,10,7,3,9,0,423,a+,42
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,alpha,FALSE,promodeler_pg,7,7,0,4,3,959,a+,96,furo_deco,4,3,1,9,0,535,a,39,heroroller_replica,9,9,0,10,0,638,a+,53,dualsweeper_custom,11,9,2,8,1,1096,a-,27,nzap83,12,9,3,8,2,941,a,34,splatcharger,8,8,0,7,3,509,a-,35,sharp_neo,9,8,1,7,1,723,a,33,variableroller_foil,7,5,2,8,3,917,a+,78
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,300,bravo,FALSE,promodeler_pg,9,7,2,9,0,984,a+,96,sharp_neo,6,5,1,7,0,535,a,33,variableroller_foil,6,4,2,6,3,930,a+,78,dualsweeper_custom,11,10,1,6,2,1017,a-,27,pablo_permanent,10,6,4,8,2,654,a-,41,splatcharger,7,7,0,6,2,634,a-,35,maneuver,11,7,4,8,3,1109,a-,36,nzap89,10,7,3,4,5,968,a,74
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,284,bravo,TRUE,promodeler_pg,9,9,0,7,1,1095,a+,96,nzap89,4,4,0,9,1,614,a-,34,campingshelter_camo,6,3,3,2,2,0,a+,41,splatspinner,6,5,1,9,2,737,a-,31,barrelspinner_remix,6,6,0,5,3,772,a+,68,sshooter_collabo,7,5,2,4,1,653,a,33,heroroller_replica,11,10,1,7,1,587,a+,42,promodeler_mg,9,6,3,6,6,1451,a+,118
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,bbass,318,alpha,FALSE,promodeler_pg,11,9,2,6,3,1151,a+,96,hissen_hue,10,9,1,6,1,919,a,34,splatcharger,11,9,2,5,3,846,a-,35,splatroller,9,6,3,8,1,684,a-,36,variableroller_foil,10,10,0,7,4,812,a+,130,carbon,7,5,2,8,3,680,a-,31,bucketslosher_soda,4,4,0,9,2,657,a,35,promodeler_mg,7,6,1,9,7,1648,a+,118
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,317,bravo,FALSE,promodeler_pg,10,9,1,8,2,1214,a+,96,liter4k,6,5,1,4,2,495,a-,36,dualsweeper_custom,9,7,2,9,2,801,a+,34,pablo,4,4,0,10,0,555,a+,53,hissen_hue,12,11,1,5,1,643,a,34,heromaneuver_replica,10,6,4,6,0,648,a,30,nzap85,10,3,7,7,1,824,a,69,splatscope,11,9,2,9,1,756,a-,19
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,181,bravo,TRUE,nova,13,9,4,5,3,664,x,207,sshooter,7,7,0,7,1,796,x,117,barrelspinner,3,1,2,2,3,711,x,202,longblaster_necro,5,2,3,5,1,466,x,83,sputtery_clear,7,2,5,6,1,635,x,569,bucketslosher,2,2,0,5,2,606,x,63,rapid_elite,6,5,1,3,4,825,x,318,prime_becchu,11,10,1,5,3,723,x,99
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid_becchu,15,4,11,4,3,896,s+,97,prime_becchu,12,10,2,5,4,1005,s+,85,nzap89,13,12,1,10,4,1073,s+,86,heroroller_replica,9,7,2,8,2,655,s+,118,nova,14,12,2,11,2,823,s+,94,barrelspinner,4,3,1,6,1,1132,s+,158,nzap85,8,6,2,9,2,1078,s+,186,h3reelgun_cherry,7,6,1,8,2,935,s+,164
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,318,alpha,FALSE,nova,11,10,1,9,4,1016,x,207,maneuver_collabo,14,9,5,10,4,1300,x,270,sshooter_collabo,14,12,2,10,1,976,x,78,hydra_custom,8,4,4,5,4,748,x,240,sputtery_clear,10,9,1,8,5,1168,x,142,octoshooter_replica,13,9,4,10,4,977,x,231,hydra_custom,14,7,7,8,3,812,x,128,sshooter_becchu,17,9,8,9,5,1217,x,195
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,305,alpha,FALSE,longblaster_necro,10,8,2,6,5,898,x,109,splatscope,14,12,2,2,5,1067,x,168,spygadget_sorella,7,6,1,9,3,982,x,96,prime_becchu,9,7,2,5,5,992,x,203,maneuver_becchu,8,8,0,8,4,1174,x,103,longblaster_necro,9,5,4,8,4,1077,x,204,longblaster_necro,9,7,2,8,4,926,x,83,herobrush_replica,6,2,4,9,3,827,x,95
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,145,alpha,TRUE,longblaster_necro,2,1,1,4,2,388,x,109,screwslosher,3,3,0,2,3,601,x,219,nova,3,3,0,3,1,457,x,45,hydra,6,4,2,1,2,392,x,80,longblaster_necro,2,2,0,4,1,522,x,193,barrelspinner,6,6,0,4,0,479,x,83,bucketslosher_soda,0,0,0,0,0,0,x,81,longblaster_necro,2,2,0,3,1,541,x,168
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,312,bravo,FALSE,longblaster_necro,7,4,3,4,5,918,x,109,barrelspinner_remix,11,10,1,9,4,1040,x,101,splatspinner,11,9,2,8,7,1527,x,85,octoshooter_replica,6,4,2,14,0,634,x,185,screwslosher,14,9,5,5,5,1157,x,219,hydra_custom,17,10,7,6,4,914,x,156,barrelspinner,12,10,2,5,4,1191,x,83,sshooter_collabo,12,6,6,11,2,1033,x,75
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,300,bravo,FALSE,bold_neo,9,7,2,8,11,1798,x,296,splatcharger,4,2,2,3,3,1006,x,140,bucketslosher_soda,20,18,2,7,4,1267,x,146,longblaster_necro,0,0,0,0,0,0,x,193,squiclean_b,4,1,3,5,5,1332,x,73,screwslosher,6,5,1,5,1,950,x,292,pablo_permanent,6,3,3,9,4,948,x,271,52gal_becchu,10,9,1,8,2,1064,x,149
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,20,11,9,6,3,832,x,296,maneuver_collabo,9,7,2,12,2,816,x,199,sshooter_becchu,12,9,3,10,1,1102,x,103,heroroller_replica,6,5,1,12,2,676,x,325,heroshelter_replica,8,5,3,8,3,902,x,227,dualsweeper_custom,14,12,2,10,3,1103,x,229,sshooter,16,14,2,8,3,1109,x,117,hokusai_hue,15,8,7,6,4,934,x,278
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,303,alpha,FALSE,hydra_custom,13,9,4,7,3,587,x,296,prime_becchu,14,14,0,6,3,946,x,291,furo,5,4,1,6,4,1237,x,125,52gal_becchu,6,3,3,7,4,801,x,198,splatroller,8,7,1,9,2,724,x,268,jetsweeper_custom,7,6,1,3,4,1085,x,153,rapid_becchu,11,8,3,9,2,832,x,68,splatspinner_becchu,6,5,1,9,4,878,x,191
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,307,alpha,FALSE,longblaster_necro,8,8,0,6,3,753,x,109,promodeler_pg,8,4,4,5,10,1793,x,199,spygadget_becchu,13,3,10,6,6,896,x,95,maneuver_collabo,18,13,5,7,3,961,x,80,hotblaster_custom,13,9,4,4,3,901,x,49,spygadget_becchu,8,4,4,8,4,1098,x,119,clashblaster_neo,9,5,4,9,4,819,x,135,herospinner_replica,9,6,3,8,4,1083,x,128
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,10,7,3,8,3,815,x,296,dualsweeper,10,6,4,6,6,1298,x,81,splatroller,9,9,0,10,1,843,x,268,h3reelgun_cherry,5,3,2,5,4,1017,x,148,splatscope,7,6,1,3,3,1038,x,186,prime_becchu,14,12,2,8,2,900,x,291,furo,4,3,1,8,4,1121,x,125,sputtery_clear,10,8,2,8,4,984,x,157
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,300,alpha,FALSE,longblaster_necro,7,4,3,8,3,768,x,109,spygadget_becchu,10,6,4,9,3,1124,x,119,bucketslosher,12,9,3,7,2,1167,x,65,clashblaster_neo,8,8,0,10,2,752,x,68,promodeler_pg,12,9,3,4,9,1784,x,76,maneuver_collabo,10,9,1,10,2,917,x,80,clashblaster_neo,12,11,1,9,5,761,x,113,splatscope,5,5,0,4,3,664,x,135
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,86,alpha,TRUE,hydra_custom,9,5,4,0,2,351,x,296,dualsweeper_custom,2,2,0,2,1,381,x,130,prime_becchu,3,2,1,1,1,321,x,291,hotblaster_custom,5,4,1,4,2,271,x,186,h3reelgun_cherry,3,2,1,3,1,418,x,148,heroblaster_replica,2,1,1,4,0,197,x,182,furo,2,2,0,4,0,327,x,125,barrelspinner_remix,3,2,1,2,1,426,x,71
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,66,bravo,TRUE,longblaster_necro,1,0,1,3,0,195,x,109,spygadget_becchu,0,0,0,2,1,366,x,179,hissen,2,2,0,4,0,321,x,97,,,,,,,,,,spygadget_becchu,4,0,4,0,2,291,x,119,promodeler_pg,3,2,1,1,2,454,x,76,prime_becchu,5,4,1,1,1,339,x,60,hokusai_hue,3,3,0,0,2,243,x,119
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,301,alpha,FALSE,hydra_custom,15,12,3,5,3,840,x,296,sputtery_clear,9,7,2,6,4,1098,x,149,maneuver_collabo,11,10,1,8,4,960,x,197,bucketslosher_soda,13,7,6,5,4,1178,x,209,maneuver_collabo,6,5,1,11,3,857,x,396,jetsweeper_custom,6,6,0,6,2,931,x,241,barrelspinner,12,6,6,8,3,1036,x,64,sputtery_clear,9,7,2,12,4,850,x,129
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,337,alpha,FALSE,longblaster_necro,8,4,4,8,5,957,x,109,splatspinner,15,12,3,10,6,1392,x,200,hissen,16,10,6,10,4,1206,x,97,96gal,17,12,5,8,4,1186,x,170,heroroller_replica,21,18,3,10,4,1288,x,165,campingshelter_camo,8,3,5,7,6,1316,x,192,nzap83,12,9,3,12,4,1230,x,177,hydra,9,6,3,9,2,728,x,197
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,13,9,4,4,5,1008,x,296,splatroller_collabo,9,6,3,8,3,984,x,141,h3reelgun_cherry,9,6,3,8,3,906,x,76,sputtery_clear,13,11,2,8,2,1028,x,149,splatcharger_becchu,10,7,3,6,5,978,x,148,pablo_permanent,6,4,2,9,4,886,x,271,prime_becchu,12,11,1,11,2,827,x,90,dualsweeper_custom,9,6,3,6,4,1391,x,150
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,326,alpha,FALSE,longblaster_necro,8,5,3,9,4,832,x,109,nzap83,10,8,2,7,6,1774,x,200,hokusai,15,11,4,11,2,909,x,217,screwslosher,7,4,3,3,5,827,x,224,sshooter_collabo,11,9,2,5,5,1172,x,141,splatroller,10,7,3,9,3,936,x,87,hokusai_hue,6,5,1,12,2,913,x,126,splatcharger,9,9,0,3,4,1096,x,214
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,68,bravo,TRUE,hydra_custom,2,1,1,4,0,154,x,296,sputtery_clear,1,0,1,4,1,346,x,92,prime_becchu,2,2,0,3,0,278,x,291,herobrush_replica,1,1,0,3,0,261,x,172,bucketslosher_soda,9,4,5,0,2,460,x,209,splatscope,1,1,0,1,0,232,x,186,prime_becchu,6,5,1,2,1,269,x,90,pablo_permanent,7,4,3,1,2,454,x,271
2019-04-09T22:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,278,alpha,TRUE,sputtery_clear,14,13,1,5,2,1115,x,118,barrelspinner,11,6,5,4,3,942,s,53,prime,7,6,1,4,0,530,x,91,dualsweeper,6,3,3,6,3,893,s+,78,promodeler_pg,8,6,2,9,2,1034,x,102,herocharger_replica,7,5,2,5,1,760,s+,96,squiclean_a,6,4,2,9,3,782,b+,32,prime_becchu,6,4,2,7,2,0,s+,77
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,301,bravo,FALSE,hydra_custom,21,11,10,5,4,885,x,296,hissen_hue,1,1,0,2,1,0,x,188,l3reelgun,13,10,3,9,6,1532,x,282,splatroller_collabo,14,11,3,9,3,900,x,134,sshooter_collabo,13,11,2,8,3,908,x,165,promodeler_pg,5,4,1,9,8,1317,x,124,bucketslosher_soda,8,7,1,10,1,918,x,87,herocharger_replica,7,3,4,7,2,790,x,113
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,307,alpha,FALSE,longblaster_necro,8,3,5,8,3,878,x,109,clashblaster_neo,12,10,2,8,4,937,x,214,squiclean_a,11,7,4,8,4,689,x,178,barrelspinner,11,9,2,6,3,1146,x,162,pablo,11,6,5,7,3,1422,x,76,longblaster_necro,12,9,3,9,3,844,x,123,maneuver_collabo,14,14,0,6,4,1050,x,230,barrelspinner,5,1,4,7,3,818,x,144
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,300,alpha,FALSE,quadhopper_black,12,11,1,5,4,1248,x,173,nzap85,7,5,2,8,3,890,x,144,liter4k,9,4,5,3,4,1117,x,242,carbon,14,11,3,2,6,1131,x,98,pablo,8,5,3,4,6,1793,x,172,nzap85,5,3,2,11,1,853,x,267,carbon_deco,10,7,3,7,2,897,x,70,longblaster_necro,5,3,2,9,3,798,x,107
2019-04-09T22:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,223,alpha,TRUE,sputtery_clear,5,5,0,5,3,814,x,118,sputtery_clear,11,8,3,4,1,796,x,167,splatspinner_becchu,8,7,1,5,1,586,x,197,prime,7,3,4,2,1,491,x,92,longblaster_necro,9,7,2,7,1,645,x,85,jetsweeper_custom,4,3,1,3,2,846,x,154,prime_becchu,4,3,1,8,1,592,s,169,nova_becchu,4,3,1,5,0,0,a,73
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,314,alpha,FALSE,hydra_custom,14,11,3,8,3,929,x,296,bamboo14mk3,8,5,3,9,4,1170,x,149,longblaster_necro,8,6,2,10,3,777,x,161,splatroller,11,10,1,6,4,1126,x,278,heroshelter_replica,16,13,3,6,5,1256,x,156,splatscope,6,6,0,8,4,1059,x,287,nautilus79,7,5,2,9,2,943,x,123,bucketslosher_deco,11,9,2,9,2,747,x,147
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,243,alpha,TRUE,longblaster_necro,6,5,1,6,4,827,x,109,parashelter,9,6,3,6,4,1020,x,290,bamboo14mk3,6,6,0,6,3,759,x,122,sshooter_becchu,8,7,1,6,5,908,x,165,clashblaster_neo,9,4,5,6,3,714,x,214,campingshelter_camo,11,11,0,7,4,936,x,230,dynamo_tesla,3,1,2,7,2,697,x,168,96gal,12,8,4,5,4,1061,x,170
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,305,alpha,FALSE,quadhopper_black,15,13,2,6,2,1000,x,173,nzap83,7,5,2,5,5,1265,x,236,kugelschreiber_hue,9,8,1,5,3,1036,x,91,dynamo_becchu,10,5,5,4,7,1091,x,159,pablo,8,5,3,7,3,1573,x,172,nzap85,6,6,0,11,2,1015,x,267,barrelspinner_remix,8,7,1,9,1,751,x,91,splatscope,2,2,0,4,2,881,x,123
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,302,bravo,FALSE,longblaster_necro,4,3,1,9,4,775,x,109,barrelspinner_remix,11,7,4,9,5,1082,x,220,sputtery_hue,7,5,2,11,4,1006,x,41,nzap83,8,6,2,9,5,1391,x,291,longblaster_necro,8,4,4,3,2,960,x,174,prime_collabo,16,15,1,7,2,1227,x,297,hokusai_becchu,10,10,0,3,2,963,x,104,dualsweeper_custom,12,9,3,8,3,1271,x,130
2019-04-09T22:00:00+00:00,4.6.0,gachi,squad_2,asari,battera,289,alpha,TRUE,sputtery_clear,9,7,2,7,2,1032,x,118,nzap85,8,6,2,8,3,1160,a-,63,bold,8,8,0,8,2,1266,a+,139,prime,7,7,0,8,0,620,x,92,furo,15,10,5,9,2,1228,x,85,nautilus47,13,11,2,9,1,701,x,103,quadhopper_black,12,7,5,4,3,876,x,72,bold_7,4,3,1,6,3,1122,s,169
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,309,bravo,FALSE,hydra_custom,13,8,5,7,4,913,x,296,squiclean_a,5,2,3,8,4,849,x,168,nzap85,13,7,6,7,7,1585,x,287,screwslosher,11,7,4,6,4,1213,x,261,nzap83,10,4,6,5,6,1429,x,232,splatspinner,16,14,2,3,6,1193,x,180,parashelter,10,5,5,9,1,678,x,147,bamboo14mk3,10,5,5,7,3,1087,x,149
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,257,alpha,TRUE,quadhopper_black,17,12,5,4,2,1016,x,173,prime_becchu,12,10,2,5,3,755,x,182,pablo,15,11,4,3,4,1259,x,172,longblaster_necro,10,4,6,5,2,580,x,210,dynamo_becchu,5,4,1,10,3,885,x,159,nzap85,2,1,1,11,1,782,x,267,sputtery_clear,10,10,0,8,3,873,x,70,bucketslosher_soda,3,2,1,8,1,718,x,123
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,314,bravo,FALSE,longblaster_necro,4,3,1,9,5,788,x,109,promodeler_pg,9,6,3,11,4,1317,x,303,sshooter_becchu,13,10,3,11,3,1123,x,165,bamboo14mk3,18,13,5,9,4,1153,x,122,prime_collabo,17,13,4,5,5,1410,x,232,hokusai_becchu,7,4,3,8,3,934,x,104,octoshooter_replica,12,5,7,10,2,779,x,99,dualsweeper_custom,23,18,5,9,3,1159,x,130
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,13,11,2,7,4,874,x,296,promodeler_pg,15,12,3,9,7,1385,x,124,hokusai_becchu,9,7,2,3,6,719,x,86,bamboo14mk3,4,2,2,6,4,1114,x,159,longblaster,7,5,2,7,5,975,x,297,splatscope,7,7,0,5,4,1039,x,156,barrelspinner,17,10,7,8,1,996,x,101,bold_7,4,3,1,12,3,915,x,102
2019-04-09T22:00:00+00:00,4.6.0,gachi,squad_2,asari,battera,312,bravo,FALSE,sputtery_clear,10,5,5,9,4,1188,x,118,dynamo_tesla,18,14,4,7,2,832,x,92,furo,15,8,7,8,5,1458,x,139,nova,11,8,3,8,3,1011,x,102,hokusai_becchu,14,11,3,10,1,1090,x,120,parashelter,12,8,4,7,4,1483,x,238,prime_becchu,10,8,2,8,3,1257,x,360,parashelter,6,5,1,10,2,1017,x,243
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,330,alpha,FALSE,quadhopper_black,8,4,4,8,2,917,x,174,liter4k_scope,7,3,4,4,5,1189,x,87,heroroller_replica,12,12,0,9,3,945,x,267,prime_becchu,13,12,1,6,5,1220,x,138,dynamo_becchu,12,10,2,7,7,1263,x,159,prime_becchu,12,10,2,8,3,982,x,182,pablo,5,2,3,6,5,1552,x,172,h3reelgun_cherry,5,4,1,11,3,705,x,76
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,73,alpha,TRUE,longblaster_necro,1,1,0,0,1,195,x,109,prime_collabo,2,1,1,1,1,327,x,232,hokusai_becchu,3,3,0,1,1,265,x,104,dualsweeper_custom,5,2,3,0,1,391,x,130,splatroller,0,0,0,1,0,279,x,234,h3reelgun_cherry,1,1,0,3,2,322,x,213,barrelspinner,1,1,0,3,0,338,x,149,,,,,,,,,
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,67,alpha,TRUE,hydra_custom,6,5,1,1,1,259,x,296,bucketslosher_soda,6,4,2,0,1,336,x,49,sputtery_clear,1,1,0,1,2,297,x,132,spygadget,1,0,1,1,1,316,x,135,barrelspinner_remix,1,0,1,2,0,153,x,176,nzap83,0,0,0,2,1,339,x,297,pablo,2,2,0,2,1,498,x,76,hissen,2,1,1,4,0,233,x,105
2019-04-09T22:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,281,bravo,TRUE,sputtery_clear,11,8,3,8,2,1104,x,118,dualsweeper_custom,12,6,6,8,2,900,b-,118,prime_becchu,8,4,4,5,3,995,x,140,dynamo_tesla,8,6,2,4,1,605,x,92,prime_becchu,14,13,1,7,3,1047,x,360,parashelter,9,7,2,7,2,1351,x,239,wakaba,5,3,2,4,4,773,s+,118,ochiba,4,2,2,6,3,766,s+,107
2019-04-09T22:00:00+00:00,4.6.0,gachi,standard,yagura,chozame,98,alpha,TRUE,longblaster_necro,1,0,1,1,2,235,x,109,bamboo14mk3,5,4,1,2,1,287,x,122,hokusai_becchu,2,2,0,2,2,301,x,104,sshooter_becchu,6,5,1,1,3,513,x,165,splatroller,2,2,0,4,0,278,x,234,dualsweeper_custom,4,4,0,4,0,403,x,130,h3reelgun_cherry,0,0,0,3,2,423,x,213,,,,,,,,,
