# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,328,bravo,FALSE,longblaster_necro,11,6,5,8,5,1020,x,136,wakaba,11,7,4,8,7,1719,x,167,barrelspinner_remix,14,10,4,7,5,1395,x,102,dynamo_becchu,8,7,1,8,7,1625,x,186,dynamo_becchu,9,7,2,9,4,1418,x,188,screwslosher_becchu,12,9,3,9,4,1394,x,264,96gal,11,5,6,6,7,1604,x,113,herobrush_replica,11,10,1,6,4,1235,x,195
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,307,alpha,FALSE,l3reelgun_becchu,5,4,1,7,3,1305,s,248,bold_neo,14,13,1,3,13,2161,s,43,maneuver,13,8,5,11,4,1034,s,61,spygadget_becchu,12,5,7,6,5,1107,s,97,sharp,6,4,2,8,4,1241,s,86,clashblaster_neo,9,7,2,8,5,1190,s,101,nzap83,8,7,1,8,7,1762,s,168,squiclean_g,8,8,0,6,2,1166,s,153
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_becchu,2,1,1,3,3,870,,257,dualsweeper_custom,6,4,2,4,2,1074,,411,nzap83,6,4,2,3,3,1105,,210,barrelspinner_remix,5,4,1,2,1,534,,180,dualsweeper_custom,4,1,3,3,2,979,,135,nzap83,2,1,1,3,3,1168,,40,sshooter_collabo,2,1,1,5,1,650,,83,herospinner_replica,9,9,0,2,2,795,,204
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,140,alpha,TRUE,hydra_custom,6,3,3,2,3,522,x,295,sputtery_clear,7,4,3,1,2,574,x,144,longblaster_necro,5,4,1,1,3,548,x,200,hotblaster_custom,9,9,0,2,3,698,x,298,dualsweeper_custom,1,1,0,5,2,600,x,201,longblaster_necro,3,3,0,6,0,419,x,156,hissen_hue,2,1,1,5,2,664,x,179,barrelspinner_remix,1,1,0,4,1,437,x,109
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatscope,6,5,1,6,3,1121,x,161,sputtery_clear,8,6,2,7,4,1264,x,142,96gal_deco,10,9,1,7,2,1400,x,262,carbon,5,2,3,11,2,760,x,146,bucketslosher_deco,12,8,4,9,3,1017,x,51,hydra_custom,12,7,5,3,5,1366,x,218,dynamo_becchu,13,11,2,7,5,1280,x,121,bold_7,5,5,0,3,6,0,x,143
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,105,alpha,TRUE,dualsweeper,3,2,1,2,1,439,c,36,splatroller,4,3,1,1,2,480,c,22,liter4k_scope_custom,3,1,2,0,2,273,c+,41,nzap89,4,3,1,3,1,502,c+,39,dualsweeper_custom,2,2,0,3,1,569,c,23,squiclean_b,2,2,0,3,0,231,c+,33,sputtery_clear,0,0,0,0,0,0,c,70,sshooter,3,2,1,3,1,470,c+,48
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_2,asari,tachiuo,228,bravo,TRUE,bucketslosher_soda,7,6,1,7,1,737,x,291,nzap83,10,7,3,7,1,825,s,200,splatscope,4,4,0,3,3,806,b,63,sshooter,7,4,3,8,0,513,a+,173,barrelspinner_remix,8,6,2,4,2,685,s+,179,nzap83,8,5,3,5,2,906,s+,149,sshooter_collabo,8,8,0,9,1,605,x,196,dualsweeper_custom,8,6,2,4,2,751,x,169
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,engawa,318,bravo,FALSE,barrelspinner_remix,5,4,1,4,2,1069,s+,143,clashblaster_neo,11,8,3,4,4,1104,a+,108,nzap85,8,8,0,6,3,1325,,19,sputtery_clear,4,4,0,8,1,846,s+,36,nzap83,11,10,1,8,5,1338,s+,97,heroshooter_replica,6,4,2,4,2,1252,s+,129,prime_becchu,5,5,0,6,3,1095,s,93,pablo,4,3,1,6,1,592,b,56
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,3,3,0,4,2,737,,30,96gal,1,0,1,4,2,863,,21,campingshelter_camo,2,1,1,5,1,820,,87,hotblaster,7,7,0,7,0,470,,33,dualsweeper_custom,12,11,1,3,3,1103,,76,sputtery_clear,2,2,0,4,1,746,,48,bucketslosher_soda,6,4,2,4,2,713,,92,liter4k_scope_custom,3,3,0,0,2,644,,40
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,2,2,0,4,1,848,,129,bold_7,8,8,0,2,3,1313,,43,nzap83,1,1,0,1,4,1142,,51,squiclean_g,3,3,0,2,2,884,,151,nzap83,2,2,0,2,5,1418,,120,dualsweeper_custom,5,4,1,2,2,1081,,371,promodeler_rg,3,3,0,3,3,1026,,157,bucketslosher_deco,1,0,1,7,1,723,,237
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,3,3,0,3,2,1134,,167,splatroller_collabo,5,5,0,3,2,760,,197,bold,2,2,0,2,1,842,,145,splatspinner,4,4,0,2,3,932,,172,nzap83,4,3,1,3,3,1036,,175,sharp,4,2,2,3,3,689,,106,nzap89,2,1,1,6,1,728,,67,dualsweeper_custom,5,4,1,2,3,1108,,174
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,301,alpha,FALSE,wakaba,13,7,6,4,7,1123,b-,20,sputtery_clear,19,13,6,9,3,953,b-,36,dualsweeper,6,5,1,7,4,909,b,62,barrelspinner_remix,8,5,3,3,6,1510,b+,93,sshooter,6,5,1,9,2,958,b+,96,pablo_permanent,14,11,3,9,5,850,b,69,sputtery_clear,6,4,2,8,2,1051,b+,78,dualsweeper_custom,4,2,2,4,4,1325,b,32
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,17,12,5,5,4,1413,x,45,kugelschreiber_hue,6,2,4,7,4,1146,x,115,bold_7,11,9,2,7,3,1121,x,172,octoshooter_replica,17,14,3,7,3,1052,x,312,liter4k,7,4,3,10,4,986,x,215,sshooter_becchu,16,16,0,8,7,1535,x,138,momiji,4,3,1,10,5,1205,x,138,bucketslosher_soda,4,3,1,9,3,1070,x,100
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,4,4,0,2,4,905,,27,promodeler_rg,3,3,0,4,1,681,,29,dualsweeper_custom,6,6,0,2,1,581,,42,nzap83,3,2,1,4,2,554,,23,bold_7,2,2,0,3,4,1166,,34,splatroller,1,1,0,5,1,673,,35,longblaster_necro,9,8,1,3,1,377,,107,splatspinner,0,0,0,4,0,225,,39
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,304,bravo,FALSE,dualsweeper,21,15,6,10,4,1214,c,36,nzap85,17,13,4,5,5,1006,c,58,sshooter_collabo,12,8,4,12,0,571,c-,10,furo_deco,17,9,8,10,4,1115,c,27,nzap89,7,5,2,11,3,897,c-,21,52gal_becchu,15,15,0,12,1,671,c+,26,clashblaster_neo,10,7,3,10,2,661,c+,83,furo_deco,12,10,2,12,5,1529,c,35
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_2,asari,tachiuo,252,alpha,TRUE,nzap85,12,8,4,5,3,1035,x,267,nzap89,6,5,1,7,0,375,a-,146,promodeler_rg,6,3,3,5,5,993,s+,115,promodeler_pg,13,10,3,3,3,924,x,216,barrelspinner_remix,8,4,4,4,3,707,x,203,octoshooter_replica,11,7,4,7,1,649,x,186,parashelter_sorella,6,5,1,7,2,606,s+,214,parashelter,5,4,1,8,1,783,x,236
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,214,alpha,TRUE,prime_collabo,9,8,1,5,3,936,a,92,96gal,12,9,3,2,5,1030,a-,66,sputtery_clear,8,6,2,4,3,1018,a+,108,hissen_hue,10,6,4,8,2,588,a+,99,sshooter,8,6,2,6,3,912,a+,87,bold,5,5,0,7,3,846,a-,22,splatroller,5,3,2,7,2,608,a,89,squiclean_b,6,5,1,9,2,734,a,24
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,304,alpha,FALSE,maneuver_becchu,10,9,1,7,3,1244,b+,157,pablo_hue,10,6,4,9,5,1260,b,22,nzap85,7,3,4,9,2,788,b+,128,prime_becchu,11,10,1,6,4,1083,b,45,clashblaster_neo,10,7,3,6,5,1064,b+,79,sshooter_becchu,8,7,1,10,5,1106,b+,35,barrelspinner_remix,8,5,3,6,4,723,b+,86,splatroller,13,12,1,6,3,936,b,39
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,FALSE,longblaster_necro,5,5,0,5,0,416,,257,dualsweeper_custom,2,1,1,3,2,849,,135,nzap89,4,4,0,4,2,890,,40,sshooter_collabo,7,4,3,5,0,664,,83,dualsweeper_custom,4,3,1,5,2,938,,411,nzap83,7,6,1,3,3,1075,,210,herospinner_replica,3,2,1,1,2,666,,204,barrelspinner_remix,7,6,1,5,0,355,,180
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,81,alpha,TRUE,hotblaster_custom,7,6,1,1,2,307,x,342,pablo_hue,6,5,1,2,2,341,x,245,bucketslosher_soda,2,1,1,2,2,352,x,148,momiji,2,1,1,1,2,466,x,48,prime_collabo,2,0,2,2,1,444,x,236,sputtery_clear,4,0,4,3,0,304,x,199,splatroller,4,4,0,3,0,273,x,126,heroshelter_replica,2,2,0,5,0,173,x,210
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,6,5,1,5,4,1200,s+,80,splatroller,9,9,0,11,2,944,s+,161,hissen_hue,9,7,2,7,4,1342,s+,107,hotblaster_custom,12,9,3,8,4,1014,s+,139,nzap83,11,7,4,8,6,1837,s+,76,clashblaster_neo,17,13,4,9,3,810,s+,220,52gal,13,8,5,9,2,814,s+,154,splatcharger,6,3,3,4,4,982,s+,215
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,301,alpha,FALSE,rapid_becchu,13,8,5,7,4,976,x,199,splatspinner,7,5,2,11,3,1061,x,209,longblaster_necro,12,9,3,12,3,863,x,188,nzap85,21,14,7,5,6,1435,x,189,prime_becchu,8,4,4,6,5,1298,x,250,hotblaster_custom,15,13,2,11,3,974,x,152,sputtery_clear,14,12,2,14,0,857,x,273,barrelspinner_remix,11,6,5,6,5,1165,x,167
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,301,bravo,FALSE,longblaster_necro,5,5,0,8,3,976,x,136,nzap89,5,5,0,9,5,1274,x,212,prime_becchu,5,4,1,10,1,1093,x,78,quadhopper_black,9,6,3,10,4,1308,x,156,kelvin525_deco,17,12,5,5,5,1098,x,152,dualsweeper_custom,12,7,5,4,5,1570,x,111,96gal,17,8,9,8,6,1198,x,175,sshooter_collabo,12,10,2,3,5,1109,x,99
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,260,bravo,TRUE,hydra_custom,9,6,3,6,3,954,x,295,wakaba,0,0,0,0,0,0,x,66,sputtery_clear,6,6,0,8,3,1211,x,184,52gal,4,2,2,7,5,942,x,140,prime_collabo,4,3,1,4,3,827,x,96,maneuver,10,9,1,3,5,982,x,74,hissen_hue,5,4,1,2,5,964,x,283,ochiba,11,5,6,5,6,1164,x,425
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,engawa,325,alpha,FALSE,52gal,15,9,6,8,4,1094,,14,prime_becchu,11,11,0,9,2,900,c-,137,sshooter_collabo,9,7,2,8,1,869,s+,199,quadhopper_black,10,7,3,16,1,900,x,219,maneuver_collabo,10,7,3,11,0,779,,12,prime_becchu,11,9,2,12,1,788,s+,63,screwslosher_becchu,14,10,4,4,3,1209,a+,67,sputtery_clear,16,14,2,9,3,1053,s+,78
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,218,alpha,TRUE,l3reelgun_becchu,8,5,3,5,2,974,s,248,momiji,6,5,1,3,6,1378,s,100,promodeler_pg,5,3,2,3,8,1247,s,174,barrelspinner_remix,8,6,2,2,5,850,s,101,96gal,4,3,1,6,3,1045,s,106,momiji,4,2,2,5,4,906,s,136,momiji,10,6,4,4,5,1486,s,90,prime_becchu,2,2,0,4,2,653,s,152
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,bucketslosher_soda,8,5,3,12,1,1006,x,291,nzap83,8,6,2,9,4,1023,s,200,sshooter_collabo,11,11,0,6,3,1211,s+,124,bucketslosher_soda,12,9,3,10,2,885,s+,173,longblaster_necro,19,13,6,6,3,1080,x,175,longblaster_necro,11,6,5,7,1,925,x,146,prime,13,10,3,11,1,794,a+,69,sharp,13,8,5,7,2,1215,x,137
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,5,4,1,3,4,1118,,30,dualsweeper_custom,5,4,1,3,2,837,,76,nova,9,9,0,3,3,729,,173,liter4k_scope_custom,6,6,0,2,2,616,,40,promodeler_mg,5,5,0,6,2,1208,,21,campingshelter_camo,0,0,0,6,0,715,,87,campingshelter_camo,1,0,1,5,1,528,,71,hotblaster,6,6,0,6,0,513,,33
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,bold_7,3,2,1,2,4,1114,,129,bold_7,9,9,0,1,3,1097,,102,nzap83,1,1,0,2,3,1014,,51,bucketslosher_deco,4,2,2,3,2,803,,237,nzap83,2,2,0,2,5,1277,,120,promodeler_pg,3,3,0,3,4,942,,146,promodeler_rg,2,2,0,5,2,939,,157,dualsweeper_custom,1,1,0,4,2,732,,371
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatscope,7,5,2,5,5,1157,x,161,bucketslosher_soda,12,10,2,7,4,1137,x,138,sputtery_clear,8,6,2,10,2,1092,x,198,sputtery_hue,7,6,1,9,5,1236,x,230,sputtery_clear,12,10,2,6,4,1185,x,223,longblaster_necro,13,10,3,5,3,974,x,168,parashelter,8,6,2,10,4,1276,x,248,liter4k_scope,9,5,4,6,5,1065,x,260
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,7,7,0,4,3,794,,106,bold_7,7,5,2,2,3,972,,65,sputtery_clear,6,6,0,5,3,885,,36,rapid,7,3,4,1,2,757,,109,nzap85,5,4,1,4,3,1200,,93,wakaba,3,3,0,7,1,861,,35,screwslosher_becchu,4,2,2,5,1,567,,39,soytuber,3,3,0,5,1,517,,89
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper_custom,6,6,0,6,0,590,,167,wakaba,4,2,2,3,4,1158,,135,h3reelgun_cherry,1,1,0,6,1,475,,196,sputtery_clear,2,2,0,5,0,644,,99,nzap83,5,5,0,2,4,1005,,118,screwslosher_becchu,8,5,3,2,2,776,,136,squiclean_g,7,5,2,3,3,707,,206,maneuver_collabo,6,5,1,4,1,710,,117
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,5,4,1,2,4,1130,,27,dualsweeper_custom,8,5,3,2,2,640,,42,splatspinner,5,4,1,5,1,533,,39,hotblaster,0,0,0,4,1,431,,23,bold_7,4,4,0,5,1,822,,34,campingshelter_camo,3,3,0,3,2,790,,50,heromaneuver_replica,7,5,2,2,2,609,,45,splatroller,1,1,0,3,1,537,,35
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,tachiuo,304,alpha,FALSE,hydra_custom,12,8,4,4,2,623,s+,143,clashblaster_neo,12,9,3,6,3,921,a+,108,h3reelgun_cherry,8,5,3,6,2,992,s+,36,nzap85,8,5,3,5,2,1060,,19,variableroller_foil,14,10,4,6,2,754,s+,80,bold_7,6,5,1,9,4,849,s,109,bold_7,5,3,2,7,2,1034,a-,64,variableroller_foil,4,3,1,6,2,771,b+,53
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatcharger_becchu,6,5,1,4,2,665,,257,longblaster_necro,5,5,0,7,0,481,,411,dualsweeper_custom,5,3,2,3,3,1224,,41,herospinner_replica,2,1,1,2,2,907,,204,nzap83,5,4,1,3,3,995,,210,promodeler_pg,2,2,0,2,5,1145,,135,maneuver,3,3,0,5,2,744,,83,barrelspinner_remix,7,7,0,4,1,604,,180
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,10,8,2,2,0,769,,68,splatcharger_becchu,10,9,1,0,3,816,,52,sshooter_collabo,7,5,2,2,2,614,,9,sshooter_becchu,2,2,0,1,1,420,,14,spygadget,2,2,0,5,2,765,,15,sshooter_becchu,3,2,1,5,2,710,,16,splatroller_collabo,1,1,0,6,1,508,,18,pablo,1,0,1,8,1,396,,11
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,13,11,2,5,2,1100,x,45,nzap89,5,3,2,5,7,1308,x,138,sputtery_clear,19,17,2,5,5,1355,x,146,dynamo_becchu,8,6,2,8,6,1382,x,155,sputtery_clear,5,3,2,8,2,1018,x,125,pablo,6,6,0,5,8,1741,x,73,octoshooter_replica,9,7,2,11,3,1169,x,312,longblaster_necro,8,7,1,13,1,742,x,235
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_2,asari,tachiuo,164,bravo,TRUE,nzap85,8,8,0,5,1,683,x,267,nzap89,0,0,0,7,0,323,a-,146,jetsweeper_custom,4,3,1,3,2,538,x,318,sputtery_clear,3,3,0,5,1,520,x,121,quadhopper_black,9,7,2,6,0,408,x,179,sshooter_becchu,5,1,4,2,2,617,x,105,bucketslosher_deco,1,1,0,4,1,455,s+,155,prime_becchu,11,10,1,3,3,591,x,198
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,313,bravo,FALSE,dualsweeper,18,10,8,11,3,1097,c,36,clashblaster,21,17,4,7,4,909,c,33,carbon_deco,16,13,3,12,2,776,c+,28,nzap83,11,2,9,7,5,1360,c+,89,maneuver,12,5,7,12,2,876,c,15,ochiba,14,9,5,10,4,1246,c,23,clashblaster_neo,17,13,4,9,3,829,c+,45,furo_deco,12,10,2,11,2,996,c+,26
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,102,bravo,TRUE,l3reelgun_becchu,3,2,1,4,1,571,s,248,nzap85,2,1,1,3,0,425,s,98,sputtery_clear,2,1,1,3,0,595,s,113,clashblaster_neo,2,2,0,2,1,421,s,112,momiji,1,1,0,2,2,596,s,151,furo,2,0,2,1,2,548,s,135,sputtery_clear,8,8,0,3,2,477,s,130,sharp_neo,3,3,0,0,2,540,s,59
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,9,7,2,4,4,1150,s+,80,squiclean_b,12,8,4,5,5,1173,s+,95,promodeler_mg,6,4,2,9,2,1391,s+,129,sputtery_clear,14,14,0,10,3,1130,s+,131,quadhopper_black,10,8,2,10,3,1047,s+,140,hissen_hue,13,7,6,8,4,1242,s+,107,heroshooter_replica,10,9,1,8,2,1161,s+,111,jetsweeper_custom,6,4,2,7,5,1205,s+,47
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,311,bravo,FALSE,maneuver_becchu,16,13,3,10,2,1152,b+,157,sshooter_becchu,8,5,3,9,6,1248,b+,85,promodeler_pg,5,4,1,9,7,1572,b-,36,longblaster_necro,16,11,5,8,4,998,b+,50,sshooter_collabo,17,11,6,7,4,1200,b+,96,bucketslosher_soda,9,7,2,7,2,986,b-,28,dualsweeper_custom,7,3,4,10,3,1161,b+,86,nzap85,17,15,2,9,3,1468,b+,69
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,198,alpha,TRUE,prime_collabo,7,4,3,5,4,751,a,92,barrelspinner_remix,6,5,1,3,2,419,a+,43,maneuver_becchu,6,5,1,5,1,669,a+,93,splatcharger,5,5,0,4,2,781,a+,120,screwslosher_becchu,8,7,1,6,1,818,a+,148,nautilus47,8,8,0,3,2,482,a-,122,sputtery_clear,2,2,0,8,0,555,a-,48,splatcharger,0,0,0,2,0,398,a-,33
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,302,alpha,FALSE,hydra_custom,14,9,5,3,6,1049,x,295,screwslosher_becchu,11,8,3,6,1,1096,x,47,promodeler_pg,8,6,2,5,7,1776,x,249,hokusai_becchu,8,8,0,9,6,1090,x,100,prime,7,6,1,10,4,902,x,190,ochiba,11,11,0,7,6,1726,x,425,herospinner_replica,5,4,1,7,4,959,x,130,hissen_hue,7,2,5,7,6,1326,x,283
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_becchu,6,3,3,5,4,1055,x,199,splatspinner,8,6,2,7,6,1309,x,209,momiji,3,2,1,7,5,1383,x,173,sputtery_hue,5,4,1,7,5,1222,x,176,sputtery_clear,8,7,1,3,6,1428,x,226,nzap85,17,11,6,3,7,1515,x,189,barrelspinner_remix,5,3,2,5,4,1053,x,167,spygadget_becchu,10,5,5,4,6,1218,x,250
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,5,4,1,6,1,659,,129,nzap83,5,3,2,1,5,1491,,120,kelvin525,10,8,2,3,2,949,,173,longblaster_necro,7,7,0,3,2,655,,147,bold,1,1,0,6,1,1079,,157,bold_7,6,6,0,5,3,934,,102,bucketslosher_deco,7,6,1,6,2,821,,237,sputtery_clear,2,0,2,5,0,603,,235
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,314,alpha,FALSE,hotblaster_custom,21,16,5,6,4,1042,x,342,clashblaster_neo,16,14,2,9,4,1007,x,177,barrelspinner_remix,7,2,5,7,4,1345,x,259,wakaba,8,2,6,5,8,1781,x,186,rapid_elite,9,4,5,6,6,1420,x,147,dynamo_becchu,8,8,0,7,5,1420,x,186,nzap89,10,7,3,8,9,1463,x,135,sputtery_clear,12,8,4,13,1,1046,x,347
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,187,alpha,TRUE,longblaster_necro,3,2,1,2,4,705,x,136,carbon_deco,6,4,2,4,3,784,x,153,96gal,8,6,2,2,5,1009,x,197,promodeler_pg,4,3,1,3,6,1110,x,105,nzap85,7,5,2,2,3,1035,x,141,wakaba,4,2,2,3,4,1004,x,85,barrelspinner_remix,7,3,4,4,0,588,x,131,bold_7,1,1,0,6,1,770,x,195
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,FALSE,dualsweeper_custom,8,8,0,3,3,1090,,167,squiclean_g,2,2,0,6,1,584,,206,bold_neo,4,2,2,6,1,713,,130,bold_7,5,5,0,2,4,1111,,351,screwslosher_becchu,4,3,1,6,1,742,,136,h3reelgun_cherry,8,8,0,4,2,836,,196,carbon_deco,6,5,1,5,0,756,,99,wakaba,3,1,2,2,3,965,,125
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,3,3,0,2,3,1092,,27,sputtery_clear,8,7,1,1,3,846,,30,quadhopper_black,8,7,1,1,1,247,,24,bold_7,5,2,3,1,0,195,,34,campingshelter_camo,1,1,0,5,1,705,,50,bucketslosher_soda,2,2,0,3,2,568,,45,splatspinner,1,0,1,6,0,392,,39,longblaster,2,2,0,5,0,216,,42
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,316,alpha,FALSE,bucketslosher_soda,13,10,3,9,3,1033,x,291,nzap83,9,7,2,6,3,1302,s,200,dualsweeper,9,6,3,7,1,688,s+,89,sputtery_clear,12,8,4,8,4,1133,b,127,bold_7,6,5,1,11,3,1284,b-,42,sputtery_clear,14,11,3,5,4,1068,s,114,squiclean_g,11,11,0,6,3,982,s+,120,squiclean_b,4,3,1,10,2,701,a+,78
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,splatscope,8,8,0,7,5,995,x,161,bucketslosher_soda,11,11,0,8,4,972,x,138,barrelspinner_remix,11,8,3,5,6,1466,x,193,nova,15,12,3,5,4,974,x,172,rapid_elite,7,5,2,11,2,983,x,48,sshooter_collabo,11,11,0,11,1,945,x,232,hydra_custom,7,5,2,8,4,1122,x,218,bucketslosher_soda,7,4,3,9,2,927,x,168
2019-04-05T16:00:00+00:00,4.6.0,gachi,squad_4,asari,tachiuo,148,alpha,TRUE,52gal,7,6,1,3,1,457,,14,prime_becchu,8,5,3,2,1,470,c-,137,sshooter_collabo,3,3,0,4,0,466,s+,199,prime_becchu,5,4,1,1,1,483,x,219,bold_neo,1,1,0,5,1,398,s+,113,liter4k_scope,1,0,1,2,1,436,x,208,sshooter_collabo,7,7,0,6,0,424,s+,182,bold,2,1,1,6,1,608,x,177
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger_becchu,3,3,0,2,3,816,,257,sputtery_clear,2,2,0,4,1,844,,83,herospinner_replica,5,2,3,1,3,922,,204,barrelspinner_remix,8,8,0,4,1,717,,180,longblaster_necro,2,2,0,5,0,480,,411,nzap83,6,5,1,3,3,1021,,210,promodeler_pg,2,0,2,3,3,902,,135,dualsweeper_custom,5,4,1,4,3,981,,41
2019-04-05T16:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,l3reelgun_becchu,7,5,2,7,5,1533,s,248,sputtery_clear,9,6,3,8,3,1178,s,207,bold,7,6,1,12,3,1078,s,103,sshooter_becchu,8,8,0,7,4,1223,s,118,nzap89,9,6,3,6,6,1216,s,34,bold_neo,10,10,0,6,9,1891,s,137,splatroller,12,10,2,6,2,887,s,57,sputtery_clear,10,8,2,7,3,1239,s,41
2019-04-05T16:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,11,11,0,2,1,845,,68,bold,2,2,0,0,1,931,,16,sshooter_becchu,2,2,0,2,2,570,,14,splatroller_collabo,1,1,0,1,1,388,,18,barrelspinner_remix,5,5,0,6,4,991,,54,sshooter_collabo,0,0,0,7,2,739,,10,spygadget_sorella,0,0,0,3,0,299,,19,maneuver,0,0,0,0,0,0,,8
