# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,splatspinner_collabo,11,11,0,3,4,1254,,175,nzap89,5,3,2,4,3,990,,33,splatroller,1,1,0,6,1,699,,18,sshooter_collabo,1,1,0,5,0,589,,9,dynamo_tesla,8,6,2,2,3,933,,266,furo_deco,5,5,0,4,3,866,,44,maneuver_collabo,2,2,0,5,2,841,,21,jetsweeper_custom,7,5,2,5,1,622,,52
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,96gal,8,5,3,2,3,1052,,285,l3reelgun_d,7,6,1,3,2,976,,234,dynamo_becchu,6,6,0,3,3,927,,157,squiclean_a,4,3,1,5,3,653,,131,dualsweeper_custom,2,2,0,2,3,1336,,77,dualsweeper,3,1,2,6,1,709,,74,longblaster,7,7,0,8,1,701,,57,splatroller,3,3,0,4,1,630,,36
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,9,4,5,4,3,968,,137,nzap83,9,5,4,3,5,1410,,299,variableroller_foil,10,10,0,2,2,803,,178,kugelschreiber_hue,7,5,2,4,2,689,,94,heroshooter_replica,7,5,2,5,3,1042,,119,hokusai_becchu,3,2,1,8,3,913,,64,heromaneuver_replica,5,5,0,5,2,877,,80,sharp,1,1,0,7,4,777,,193
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,variableroller_foil,2,1,1,2,5,1370,,356,promodeler_pg,3,2,1,2,4,1033,,270,dualsweeper_custom,7,7,0,3,2,956,,48,parashelter,1,1,0,4,2,793,,239,bamboo14mk1,4,4,0,2,4,1191,,170,sshooter_becchu,2,2,0,2,4,1160,,183,jetsweeper,2,2,0,2,5,1021,,88,heromaneuver_replica,3,3,0,5,3,768,,159
2020-05-23T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,8,8,0,4,2,938,,258,bold,0,0,0,3,4,1295,,51,dynamo_tesla,9,6,3,3,3,896,,153,liter4k,6,4,2,3,2,796,,215,parashelter,8,7,1,5,3,1127,,263,explosher_custom,3,2,1,5,2,978,,236,nzap85,5,4,1,4,2,890,,87,splatscope_collabo,0,0,0,4,1,677,,207
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,52gal,11,8,3,3,2,1012,,207,splatroller_collabo,7,5,2,3,3,1037,,260,rapid_becchu,7,4,3,1,3,904,,181,splatroller_becchu,7,4,3,0,3,817,,208,splatspinner_collabo,4,3,1,3,3,1468,,240,maneuver,3,2,1,7,3,858,,38,sputtery_clear,3,2,1,4,1,851,,60,heroshooter_replica,0,0,0,7,1,639,,105
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,dynamo_becchu,7,5,2,3,3,987,,29,ochiba,4,3,1,2,4,1083,,88,wakaba,5,4,1,2,4,979,,27,sshooter_becchu,2,2,0,5,1,798,,22,sputtery_hue,4,3,1,4,4,1235,,135,sshooter,7,6,1,3,3,1119,,50,sputtery_clear,2,1,1,5,3,943,,69,barrelspinner_deco,2,2,0,2,0,0,,189
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,heroroller_replica,9,9,0,3,3,799,,239,sharp_neo,3,2,1,2,4,1461,,219,nzap89,8,7,1,1,5,1350,,155,barrelspinner_remix,4,3,1,1,2,1035,,43,promodeler_pg,4,3,1,6,5,1397,,70,promodeler_rg,2,2,0,4,4,1108,,69,sputtery_clear,2,2,0,4,2,994,,57,bold,0,0,0,7,1,979,,115
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,splatscope_collabo,8,7,1,0,3,947,,191,nzap85,13,9,4,4,3,1009,,130,campingshelter_camo,5,4,1,1,3,852,,216,prime_becchu,5,4,1,2,2,766,,48,promodeler_pg,1,0,1,8,3,1085,,49,dualsweeper_custom,5,4,1,5,1,734,,42,dualsweeper_custom,2,2,0,7,1,734,,34,sharp_neo,1,1,0,6,1,666,,40
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,dualsweeper_custom,7,7,0,2,4,1310,,83,sharp_neo,5,2,3,3,2,1139,,37,heroshooter_replica,1,1,0,1,3,914,,31,splatroller_collabo,2,2,0,6,1,465,,36,dualsweeper_custom,3,3,0,3,4,1296,,72,momiji,1,1,0,2,4,1226,,38,jetsweeper,7,6,1,3,3,859,,30,nzap89,2,2,0,4,3,791,,91
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,spygadget_becchu,5,4,1,4,2,921,,103,bucketslosher_soda,3,2,1,4,2,850,,132,parashelter,4,3,1,5,1,689,,117,nautilus47,0,0,0,5,2,663,,96,heromaneuver_replica,5,5,0,2,4,1076,,220,96gal,6,4,2,3,3,889,,76,sputtery_clear,6,5,1,3,2,798,,67,herocharger_replica,4,4,0,1,0,553,,260
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,96gal,12,8,4,2,4,1015,,285,dynamo_becchu,9,8,1,1,4,1217,,157,kugelschreiber_hue,9,5,4,3,3,1104,,169,dynamo,5,2,3,1,3,877,,290,sharp_neo,3,3,0,4,2,1069,,79,furo_deco,0,0,0,5,3,1021,,156,sputtery,2,1,1,8,2,888,,133,52gal,3,3,0,6,1,628,,342
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,splatspinner_collabo,9,8,1,6,3,1053,,175,nzap89,3,2,1,7,2,996,,33,splatroller,2,1,1,7,1,727,,18,sshooter_collabo,1,1,0,7,0,691,,9,hissen,7,4,3,3,4,1229,,72,maneuver_collabo,16,13,3,4,2,792,,70,dualsweeper_custom,10,5,5,5,1,711,,83,hydra_custom,7,4,3,3,2,684,,44
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,furo,10,7,3,3,3,904,,62,promodeler_pg,5,2,3,1,5,1305,,64,prime_becchu,10,8,2,1,3,1046,,318,dualsweeper,7,4,3,0,4,953,,125,bold,2,2,0,4,4,1351,,106,bold,0,0,0,7,3,1194,,32,splatspinner,3,2,1,4,2,875,,129,explosher,3,1,2,6,1,759,,111
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,variableroller_foil,3,3,0,1,4,906,,356,promodeler_pg,7,4,3,0,4,1306,,270,nzap85,8,8,0,1,4,992,,73,octoshooter_replica,8,6,2,3,1,609,,48,dualsweeper_custom,1,1,0,4,2,1020,,247,promodeler_rg,0,0,0,6,2,873,,32,sshooter_collabo,2,2,0,6,0,745,,92,clashblaster_neo,3,2,1,5,2,612,,93
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,rapid_elite,7,7,0,6,0,669,,55,nzap83,6,5,1,5,2,1060,,62,sharp_neo,4,2,2,4,2,916,,195,promodeler_pg,2,0,2,6,2,905,,38,dualsweeper_custom,7,6,1,3,3,1127,,37,nzap85,10,6,4,3,3,879,,46,barrelspinner_remix,8,6,2,3,3,873,,69,bold,4,3,1,6,2,795,,289
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kelvin525_becchu,5,4,1,4,3,829,,137,promodeler_pg,5,3,2,4,3,1069,,81,promodeler_pg,3,1,2,5,3,816,,87,octoshooter_replica,8,4,4,5,3,604,,83,heroshooter_replica,7,5,2,3,2,1223,,279,nova,9,8,1,4,3,763,,52,hokusai_hue,6,4,2,6,2,644,,141,prime_becchu,0,0,0,0,0,0,,101
2020-05-23T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,screwslosher_becchu,9,9,0,3,2,987,,258,bold_neo,6,4,2,1,6,1158,,51,dynamo_tesla,3,3,0,4,2,834,,153,liter4k,6,6,0,1,3,808,,215,furo,4,4,0,6,3,1047,,232,sputtery_clear,2,2,0,7,1,923,,78,bottlegeyser_foil,2,2,0,5,2,828,,212,splatscope_becchu,0,0,0,4,2,594,,106
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,52gal,11,10,1,3,2,1213,,207,promodeler_pg,0,0,0,5,3,1248,,37,96gal,4,2,2,4,4,1128,,134,squiclean_b,1,1,0,3,2,545,,106,promodeler_pg,4,2,2,4,3,1435,,35,jetsweeper,5,3,2,2,4,1086,,127,heroroller_replica,8,7,1,4,3,861,,51,barrelspinner_remix,4,3,1,3,3,854,,76
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,heroroller_replica,8,8,0,3,3,864,,239,sharp_neo,4,3,1,3,4,1334,,219,nzap89,2,1,1,4,3,1179,,155,barrelspinner_remix,7,3,4,0,2,913,,43,dualsweeper_custom,4,3,1,2,4,1246,,257,promodeler_pg,5,4,1,3,3,1199,,75,promodeler_pg,2,1,1,5,3,1083,,46,sharp,2,2,0,5,3,809,,47
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,dynamo_becchu,8,8,0,4,4,1177,,29,nzap83,2,2,0,5,4,1124,,33,prime_becchu,4,3,1,1,4,1040,,136,spygadget,1,1,0,6,3,840,,43,bold,6,4,2,4,2,1274,,130,sshooter_becchu,3,3,0,3,5,1168,,131,sshooter_becchu,5,4,1,2,4,1085,,99,clashblaster_neo,5,5,0,5,1,535,,116
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,splatscope_collabo,5,4,1,1,2,788,,191,nzap85,6,6,0,5,2,949,,130,bold,2,1,1,5,1,902,,18,sputtery_clear,7,7,0,3,2,863,,216,sshooter_becchu,1,1,0,4,3,969,,74,prime_collabo,9,8,1,4,3,878,,45,dualsweeper,3,0,3,5,2,860,,21,prime_becchu,6,4,2,6,0,631,,158
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,splatspinner_collabo,2,2,0,8,2,724,,175,nzap89,3,3,0,8,1,800,,33,sshooter_collabo,0,0,0,9,0,684,,9,splatroller,0,0,0,2,1,0,,18,splatroller,3,3,0,0,3,865,,63,kelvin525_becchu,14,12,2,2,3,819,,127,nzap85,11,6,5,2,3,815,,114,hotblaster_custom,8,6,2,1,2,800,,193
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,FALSE,variableroller_foil,1,0,1,1,5,1282,,356,nzap85,6,4,2,1,3,935,,73,promodeler_pg,5,4,1,3,2,874,,270,barrelspinner_remix,4,4,0,5,1,693,,130,pablo,1,1,0,3,3,1116,,84,furo_deco,4,3,1,3,2,1058,,177,bold_neo,2,2,0,3,4,881,,161,nautilus47,4,3,1,3,2,724,,148
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,furo,7,6,1,5,3,822,,62,dualsweeper,6,5,1,3,5,1167,,125,prime_becchu,9,8,1,6,1,816,,318,heroshooter_replica,1,0,1,4,2,775,,51,sputtery_hue,2,2,0,4,5,1402,,94,pablo,2,2,0,6,2,914,,34,dualsweeper_custom,6,5,1,6,2,804,,65,hydra_custom,9,9,0,3,2,621,,168
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,96gal,12,8,4,1,4,1177,,285,nzap85,5,1,4,1,5,1318,,71,parashelter_sorella,3,2,1,4,3,1046,,159,nova,6,6,0,1,3,939,,143,h3reelgun_cherry,3,2,1,4,4,1175,,215,bold,1,1,0,5,2,1131,,63,dualsweeper_custom,4,3,1,2,3,1130,,188,nzap85,1,1,0,6,2,897,,228
2020-05-23T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,screwslosher_becchu,10,8,2,4,2,871,,258,bold_neo,3,3,0,2,6,1320,,51,dynamo_tesla,10,3,7,2,3,851,,153,liter4k,12,10,2,1,3,734,,215,furo,3,3,0,3,3,1054,,104,promodeler_pg,1,0,1,6,2,801,,38,bold,3,1,2,8,0,728,,58,maneuver_collabo,7,5,2,7,0,543,,20
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kelvin525_becchu,7,6,1,5,2,756,,137,sharp_neo,7,7,0,2,4,1443,,170,dualsweeper_custom,3,3,0,4,2,951,,187,sputtery_clear,4,3,1,4,2,809,,139,bold_7,7,7,0,6,2,1097,,506,bamboo14mk2,5,4,1,3,5,1036,,194,quadhopper_black,2,0,2,5,2,878,,188,sshooter_becchu,3,3,0,6,2,874,,94
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,heroroller_replica,6,4,2,5,0,744,,239,sharp_neo,4,2,2,6,1,867,,219,barrelspinner_remix,6,5,1,4,1,855,,43,nzap89,6,5,1,6,2,751,,155,dualsweeper_custom,13,12,1,4,2,1005,,285,nzap85,5,2,3,4,3,866,,99,nzap85,4,1,3,5,2,775,,296,bamboo14mk1,6,6,0,3,2,741,,62
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,spygadget_becchu,8,4,4,3,2,785,,103,momiji,5,3,2,0,5,1171,,162,furo_deco,7,7,0,4,2,1004,,113,dualsweeper_custom,8,5,3,1,3,935,,196,wakaba,6,3,3,6,4,1224,,114,heroslosher_replica,2,2,0,5,3,895,,297,barrelspinner_remix,3,3,0,4,2,732,,95,quadhopper_black,1,0,1,4,2,715,,88
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,rapid_elite,5,3,2,2,2,854,,56,promodeler_pg,2,1,1,4,3,1119,,47,splatroller,9,8,1,3,2,1045,,50,dynamo_becchu,5,5,0,4,2,795,,206,bold,4,4,0,4,4,1175,,34,dualsweeper,4,4,0,5,2,895,,48,hissen,4,4,0,6,1,727,,102,splatroller,2,1,1,3,2,609,,177
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,splatscope_collabo,5,5,0,5,1,539,,191,bold,5,4,1,4,3,994,,18,nzap85,5,4,1,6,2,942,,130,quadhopper_black,7,5,2,3,3,912,,216,splatroller,3,2,1,5,3,871,,87,splatroller,5,4,1,4,1,797,,57,splatroller,8,7,1,3,2,762,,90,splatroller,6,5,1,6,1,568,,74
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,dynamo_becchu,7,7,0,5,3,1066,,29,nzap89,4,4,0,2,5,1180,,72,sputtery_hue,4,3,1,6,3,944,,117,splatcharger_collabo,0,0,0,3,1,353,,59,furo,3,3,0,2,3,1140,,294,heromaneuver_replica,8,8,0,3,4,990,,89,52gal_becchu,6,2,4,2,3,944,,59,sharp_neo,4,3,1,7,0,733,,84
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,splatspinner_collabo,7,7,0,1,4,1325,,176,nzap89,0,0,0,4,3,1088,,33,sshooter_collabo,1,1,0,6,0,688,,9,splatroller,1,1,0,5,1,627,,18,h3reelgun,3,2,1,3,4,1060,,198,l3reelgun,8,8,0,2,2,1034,,121,h3reelgun,4,4,0,1,4,899,,157,h3reelgun,4,2,2,3,2,678,,336
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,FALSE,variableroller_foil,5,5,0,4,3,1043,,356,nzap89,3,2,1,3,5,1061,,95,l3reelgun_d,2,2,0,0,3,811,,192,nzap85,3,2,1,5,2,667,,212,variableroller_foil,1,1,0,1,6,1056,,147,wakaba,2,2,0,3,3,930,,202,sshooter_collabo,8,8,0,3,2,927,,146,hissen_hue,2,1,1,4,2,802,,45
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,96gal,2,2,0,6,3,937,,285,promodeler_rg,1,1,0,2,4,1430,,311,l3reelgun,0,0,0,5,2,1079,,651,nzap85,5,3,2,2,3,873,,305,jetsweeper,5,3,2,1,5,1196,,247,l3reelgun_d,6,4,2,2,4,1193,,196,sharp_neo,6,3,3,2,3,1184,,383,sshooter_collabo,7,5,2,2,3,925,,239
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,7,6,1,2,3,996,,62,hissen_hue,5,5,0,3,3,1059,,64,nzap85,5,3,2,2,4,1047,,26,sputtery_hue,1,1,0,5,3,879,,39,bold,1,1,0,4,4,1134,,19,bold_7,5,4,1,4,3,1099,,31,sshooter,5,4,1,3,3,983,,93,hydra,3,3,0,4,1,750,,78
2020-05-23T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,screwslosher_becchu,8,7,1,1,2,1070,,259,bold_neo,1,1,0,1,6,1256,,51,dynamo_tesla,12,9,3,1,4,1213,,153,liter4k,1,1,0,3,2,764,,215,momiji,3,3,0,3,4,1325,,167,momiji,0,0,0,5,3,983,,78,momiji,3,3,0,4,3,917,,68,momiji,0,0,0,6,2,776,,66
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,heroroller_replica,5,4,1,6,0,553,,239,sharp_neo,4,3,1,5,3,1181,,219,screwslosher_neo,7,4,3,2,2,926,,155,barrelspinner_remix,4,4,0,3,1,901,,43,52gal_becchu,7,6,1,2,3,1081,,247,wakaba,4,4,0,5,3,952,,93,sshooter_becchu,2,2,0,5,2,721,,70,hydra_custom,5,4,1,3,2,586,,179
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kelvin525_becchu,10,7,3,4,3,896,,137,sputtery_clear,5,5,0,2,4,1709,,85,dynamo_becchu,4,4,0,3,2,831,,36,variableroller_foil,1,1,0,3,2,608,,59,dualsweeper_custom,1,1,0,4,3,1217,,64,jetsweeper,4,4,0,3,4,1022,,83,sshooter_becchu,3,2,1,4,2,864,,119,maneuver,6,5,1,6,2,706,,52
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,splatscope_collabo,4,4,0,3,1,760,,191,nzap85,7,6,1,2,4,1246,,130,bold,1,1,0,4,3,1166,,18,spygadget,4,2,2,3,4,1135,,216,nzap89,3,3,0,2,6,1434,,133,bold_neo,6,6,0,4,2,1097,,139,nzap85,2,0,2,4,3,1004,,75,longblaster_necro,3,3,0,3,2,711,,64
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,bravo,,splatspinner_collabo,9,8,1,5,3,1162,,176,nzap89,4,3,1,4,3,990,,33,splatroller,3,3,0,6,2,825,,19,sshooter_collabo,2,1,1,7,2,594,,9,sharp_neo,6,4,2,6,3,1065,,74,sshooter,6,5,1,3,2,1016,,20,splatroller,10,10,0,4,1,860,,75,sshooter,3,3,0,2,1,838,,22
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,kombu,180,alpha,,dynamo_becchu,10,7,3,0,5,1269,,29,ochiba,3,2,1,2,4,1177,,33,nzap89,5,4,1,2,4,941,,36,bold,3,3,0,3,2,769,,29,furo,4,4,0,1,3,1113,,38,sharp_neo,1,0,1,3,2,951,,90,maneuver_becchu,0,0,0,6,2,826,,36,carbon_deco,3,3,0,6,2,815,,41
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,96gal,5,2,3,2,4,1023,,285,sputtery,6,5,1,4,5,1507,,99,nzap85,10,7,3,3,3,1032,,305,longblaster_necro,5,5,0,2,2,569,,194,nzap89,3,1,2,4,4,997,,204,l3reelgun,3,3,0,5,1,918,,268,promodeler_rg,2,2,0,6,2,901,,193,nzap89,6,5,1,4,3,832,,339
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,rapid_elite,2,1,1,8,1,671,,56,maneuver_collabo,4,4,0,5,3,968,,48,prime_becchu,7,6,1,4,1,875,,366,bold,2,2,0,7,2,817,,47,nzap85,6,3,3,2,4,1194,,51,sharp_neo,10,10,0,3,3,1021,,139,96gal_deco,12,11,1,3,2,990,,90,sshooter_becchu,1,0,1,5,2,571,,62
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,variableroller_foil,3,2,1,3,5,1304,,356,sharp_neo,0,0,0,3,3,1139,,95,sshooter,10,9,1,5,1,968,,197,maneuver_collabo,5,3,2,5,1,646,,132,jetsweeper,0,0,0,2,5,1194,,161,hissen,7,5,2,3,4,1189,,84,heroroller_replica,4,3,1,3,2,908,,284,clashblaster_neo,8,8,0,6,1,685,,425
2020-05-23T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,screwslosher_becchu,9,6,3,7,1,713,,259,bold_neo,6,5,1,3,5,1264,,51,dynamo_tesla,5,2,3,3,3,906,,153,liter4k,6,4,2,3,2,760,,215,momiji,2,2,0,5,3,1051,,120,nzap85,2,1,1,4,2,895,,114,quadhopper_black,8,8,0,3,2,891,,52,l3reelgun_d,8,5,3,5,1,706,,205
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,kugelschreiber_hue,2,2,0,7,1,752,,218,dynamo_becchu,3,3,0,3,3,1015,,189,bold_neo,5,4,1,5,3,952,,367,sharp_neo,2,1,1,7,1,804,,67,sharp_neo,5,3,2,3,1,1171,,103,liter4k,12,12,0,3,2,856,,22,splatcharger,3,3,0,1,0,686,,79,splatroller,4,4,0,4,1,630,,110
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,quadhopper_black,7,6,1,2,2,888,,103,bold_neo,2,2,0,4,6,1295,,164,momiji,1,1,0,4,5,1225,,26,prime,2,2,0,3,3,932,,74,dynamo_becchu,5,5,0,4,4,1376,,312,bamboo14mk2,2,2,0,2,4,1276,,194,nzap83,1,1,0,2,3,962,,61,sshooter_becchu,5,5,0,3,2,806,,227
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,9,8,1,2,3,1028,,62,hissen_hue,4,3,1,3,3,1096,,34,dynamo_becchu,5,5,0,2,3,1074,,121,dynamo_becchu,0,0,0,4,2,677,,32,wakaba,6,3,3,3,4,1200,,45,bold,5,4,1,7,2,1013,,20,pablo_hue,2,2,0,2,3,1001,,34,sshooter_becchu,2,2,0,4,3,927,,38
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,7,5,2,4,3,900,,137,dualsweeper_custom,3,3,0,4,2,1056,,96,dualsweeper_custom,2,1,1,3,2,913,,37,furo,2,1,1,4,3,883,,31,momiji,2,1,1,3,4,1220,,44,bottlegeyser_foil,7,7,0,1,3,944,,248,hokusai_hue,4,4,0,3,3,887,,77,bold_7,4,3,1,3,1,701,,38
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,alpha,,heroroller_replica,6,5,1,4,2,768,,239,sharp_neo,9,9,0,4,2,1250,,219,screwslosher_neo,10,9,1,2,2,1130,,155,barrelspinner_remix,3,3,0,0,1,1031,,43,bold,5,5,0,7,3,1229,,23,bold,4,4,0,5,2,1153,,139,momiji,0,0,0,6,2,849,,51,bold,1,1,0,8,0,717,,16
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,bravo,,splatscope_collabo,4,4,0,3,1,652,,191,bold,1,1,0,3,1,1087,,18,parashelter,4,3,1,4,2,897,,216,nzap85,4,3,1,7,2,878,,130,dualsweeper,1,1,0,2,4,1166,,170,promodeler_pg,4,3,1,2,4,1056,,48,bold,5,3,2,4,1,885,,41,maneuver_collabo,11,9,2,3,3,831,,254
2020-05-23T18:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mozuku,180,bravo,,splatspinner_collabo,4,3,1,5,3,1116,,176,nzap89,5,4,1,5,3,1049,,33,splatroller,4,3,1,5,2,716,,19,sshooter_collabo,2,1,1,6,0,684,,9,hissen_hue,8,7,1,3,3,1009,,44,splatroller,9,7,2,2,3,991,,36,hissen,8,5,3,2,3,980,,41,wakaba,5,2,3,4,2,877,,13
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,96gal,7,5,2,4,3,864,,285,dualsweeper_custom,6,5,1,2,3,1031,,219,screwslosher_becchu,7,6,1,4,1,859,,181,nzap89,4,3,1,4,4,822,,139,sharp_neo,8,8,0,4,3,1429,,447,parashelter_sorella,4,3,1,6,3,859,,19,herospinner_replica,4,3,1,4,1,746,,164,screwslosher_becchu,0,0,0,6,0,422,,184
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,rapid_elite,2,2,0,5,1,703,,56,sshooter_becchu,4,4,0,3,4,1229,,160,dynamo_becchu,2,2,0,4,2,929,,51,splatroller,4,4,0,5,1,618,,120,momiji,4,3,1,4,3,999,,19,barrelspinner_remix,5,4,1,2,3,966,,101,variableroller_foil,7,5,2,3,3,891,,356,octoshooter_replica,5,4,1,5,1,559,,115
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,FALSE,variableroller_foil,7,5,2,3,3,891,,356,momiji,4,3,1,4,3,999,,19,barrelspinner_remix,5,4,1,2,3,966,,101,octoshooter_replica,5,4,1,5,1,559,,115,sshooter_becchu,4,4,0,3,4,1229,,160,dynamo_becchu,2,2,0,4,2,929,,51,rapid_elite,2,2,0,5,1,703,,56,splatroller,4,4,0,5,1,618,,120
2020-05-23T18:00:00+00:00,5.2.0,fest,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,5,4,1,2,3,1109,,218,pablo_hue,3,2,1,6,3,1004,,262,sshooter_becchu,4,4,0,4,3,942,,131,hydra_custom,6,5,1,5,2,790,,235,l3reelgun_d,8,6,2,3,4,1179,,177,quadhopper_white,6,5,1,5,2,1042,,407,kelvin525_deco,5,5,0,3,1,857,,346,herobrush_replica,3,1,2,4,2,835,,77
2020-05-23T18:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,screwslosher_becchu,7,5,2,3,2,867,,259,bold_neo,3,1,2,1,8,1684,,51,dynamo_tesla,6,4,2,3,3,855,,153,liter4k,5,4,1,2,2,762,,215,nzap83,4,3,1,4,3,1219,,199,sshooter_becchu,4,4,0,3,4,1081,,88,maneuver_collabo,1,1,0,3,1,832,,129,nzap85,3,1,2,4,2,816,,87
