# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,311,alpha,FALSE,dynamo_tesla,11,8,3,7,3,1052,x,180,sshooter_collabo,3,3,0,10,1,1179,x,97,nova_becchu,17,15,2,8,3,1140,x,202,splatroller_becchu,8,8,0,9,3,890,x,455,splatroller_becchu,10,8,2,11,3,1053,x,142,bold_7,16,13,3,7,8,1289,x,264,96gal,10,7,3,8,3,1538,x,330,dynamo_tesla,8,6,2,8,2,811,x,70
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,182,alpha,TRUE,sharp,9,4,5,2,3,855,s+,233,52gal_becchu,7,5,2,5,2,949,s+,53,sshooter_collabo,7,6,1,5,1,708,s+,40,dualsweeper_custom,9,7,2,5,1,779,s+,111,prime_becchu,9,8,1,4,2,812,s+,119,nzap85,7,5,2,6,2,887,s+,71,herospinner_replica,4,2,2,5,1,735,s+,165,sshooter_collabo,4,2,2,7,1,703,s+,352
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,339,alpha,FALSE,promodeler_mg,16,10,6,8,8,2026,x,180,l3reelgun_d,12,9,3,11,4,1065,x,306,octoshooter_replica,17,13,4,11,5,1540,x,273,prime_becchu,10,8,2,9,4,1489,x,253,nzap85,12,5,7,11,3,1794,x,171,sharp_neo,12,8,4,9,2,1558,x,117,screwslosher_becchu,12,10,2,9,4,1704,x,334,sshooter_collabo,18,16,2,11,4,1268,x,146
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,308,bravo,FALSE,nzap85,10,4,6,11,4,1288,s+,309,heromaneuver_replica,10,6,4,6,4,868,s+,105,barrelspinner_remix,10,9,1,6,3,1043,s+,117,sshooter,10,9,1,7,4,1233,s+,137,hissen_hue,9,9,0,8,3,1004,s+,79,quadhopper_black,10,9,1,6,2,1215,s+,96,heromaneuver_replica,10,9,1,6,3,1135,s+,74,nzap89,6,3,3,8,5,1210,s+,428
2020-05-02T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,wakaba,18,11,7,8,5,1164,s,294,hokusai_hue,24,20,4,8,1,853,s+,132,clashblaster_neo,21,11,10,7,3,778,x,146,momiji,14,7,7,9,5,1366,a,114,clashblaster_neo,14,7,7,15,3,621,a,46,bold,13,11,2,10,5,1255,s+,62,furo,11,8,3,11,4,1333,,11,nzap85,11,4,7,16,1,688,c,36
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,31,alpha,TRUE,sharp_neo,1,1,0,1,0,82,s+,68,nzap85,2,2,0,0,1,323,s+,75,clashblaster_neo,1,1,0,2,0,81,s+,54,bold_7,0,0,0,1,0,69,s+,152,carbon_deco,1,1,0,1,1,168,s+,90,heromaneuver_replica,1,0,1,1,0,96,s+,81,sshooter_becchu,1,1,0,1,0,139,s+,89,sharp_neo,3,2,1,1,0,190,s+,97
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,107,alpha,TRUE,bold_7,3,3,0,4,1,298,x,349,sshooter_collabo,5,4,1,3,1,569,x,74,furo,1,1,0,2,2,479,x,294,clashblaster_neo,5,5,0,3,1,408,x,128,heroroller_replica,2,2,0,3,1,340,x,172,sshooter_collabo,5,5,0,3,1,588,x,124,explosher_custom,5,2,3,3,1,487,x,184,sputtery_clear,4,2,2,4,0,272,x,258
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,332,alpha,FALSE,bold,9,5,4,11,4,1146,x,164,hissen_hue,18,16,2,8,5,1482,x,184,bottlegeyser_foil,10,9,1,8,3,946,x,163,dualsweeper_custom,8,6,2,9,1,1173,x,156,prime_becchu,11,8,3,10,2,1076,x,244,bold_7,16,12,4,8,7,1577,x,54,kelvin525_deco,12,9,3,10,2,934,x,158,sputtery_clear,10,6,4,9,2,1159,x,500
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp,7,4,3,12,2,735,s+,233,prime_becchu,11,8,3,8,2,861,s+,119,screwslosher_becchu,12,8,4,10,2,917,s+,285,octoshooter_replica,13,10,3,9,3,1173,s+,293,splatroller,12,10,2,10,2,648,s+,66,nzap85,8,4,4,7,2,1163,s+,91,bottlegeyser_foil,14,8,6,6,4,978,s+,216,sputtery_hue,20,16,4,7,3,1124,s+,67
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,165,bravo,TRUE,hydra_custom,3,0,3,5,0,432,s+,213,sputtery_clear,1,1,0,5,1,0,s+,46,prime_becchu,5,5,0,7,1,734,s+,170,dualsweeper_custom,6,5,1,5,3,923,s+,177,dualsweeper_custom,6,5,1,2,3,980,s+,168,dualsweeper_custom,6,3,3,3,2,715,s+,57,sshooter_collabo,8,6,2,5,1,618,s+,59,splatcharger,8,8,0,1,2,666,s+,19
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,307,alpha,FALSE,dynamo_tesla,12,10,2,5,4,1152,x,180,hydra_custom,12,7,5,6,2,802,x,110,nzap85,14,9,5,7,3,1307,x,417,hydra_custom,9,7,2,8,2,771,x,239,carbon_deco,10,7,3,12,0,689,x,243,nzap85,9,3,6,11,4,1478,x,183,bottlegeyser_foil,12,11,1,5,3,1246,x,217,hydra_custom,8,4,4,5,3,647,x,188
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,173,alpha,TRUE,nzap85,5,4,1,4,2,860,s+,309,squiclean_g,8,7,1,4,2,665,s+,76,bold,7,4,3,5,2,734,s+,467,sputtery_clear,9,8,1,5,3,902,s+,89,pablo,7,5,2,4,2,825,s+,97,prime_becchu,7,6,1,5,1,771,s+,56,bold,3,3,0,8,1,704,s+,147,barrelspinner_remix,5,4,1,6,2,696,s+,117
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,301,alpha,FALSE,promodeler_mg,5,4,1,3,8,1853,x,180,dynamo_becchu,7,3,4,6,3,1103,x,240,sshooter_becchu,11,11,0,5,4,1267,x,210,dualsweeper_custom,4,3,1,8,0,974,x,179,hydra_custom,8,4,4,5,4,1314,x,166,octoshooter_replica,9,8,1,7,4,1230,x,273,sshooter_becchu,5,3,2,5,6,1408,x,221,parashelter_sorella,11,5,6,6,5,1083,x,257
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,239,alpha,TRUE,bold_7,11,9,2,6,5,898,x,349,sshooter_collabo,7,7,0,8,1,844,x,235,kelvin525_deco,9,8,1,6,3,799,x,163,kugelschreiber,6,6,0,7,2,639,x,136,nzap85,6,6,0,9,1,824,x,155,nova,7,6,1,8,0,843,x,271,l3reelgun_d,11,8,3,7,2,689,x,127,nautilus79,7,7,0,6,2,816,x,237
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,62,bravo,TRUE,hydra_custom,3,2,1,1,1,236,s+,213,nzap85,1,0,1,2,1,303,s+,103,maneuver_collabo,3,3,0,2,1,312,s+,102,hokusai_becchu,1,1,0,3,1,244,s+,227,splatscope_collabo,2,2,0,1,1,370,s+,99,nzap89,1,1,0,2,0,198,s+,98,splatroller,4,4,0,1,1,329,s+,97,nova_becchu,2,1,1,2,0,333,s+,140
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,303,alpha,FALSE,bold,9,9,0,8,2,1330,x,164,prime_becchu,10,8,2,8,1,723,x,259,hydra_custom,11,6,5,5,3,959,x,357,carbon_deco,15,11,4,9,2,973,x,156,carbon,7,6,1,8,3,767,x,327,liter4k_scope,11,6,5,8,4,1063,x,127,wakaba,12,7,5,9,4,1239,x,99,sshooter_collabo,15,11,4,9,2,870,x,354
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,53,alpha,TRUE,nzap85,4,1,3,1,1,295,s+,309,squiclean_g,3,3,0,1,1,353,s+,76,heroroller_replica,5,4,1,1,1,330,s+,135,hokusai,2,1,1,1,0,200,s+,214,bold,2,1,1,3,0,199,s+,184,furo,1,1,0,2,0,281,s+,167,splatroller,1,0,1,2,0,209,s+,49,dualsweeper_custom,3,2,1,2,0,276,s+,93
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sharp,20,10,10,5,6,1255,s+,233,bold,11,9,2,9,4,1545,s+,65,nzap89,8,4,4,9,4,1102,s+,79,prime_becchu,16,13,3,9,2,1047,s+,218,sshooter_collabo,12,11,1,9,2,1096,s+,58,nzap85,6,5,1,9,3,1224,s+,207,96gal_deco,8,6,2,9,2,1327,s+,41,carbon,13,10,3,9,3,992,s+,132
2020-05-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,107,alpha,TRUE,wakaba,3,2,1,3,1,311,s,294,bamboo14mk1,10,9,1,1,3,467,s,98,sharp_neo,8,5,3,2,1,283,b-,136,momiji,6,3,3,3,1,318,a,114,hokusai,7,4,3,5,0,193,b,34,splatroller,4,3,1,5,0,319,s+,66,wakaba,2,1,1,4,1,351,b+,37,bamboo14mk1,2,1,1,6,0,209,x,118
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,9,4,10,2,961,s+,309,bold,14,10,4,9,3,1168,s+,184,sshooter,12,9,3,8,2,1031,s+,77,dualsweeper_custom,12,7,5,7,2,1083,s+,135,sshooter,11,8,3,10,4,1154,s+,98,52gal_becchu,12,9,3,9,5,1126,s+,32,splatroller_becchu,14,12,2,10,3,924,s+,115,jetsweeper,13,5,8,8,6,963,s+,100
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,10,10,0,3,3,1003,s+,213,bold,10,8,2,6,3,1329,s+,161,hissen_hue,7,5,2,6,4,1158,s+,154,l3reelgun_d,8,5,3,7,2,1031,s+,126,l3reelgun,6,4,2,10,3,1191,s+,73,96gal,4,2,2,6,2,644,s+,73,liter4k_scope_custom,8,7,1,7,4,1064,s+,164,bold_7,11,9,2,8,4,1245,s+,75
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,307,bravo,FALSE,promodeler_mg,6,3,3,7,5,1575,x,180,splatroller,10,8,2,9,3,1003,x,90,sharp,10,10,0,8,5,1053,x,92,quadhopper_black,10,5,5,8,2,963,x,141,wakaba,8,2,6,4,5,1266,x,137,hissen_hue,19,18,1,6,3,1045,x,101,splatspinner,4,2,2,6,4,1387,x,148,sshooter_collabo,13,9,4,10,2,1140,x,114
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,80,alpha,TRUE,sharp_neo,4,4,0,2,1,357,s+,68,sputtery_hue,3,3,0,2,1,438,s+,59,nzap85,2,1,1,3,0,324,s+,37,kugelschreiber_hue,5,4,1,2,0,266,s+,114,sharp_neo,4,3,1,3,0,339,s+,81,longblaster_necro,3,2,1,2,0,220,s+,97,sshooter,0,0,0,4,0,207,s+,75,nzap85,5,4,1,3,1,362,s+,88
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,106,alpha,TRUE,bold_7,7,6,1,3,1,517,x,349,splatspinner,5,4,1,3,1,698,x,140,liter4k,4,3,1,1,1,333,x,96,sputtery_clear,3,3,0,2,1,433,x,97,quadhopper_black,5,4,1,3,0,424,x,188,herocharger_replica,2,1,1,4,1,305,x,171,sputtery_clear,1,1,0,5,0,378,x,516,hissen,5,3,2,4,1,500,x,303
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,116,alpha,TRUE,screwslosher_becchu,6,5,1,1,2,538,a+,203,heroroller_replica,4,3,1,1,1,301,a-,81,bold,1,1,0,4,0,402,a,65,sshooter_becchu,6,5,1,2,2,481,a-,116,splatroller,4,4,0,4,0,256,a-,78,rapid_deco,0,0,0,2,2,446,a-,107,bold_7,3,3,0,3,1,580,a,135,splatroller,1,1,0,5,0,276,a,88
2020-05-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,183,alpha,TRUE,wakaba,6,2,4,5,3,592,s,294,sharp_neo,13,11,2,4,2,509,b-,136,bamboo14mk1,12,10,2,4,4,615,s,98,momiji,9,5,4,4,3,826,a,114,splatroller,11,10,1,7,1,576,x,117,nova_becchu,5,4,1,7,2,538,b,161,sharp_neo,3,2,1,6,1,581,b,44,hissen,3,1,2,8,0,349,a+,64
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,318,alpha,FALSE,sharp_neo,16,9,7,11,2,1296,s+,68,parashelter_sorella,17,13,4,6,6,1638,s+,94,prime,12,5,7,6,3,962,s+,85,hokusai_becchu,16,15,1,14,2,1149,s+,45,maneuver_becchu,14,12,2,11,2,1285,s+,94,splatcharger_becchu,7,7,0,11,1,816,s+,45,nzap89,8,8,0,10,3,1249,s+,54,bold,12,7,5,10,5,1628,s+,284
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,37,alpha,TRUE,bold,2,2,0,0,1,267,x,164,sshooter_collabo,4,4,0,1,0,242,x,248,maneuver_collabo,1,0,1,1,0,193,x,93,furo,0,0,0,0,1,315,x,221,splatscope,1,1,0,1,0,198,x,256,screwslosher_becchu,1,0,1,1,0,159,x,318,bold,0,0,0,2,0,104,x,201,sshooter_becchu,1,1,0,2,0,248,x,95
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber,1,1,0,6,0,299,,205,sharp_neo,1,1,0,4,2,944,,89,liter4k_scope,1,1,0,4,3,839,,114,96gal,4,3,1,6,1,679,,265,bold_neo,4,4,0,2,4,1028,,270,wakaba,10,7,3,3,3,868,,4,splatscope,7,7,0,0,1,624,,106,hydra_custom,3,2,1,1,2,611,,197
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,318,alpha,FALSE,screwslosher_becchu,7,5,2,7,2,992,a+,203,splatroller,18,17,1,13,1,822,a-,41,dualsweeper_custom,23,14,9,5,6,1791,a+,64,bold_7,10,6,4,9,2,934,a-,47,heroroller_replica,6,4,2,11,2,1016,a,98,furo,7,6,1,12,4,1624,a+,92,splatroller,13,12,1,10,3,875,a+,100,sputtery_clear,10,9,1,11,1,1062,a+,123
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,303,bravo,FALSE,bold_7,11,8,3,8,4,1408,x,349,prime_collabo,7,4,3,9,1,1190,x,161,sshooter_collabo,13,10,3,10,2,1182,x,237,splatspinner,8,4,4,6,6,1634,x,67,maneuver_collabo,14,11,3,9,2,1055,x,206,bold,12,9,3,9,3,1567,x,216,sharp_neo,9,5,4,6,3,1160,x,172,rapid_becchu,9,8,1,2,5,1338,x,243
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sharp,12,8,4,7,5,1037,s+,233,hydra_custom,17,10,7,6,3,1107,s+,303,nautilus79,11,10,1,7,4,1312,s+,174,promodeler_pg,4,2,2,8,4,1491,s+,117,barrelspinner_remix,11,8,3,6,4,1426,s+,157,wakaba,8,6,2,9,0,1190,s+,50,quadhopper_black,10,6,4,6,4,1151,s+,113,bold,10,8,2,9,4,1474,s+,56
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,61,alpha,TRUE,bold,4,3,1,0,2,469,x,164,herocharger_replica,2,1,1,0,1,250,x,240,maneuver_collabo,6,4,2,1,1,328,x,301,hissen_hue,3,1,2,1,1,345,x,147,sputtery_hue,0,0,0,3,1,323,x,180,liter4k,0,0,0,1,1,339,x,261,maneuver_collabo,2,1,1,2,1,352,x,130,nzap89,1,1,0,3,0,209,x,221
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,6,5,1,2,6,1309,x,180,variableroller_foil,9,8,1,6,6,1315,x,282,herocharger_replica,10,7,3,6,2,871,x,166,bold_7,8,6,2,7,2,1102,x,256,dualsweeper_custom,9,7,2,6,3,1303,x,271,parashelter_sorella,6,5,1,11,1,679,x,116,jetsweeper_custom,7,6,1,6,5,785,x,129,sshooter_becchu,4,3,1,4,8,1586,x,62
2020-05-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,wakaba,6,3,3,11,3,1063,s,294,bamboo14mk1,8,7,1,12,2,907,s,98,sharp_neo,7,6,1,13,1,761,b-,136,momiji,5,4,1,11,6,1518,a,114,bamboo14mk1,20,16,4,3,5,1372,x,103,variableroller_foil,16,11,5,4,5,1227,x,282,96gal_deco,14,13,1,7,2,1108,x,236,bottlegeyser,11,7,4,6,4,634,x,334
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,206,bravo,TRUE,bold,2,1,1,6,2,766,x,164,parashelter_sorella,9,7,2,5,2,612,x,297,liter4k_scope,6,5,1,6,2,927,x,154,sshooter_collabo,10,9,1,8,1,708,x,129,sharp_neo,8,7,1,5,1,968,x,243,nautilus79,9,8,1,5,1,782,x,357,maneuver_collabo,7,5,2,7,2,588,x,130,parashelter_sorella,7,5,2,5,2,798,x,200
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,0,0,0,4,1,497,,205,splatspinner_becchu,3,2,1,4,3,905,,197,splatscope,3,3,0,1,1,760,,106,hissen,5,4,1,6,1,604,,114,wakaba,6,3,3,1,3,967,,4,bold_neo,6,6,0,4,3,929,,270,96gal,8,5,3,1,2,706,,265,liter4k,1,1,0,3,1,411,,89
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,53,alpha,TRUE,sharp_neo,1,0,1,2,0,179,s+,68,bold_neo,4,4,0,0,1,504,s+,61,liter4k_scope,1,1,0,1,0,155,s+,97,nzap89,1,1,0,1,1,388,s+,54,nzap85,2,1,1,1,1,232,s+,75,promodeler_pg,0,0,0,1,1,352,s+,57,sharp_neo,2,2,0,2,0,268,s+,45,splatcharger_becchu,1,1,0,2,0,204,s+,45
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,305,alpha,FALSE,dynamo_tesla,9,5,4,6,1,1189,x,181,sshooter_collabo,12,6,6,6,4,1175,x,264,splatroller,12,9,3,8,0,632,x,215,bold_7,17,15,2,7,4,1530,x,232,dynamo_becchu,8,8,0,9,4,1314,x,159,hydra_custom,11,9,2,5,4,1103,x,294,sharp,7,5,2,11,5,807,x,187,wakaba,12,5,7,11,4,1042,x,142
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,180,alpha,TRUE,bold_7,5,5,0,6,1,895,x,349,hydra_custom,6,3,3,4,1,570,x,132,nzap85,9,5,4,4,3,1087,x,169,52gal_becchu,10,9,1,3,2,623,x,142,splatroller,3,0,3,7,1,702,x,67,prime_collabo,4,4,0,6,1,785,x,198,wakaba,5,4,1,5,4,982,x,358,kelvin525_becchu,9,9,0,4,2,675,x,173
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,176,bravo,TRUE,sharp,4,2,2,6,1,451,s+,233,heroroller_replica,4,4,0,4,1,401,s+,94,nautilus79,2,1,1,5,1,535,s+,174,barrelspinner_remix,4,2,2,5,1,709,s+,157,octoshooter_replica,5,3,2,3,1,540,s+,58,nautilus47,7,3,4,2,2,665,s+,99,splatroller,8,7,1,3,0,564,s+,155,52gal_becchu,9,7,2,2,2,609,s+,84
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,113,bravo,TRUE,jetsweeper,2,2,0,4,1,414,s+,68,hissen_hue,4,4,0,6,0,297,s+,48,hokusai_hue,2,1,1,4,1,483,s+,49,prime_becchu,4,2,2,4,1,508,s+,112,furo_deco,2,2,0,2,1,305,s+,50,nzap85,5,5,0,3,1,549,s+,119,longblaster_custom,5,5,0,2,1,333,s+,23,sputtery_clear,7,6,1,2,2,821,s+,134
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,4,2,2,6,1,581,,205,hissen,6,6,0,3,2,794,,114,liter4k,0,0,0,1,3,789,,89,splatscope,3,3,0,3,1,686,,106,bold_neo,5,4,1,3,4,950,,270,96gal,6,5,1,1,3,841,,265,splatspinner_becchu,5,3,2,4,1,708,,197,96gal,2,1,1,3,1,619,,100
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold,3,1,2,10,1,1120,x,164,spygadget,10,5,5,5,5,1248,x,218,maneuver_collabo,11,11,0,7,3,794,x,230,furo,8,7,1,7,4,1307,x,412,sharp,7,2,5,7,2,727,x,200,carbon_deco,15,12,3,5,3,1058,x,221,barrelspinner_remix,6,5,1,6,3,996,x,109,parashelter_sorella,11,9,2,7,2,1151,x,297
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk1,14,11,3,6,4,1344,x,180,heroroller_replica,16,12,4,6,2,965,x,130,l3reelgun_d,13,8,5,8,2,1057,x,230,sputtery_clear,20,16,4,6,3,964,x,466,kelvin525_deco,8,5,3,13,0,730,x,170,splatroller_collabo,5,4,1,13,2,1004,x,350,heroroller_replica,9,9,0,12,4,1104,x,224,prime_becchu,8,8,0,9,4,1322,x,91
2020-05-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,303,alpha,FALSE,wakaba,11,8,3,8,5,981,s,294,hissen,18,15,3,8,4,824,s,98,momiji,7,4,3,9,5,1325,a,114,prime_becchu,5,5,0,8,4,906,b-,136,clashblaster_neo,21,17,4,7,4,1047,x,365,nzap85,13,8,5,9,4,1136,s+,74,sshooter_becchu,7,4,3,9,4,1014,s,297,nzap89,3,2,1,9,4,946,b+,114
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sharp,8,5,3,7,4,1051,s+,233,dynamo_becchu,13,12,1,4,7,1839,s+,133,barrelspinner_remix,7,5,2,8,2,904,s+,64,nova_becchu,9,6,3,10,2,1285,s+,112,splatroller,11,9,2,9,1,750,s+,155,barrelspinner_remix,8,8,0,5,6,1622,s+,157,bold,10,7,3,9,3,1327,s+,90,heroshooter_replica,6,5,1,6,3,1183,s+,95
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,163,alpha,TRUE,jetsweeper,6,4,2,2,3,757,s+,68,splatspinner,9,5,4,4,2,692,s+,164,hissen_hue,3,2,1,4,3,560,s+,99,sputtery_clear,10,7,3,1,2,901,s+,47,dualsweeper_custom,6,3,3,3,2,706,s+,36,nzap85,4,4,0,6,2,775,s+,112,variableroller_foil,4,1,3,4,3,680,s+,258,clashblaster_neo,2,1,1,5,1,614,s+,264
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dynamo_tesla,14,8,6,1,6,1633,x,181,hydra_custom,14,9,5,0,5,1217,x,125,sharp,9,4,5,6,2,1253,x,105,maneuver_collabo,12,10,2,10,2,1011,x,288,variableroller_foil,3,3,0,9,6,1329,x,384,longblaster,6,3,3,5,5,1504,x,187,sputtery_clear,9,8,1,11,1,1063,x,68,hydra_custom,7,3,4,7,4,1319,x,142
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,6,4,2,2,2,730,,205,nzap83,4,3,1,3,3,1078,,73,maneuver,7,4,3,3,3,1004,,68,maneuver,3,3,0,1,2,462,,5,wakaba,2,1,1,4,2,972,,38,hokusai_hue,5,5,0,1,4,897,,42,sshooter,3,2,1,5,2,740,,23,bamboo14mk3,1,1,0,4,1,440,,70
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,332,alpha,FALSE,bold,8,6,2,11,3,1442,x,164,hydra_custom,14,9,5,1,5,1166,x,420,sharp,16,10,6,8,3,781,x,161,variableroller_foil,11,7,4,6,5,1320,x,215,soytuber,6,5,1,9,3,916,x,107,parashelter_sorella,6,4,2,10,3,1268,x,297,prime_becchu,14,12,2,7,4,1207,x,259,sharp,8,5,3,6,4,1220,x,134
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,92,alpha,TRUE,bamboo14mk1,0,0,0,2,0,334,x,180,bold_7,4,4,0,2,1,402,x,103,sshooter_collabo,5,3,2,1,0,462,x,259,screwslosher_becchu,11,8,3,1,1,575,x,207,prime_collabo,4,2,2,3,1,371,x,82,pablo_hue,4,3,1,3,1,419,x,179,hissen,1,1,0,5,0,325,x,51,dualsweeper_custom,0,0,0,4,0,405,x,139
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,238,alpha,TRUE,jetsweeper,8,3,5,7,2,689,s+,68,dualsweeper_custom,14,7,7,3,3,1141,s+,136,sshooter,8,7,1,5,2,683,s+,102,splatroller,12,9,3,8,0,823,s+,57,sshooter_becchu,4,4,0,11,1,560,s+,48,52gal_becchu,2,1,1,2,0,0,s+,60,heromaneuver_replica,9,8,1,8,4,1099,s+,77,splatcharger_collabo,12,10,2,6,2,912,s+,106
2020-05-02T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,wakaba,14,6,8,6,6,1003,s,294,hissen,18,12,6,8,4,671,s,98,nzap85,13,11,2,7,6,1033,b-,136,momiji,7,6,1,7,7,1504,a,114,sharp,17,15,2,9,3,1109,x,265,jetsweeper,13,6,7,5,7,1294,b+,69,screwslosher_becchu,10,5,5,14,1,522,c-,51,furo_deco,5,2,3,8,5,1056,b-,37
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,340,bravo,FALSE,sharp,11,9,2,8,6,1079,s+,233,splatcharger,1,1,0,6,1,1363,s+,138,parashelter_sorella,7,5,2,7,1,990,s+,110,l3reelgun_d,10,9,1,12,2,1155,s+,220,splatscope,9,8,1,4,5,1256,s+,107,wakaba,15,7,8,7,6,1358,s+,149,hotblaster_custom,13,10,3,6,2,937,s+,192,sharp_neo,9,8,1,7,4,1444,s+,403
2020-05-02T02:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,10,9,1,3,3,861,,205,prime_becchu,3,3,0,4,2,908,,25,barrelspinner_deco,3,3,0,3,2,764,,13,parashelter,4,3,1,2,2,695,,9,nzap89,6,6,0,4,4,1037,,35,maneuver,4,4,0,4,4,1013,,68,nzap83,1,1,0,4,2,920,,74,nzap85,1,1,0,6,0,382,,13
2020-05-02T02:00:00+00:00,5.2.0,gachi,standard,hoko,manta,305,bravo,FALSE,dynamo_tesla,12,11,1,7,4,1136,x,181,sputtery_clear,7,4,3,8,4,1331,x,68,sharp,9,5,4,9,3,1126,x,105,promodeler_mg,11,7,4,13,3,1072,x,224,variableroller_foil,14,13,1,6,4,1162,x,384,nova_becchu,14,11,3,10,1,755,x,202,nzap85,14,3,11,7,5,1318,x,217,bold,11,9,2,5,5,1276,x,157
