# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,prime_becchu,17,14,3,8,4,1318,x,285,sshooter_becchu,7,1,6,6,8,1826,x,353,nzap89,10,7,3,10,3,1184,x,91,squiclean_b,7,7,0,12,2,862,x,182,96gal,7,3,4,9,6,1612,x,96,wakaba,17,8,9,7,5,1451,x,83,screwslosher,13,11,2,6,3,1254,x,90,octoshooter_replica,16,14,2,7,4,1084,x,219
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,8,6,2,2,3,723,,133,maneuver_collabo,2,2,0,6,3,806,,11,clashblaster_neo,4,3,1,4,2,595,,34,liter4k_scope,2,2,0,6,1,492,,56,promodeler_pg,7,6,1,3,4,1264,,29,bold,8,8,0,3,3,972,,137,nzap83,1,1,0,5,2,684,,23,liter4k_custom,3,3,0,2,0,370,,64
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,3,2,1,9,2,1152,s,185,jetsweeper,7,2,5,4,4,1329,s,46,prime_becchu,16,14,2,6,2,1326,s,132,splatroller,16,14,2,9,1,751,s,109,nzap89,11,10,1,4,8,1599,s,157,liter4k,5,4,1,8,3,1132,s,111,dualsweeper_custom,9,8,1,12,2,1088,s,89,prime_becchu,6,5,1,9,1,856,s,266
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,104,bravo,TRUE,splatroller,1,1,0,3,1,369,a,218,prime_collabo,1,1,0,4,0,428,a-,88,clashblaster_neo,4,3,1,5,0,317,a-,127,hokusai_becchu,3,2,1,4,0,270,a,59,quadhopper_black,9,5,4,1,1,522,a-,53,splatroller_collabo,7,6,1,1,1,447,a,50,splatroller,5,5,0,2,1,441,a-,42,bold,0,0,0,3,1,360,a-,286
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,3,2,1,4,4,1285,,64,promodeler_pg,0,0,0,3,4,1134,,97,jetsweeper,10,9,1,3,4,1055,,20,sputtery_clear,6,5,1,4,3,750,,198,promodeler_rg,2,2,0,4,4,1302,,107,bold,2,2,0,3,3,1063,,41,sputtery_clear,2,2,0,6,3,908,,135,splatroller,7,7,0,4,2,870,,91
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,326,bravo,FALSE,dualsweeper_custom,13,9,4,10,3,1105,a-,57,l3reelgun_d,8,7,1,11,5,1358,x,318,liter4k,14,12,2,5,5,1030,x,319,heroroller_replica,13,10,3,11,2,777,x,416,dynamo_becchu,21,17,4,9,5,1424,x,286,screwslosher_becchu,7,3,4,10,1,1066,x,282,parashelter_sorella,10,7,3,8,3,992,x,211,bucketslosher_soda,14,10,4,12,2,887,x,291
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,12,10,2,0,2,844,,133,bold_neo,3,2,1,2,5,1082,,40,liter4k_custom,3,3,0,2,2,629,,64,liter4k_scope,4,3,1,2,2,551,,56,promodeler_pg,6,6,0,3,4,1042,,29,bold,0,0,0,4,2,773,,137,nzap83,1,0,1,7,1,639,,23,52gal_becchu,0,0,0,5,2,582,,34
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,40,alpha,TRUE,prime_becchu,5,4,1,0,1,321,x,285,kelvin525_becchu,4,2,2,0,0,228,x,419,splatscope,2,2,0,0,0,151,x,118,nzap89,0,0,0,1,0,85,x,91,96gal,0,0,0,2,0,266,x,96,prime_becchu,0,0,0,2,0,121,x,97,nova,0,0,0,2,0,112,x,556,dynamo_becchu,0,0,0,2,0,96,x,190
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,313,alpha,FALSE,splatroller,9,9,0,7,2,989,a,218,sshooter,10,9,1,8,2,995,a,59,clashblaster_neo,10,6,4,10,2,786,a-,98,bamboo14mk2,10,6,4,7,1,541,a,86,dualsweeper_custom,16,12,4,4,3,904,a,129,prime_becchu,9,7,2,7,3,856,a-,121,splatroller,5,5,0,10,1,853,a,36,splatroller,8,7,1,9,1,790,a+,39
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,255,alpha,TRUE,prime_becchu,9,6,3,8,3,1177,x,285,bold_7,14,10,4,5,5,1388,x,177,kelvin525_becchu,5,3,2,6,3,968,x,419,bucketslosher_soda,12,10,2,6,4,914,x,259,nzap89,9,7,2,8,5,1417,x,504,barrelspinner_remix,12,11,1,7,3,974,x,305,prime,11,4,7,5,4,938,x,181,bold_7,4,2,2,9,3,903,x,110
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,210,alpha,TRUE,dualsweeper_custom,7,5,2,4,2,620,s,185,hissen_hue,9,7,2,6,3,987,s,182,nzap85,12,10,2,4,3,884,s,127,ochiba,9,6,3,8,1,700,s,64,bold_neo,8,7,1,8,4,862,s,165,prime_becchu,11,8,3,8,1,741,s,132,squiclean_a,5,4,1,5,3,709,s,68,promodeler_pg,5,2,3,7,3,684,s,47
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,7,7,0,2,1,401,,133,bold,5,5,0,5,3,1156,,137,promodeler_mg,4,3,1,3,3,1092,,23,liter4k_scope,3,1,2,2,2,665,,56,splatroller_collabo,4,4,0,4,3,901,,31,maneuver_becchu,3,3,0,5,1,783,,47,liter4k_custom,5,4,1,1,1,655,,64,nzap83,1,1,0,6,2,626,,23
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,295,alpha,TRUE,dualsweeper_custom,12,9,3,6,3,1007,a-,57,wakaba,18,12,6,1,10,1663,x,319,dynamo_becchu,12,10,2,3,5,1291,x,416,rapid_becchu,8,4,4,7,3,813,x,318,longblaster,8,6,2,8,3,1144,x,251,nzap85,7,5,2,9,1,1082,c-,15,barrelspinner_remix,6,3,3,6,3,1041,s+,102,sputtery_clear,5,3,2,12,2,822,s,133
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,322,alpha,FALSE,splatroller,6,5,1,10,1,949,a,218,dualsweeper_custom,7,4,3,7,3,1196,a-,57,variableroller_foil,10,8,2,6,5,1070,a,45,bold_7,12,11,1,7,3,934,a+,85,furo,8,7,1,6,6,1671,a,264,nova_becchu,13,12,1,11,2,1040,a+,39,dynamo_tesla,10,8,2,6,3,861,a-,67,pablo_hue,2,0,2,8,1,523,a-,99
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,7,5,2,1,2,619,,133,sshooter_collabo,9,9,0,3,4,998,,47,splatroller_collabo,5,4,1,4,0,697,,31,jetsweeper,1,1,0,4,2,593,,23,bold,3,3,0,6,2,1043,,137,promodeler_mg,2,2,0,6,2,916,,23,liter4k_scope,3,3,0,4,2,662,,56,liter4k_custom,4,4,0,3,0,425,,64
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,prime_becchu,5,4,1,7,4,1370,x,285,furo_deco,7,6,1,8,5,1734,x,212,sshooter,7,5,2,5,5,1251,x,104,clashblaster_neo,5,3,2,8,4,1024,x,116,hissen_hue,12,11,1,2,6,1554,x,242,kelvin525_becchu,11,7,4,6,5,1337,x,419,52gal_becchu,9,9,0,5,6,1306,x,125,hydra_custom,3,0,3,5,2,1003,x,173
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,37,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,148,s,185,nzap89,3,3,0,1,0,365,s,137,heromaneuver_replica,4,3,1,0,0,184,s,73,clashblaster,4,4,0,1,0,154,s,306,dualsweeper_custom,1,1,0,2,0,264,s,259,nzap89,1,1,0,2,0,134,s,132,variableroller,0,0,0,3,0,105,s,101,sharp_neo,0,0,0,3,0,79,s,140
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,5,1,4,9,3,1119,s,185,bold_7,5,4,1,9,2,1086,s,130,splatscope,7,7,0,2,3,1055,s,104,variableroller,4,3,1,15,0,604,s,101,variableroller_foil,10,6,4,2,6,1211,s,158,jetsweeper,11,7,4,4,5,1007,s,182,dualsweeper_custom,13,9,4,4,3,990,s,62,clashblaster,14,11,3,5,4,891,s,306
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,232,alpha,TRUE,52gal_deco,5,5,0,7,3,751,x,207,nautilus79,15,13,2,5,3,832,x,288,splatcharger,10,9,1,3,2,775,x,320,rapid_becchu,12,7,5,5,3,667,x,277,nzap85,5,2,3,7,2,767,a,32,sshooter_becchu,6,5,1,11,1,683,b+,32,l3reelgun_d,9,8,1,9,1,645,x,81,squiclean_a,5,4,1,7,3,595,s+,64
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,309,alpha,FALSE,dualsweeper_custom,6,6,0,10,2,926,a-,57,wakaba,23,13,10,2,8,1832,x,319,dynamo_becchu,9,9,0,6,4,1243,x,416,rapid_becchu,10,7,3,7,3,980,x,318,quadhopper_black,10,10,0,8,4,1285,x,210,dualsweeper_custom,7,5,2,8,3,1282,x,368,nzap85,7,4,3,10,4,1182,x,150,hotblaster,10,6,4,9,2,888,x,200
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,5,5,0,3,1,518,,133,dualsweeper,5,3,2,5,4,1102,,113,nzap83,2,2,0,4,4,1064,,113,maneuver_collabo,3,3,0,7,0,464,,80,sputtery,3,2,1,5,3,902,,50,kugelschreiber_hue,6,6,0,0,3,881,,127,sputtery,0,0,0,4,2,810,,136,heroroller_replica,10,10,0,4,1,595,,145
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,294,alpha,TRUE,prime_becchu,17,13,4,8,3,1303,x,285,sshooter_collabo,14,9,5,5,5,1263,x,294,hissen_hue,8,4,4,9,4,1236,x,261,kelvin525_becchu,11,10,1,7,4,1014,x,419,nzap89,9,6,3,10,6,1306,x,114,hydra_custom,10,8,2,8,4,1085,x,111,nova,8,8,0,13,2,779,x,111,h3reelgun_d,9,7,2,7,3,0,x,105
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,103,alpha,TRUE,clashblaster_neo,9,7,2,3,1,287,a,218,octoshooter_replica,7,5,2,2,0,502,a-,55,herocharger_replica,4,3,1,0,0,307,a-,93,maneuver,3,1,2,2,0,201,a,60,dualsweeper,2,1,1,5,0,396,a-,145,clashblaster_neo,3,3,0,4,0,359,a-,94,splatspinner,3,1,2,3,1,304,a-,125,splatroller,3,2,1,4,0,140,a-,54
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,149,bravo,TRUE,dualsweeper_custom,3,1,2,5,1,577,s,185,carbon_deco,6,4,2,4,1,700,s,58,sshooter_collabo,8,8,0,5,2,649,s,124,prime_becchu,2,1,1,4,1,567,s,130,hokusai_becchu,6,4,2,3,1,823,s,166,prime_becchu,8,6,2,5,1,677,s,105,dualsweeper_custom,5,4,1,3,1,649,s,135,splatcharger,4,4,0,3,1,505,s,41
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,83,bravo,TRUE,clashblaster_neo,1,1,0,3,0,163,a,218,prime_collabo,4,4,0,4,0,297,a-,241,clashblaster_neo,0,0,0,5,0,215,a-,143,maneuver,1,1,0,4,0,177,a,60,clashblaster_neo,10,9,1,1,0,321,a-,94,dualsweeper,4,1,3,2,0,281,a-,145,nzap89,3,0,3,1,0,238,a,68,furo,7,6,1,2,0,228,a-,187
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,2,2,0,3,1,513,,133,dualsweeper,4,4,0,3,4,1132,,113,heroroller_replica,8,7,1,3,3,761,,145,kugelschreiber,5,5,0,7,1,427,,80,nzap83,3,2,1,5,2,1075,,113,sputtery,1,1,0,4,2,711,,136,kugelschreiber_hue,9,8,1,3,1,646,,127,sputtery,5,5,0,6,0,609,,50
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,52gal_deco,8,6,2,7,2,969,x,207,splatcharger,8,5,3,1,3,1143,x,320,rapid_becchu,13,12,1,7,4,988,x,277,nautilus79,10,7,3,8,3,961,x,288,variableroller_foil,6,4,2,4,7,1214,s+,228,hissen_hue,9,8,1,8,5,1213,x,450,h3reelgun_d,6,5,1,12,2,896,x,428,splatscope,6,6,0,6,3,817,x,208
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,clashblaster_neo,9,7,2,7,3,1436,a,218,dualsweeper_custom,11,9,2,8,4,1480,a-,57,sharp,16,12,4,11,3,1376,a,73,bamboo14mk2,10,8,2,5,4,913,a+,96,momiji,14,12,2,9,7,2170,a-,227,dualsweeper_custom,8,7,1,9,3,1151,a-,44,furo,7,6,1,13,2,1026,a-,187,splatscope,9,6,3,6,2,894,a-,297
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,15,14,1,10,1,1050,x,285,sputtery_hue,7,5,2,7,4,1550,x,168,sshooter_collabo,11,6,5,7,3,1224,x,295,hydra_custom,13,8,5,5,3,1112,x,111,prime,10,8,2,6,6,1356,x,181,promodeler_rg,8,6,2,8,2,1317,x,270,kelvin525_becchu,11,9,2,7,4,1239,x,419,splatspinner_becchu,12,6,6,12,3,821,x,83
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,dualsweeper_custom,8,8,0,10,1,790,a-,57,wakaba,18,10,8,6,6,1706,x,319,variableroller_foil,14,12,2,5,6,1180,x,416,rapid_becchu,16,6,10,9,3,872,x,318,sharp_neo,9,7,2,10,3,1284,x,70,herocharger_replica,8,6,2,8,0,935,s+,104,hotblaster,13,11,2,7,3,919,c-,30,52gal_becchu,6,5,1,11,3,890,s+,61
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,dualsweeper_custom,8,6,2,7,2,1223,s,185,nzap89,6,5,1,6,5,1516,s,291,hydra,15,14,1,5,3,1160,s,56,variableroller_foil,7,7,0,11,2,1111,s,48,promodeler_mg,7,5,2,9,6,1734,s,277,explosher_custom,13,8,5,8,2,1320,s,67,prime,17,15,2,8,5,1182,s,109,liter4k,4,1,3,7,3,999,s,70
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,96gal,9,6,3,0,3,820,,64,wakaba,6,1,5,3,3,914,,108,bold,3,1,2,3,2,818,,39,sputtery_clear,12,9,3,2,3,715,,48,bold,3,3,0,6,3,1091,,76,52gal_becchu,2,1,1,6,1,667,,28,jetsweeper,2,2,0,5,1,561,,128,bold_7,1,1,0,0,1,0,,39
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,7,6,1,1,2,720,,133,dualsweeper_custom,3,2,1,3,2,947,,51,kugelschreiber_hue,9,6,3,2,2,707,,127,splatcharger_collabo,8,7,1,2,2,694,,219,momiji,2,1,1,4,2,945,,49,sputtery,2,2,0,6,1,743,,136,sputtery,2,2,0,7,0,672,,50,heroroller_replica,3,3,0,4,1,535,,145
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,nzap89,3,1,2,2,2,649,,31,spygadget_becchu,5,3,2,3,2,853,,24,hissen,12,10,2,4,2,704,,18,splatroller,6,5,1,3,1,585,,22,spygadget_becchu,6,5,1,4,1,789,,26,promodeler_mg,3,3,0,6,1,623,,7,dualsweeper,3,3,0,5,1,572,,12,nzap83,2,1,1,4,0,328,,27
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,10,7,3,7,4,1270,x,285,wakaba,10,8,2,7,6,1517,x,228,splatspinner,7,4,3,8,4,1263,x,54,dualsweeper_custom,2,0,2,8,3,1191,x,178,prime,20,15,5,3,6,1519,x,181,52gal,17,4,13,7,4,1428,x,297,sshooter_collabo,10,7,3,5,4,1377,x,295,liter4k_scope,9,3,6,5,4,1129,x,198
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,5,2,8,5,1567,s,185,herospinner_replica,9,6,3,5,7,1361,s,276,heroshooter_replica,12,11,1,10,4,1028,s,80,96gal_deco,4,3,1,11,2,932,s,54,dualsweeper_custom,12,11,1,5,4,1553,s,226,dynamo_becchu,2,2,0,8,5,1400,s,93,sshooter_collabo,12,11,1,5,1,1148,s,123,nzap85,11,10,1,7,2,907,s,207
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,3,2,1,3,1,598,,133,dualsweeper_custom,4,3,1,3,2,1129,,51,momiji,2,2,0,4,1,875,,49,rapid_elite,7,5,2,5,2,681,,54,sharp_neo,2,2,0,4,2,1121,,147,kugelschreiber_hue,3,2,1,1,3,938,,127,splatcharger_collabo,9,9,0,1,2,643,,219,sputtery,2,2,0,6,0,461,,50
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,3,2,1,3,4,886,,64,wakaba,11,10,1,4,4,1072,,15,rapid_becchu,8,8,0,1,3,845,,128,liter4k_custom,3,2,1,0,1,478,,64,bold,3,3,0,7,2,987,,39,pablo_hue,2,0,2,5,2,785,,17,squiclean_a,3,3,0,4,2,597,,76,heroroller_replica,2,2,0,6,1,566,,108
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,nzap89,4,4,0,4,3,867,,31,splatroller_becchu,4,4,0,3,0,788,,31,splatroller_collabo,5,5,0,3,2,668,,26,sshooter_becchu,3,3,0,1,2,595,,11,promodeler_mg,5,3,2,3,4,912,,24,splatroller,1,1,0,3,2,797,,20,hissen,4,4,0,5,2,783,,18,maneuver,3,3,0,5,1,437,,7
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,308,alpha,FALSE,dualsweeper_custom,3,3,0,11,1,925,a-,57,wakaba,13,6,7,6,6,1485,x,319,variableroller_foil,12,10,2,3,8,1466,x,416,rapid_becchu,8,4,4,8,2,858,x,318,wakaba,14,7,7,5,6,1540,a+,25,parashelter_sorella,11,7,4,7,5,1233,x,259,nzap85,10,4,6,5,6,1160,s,79,splatscope_collabo,11,10,1,6,2,904,x,386
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,ochiba,8,5,3,7,5,1259,a,218,furo,9,7,2,6,4,1026,a-,264,sputtery_clear,11,5,6,7,2,957,a,116,pablo,10,10,0,7,4,861,a,97,promodeler_mg,6,5,1,6,5,1240,a,238,pablo,9,5,4,6,3,1135,a-,41,splatroller,12,11,1,9,0,950,a-,45,bottlegeyser_foil,6,6,0,8,1,804,a-,82
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,6,6,0,2,4,926,,64,bold_7,1,1,0,1,5,1066,,39,wakaba,4,2,2,5,3,976,,108,liter4k_custom,3,3,0,1,0,442,,64,bold_neo,0,0,0,3,4,1058,,121,sputtery_clear,2,1,1,2,3,918,,76,sshooter,4,4,0,3,1,726,,33,rapid_becchu,3,3,0,4,2,639,,128
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,319,alpha,FALSE,prime_becchu,12,10,2,10,2,952,x,285,rapid_becchu,13,6,7,10,1,1161,x,419,dualsweeper,12,10,2,10,3,1032,x,560,sshooter_becchu,14,12,2,4,4,982,x,523,prime,16,10,6,7,6,1323,x,181,nzap85,17,10,7,13,3,1100,x,240,sputtery_hue,6,5,1,9,2,996,x,162,nautilus47,12,8,4,9,2,636,x,301
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,319,bravo,FALSE,dualsweeper_custom,7,5,2,9,2,1103,s,185,explosher_custom,6,5,1,7,2,1256,s,67,nzap85,13,12,1,9,3,1067,s,207,sshooter_collabo,6,4,2,11,1,730,s,122,dualsweeper_custom,18,15,3,7,4,1492,s,74,nzap83,16,13,3,5,4,1195,s,136,nzap85,9,6,3,9,1,874,s,265,splatscope,5,2,3,5,1,0,s,138
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,0,0,0,0,2,893,,133,nzap89,0,0,0,0,0,661,,22,h3reelgun,0,0,0,0,0,0,,36,jetsweeper_custom,0,0,0,0,0,0,,56,bold_neo,0,0,0,0,0,0,,66,hissen,0,0,0,0,0,0,,24,hissen_hue,0,0,0,0,0,0,,27,liter4k,0,0,0,0,0,0,,25
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,289,alpha,TRUE,bold_7,12,10,2,4,5,1381,a,218,furo,7,7,0,6,3,1061,a-,168,clashblaster_neo,12,11,1,10,1,745,a-,56,prime_becchu,5,3,2,6,2,630,a-,104,promodeler_mg,8,6,2,9,5,1079,a,238,wakaba,8,7,1,9,3,1049,a-,51,splatscope_becchu,10,9,1,5,4,902,a-,56,screwslosher_becchu,8,4,4,9,2,796,a-,149
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,307,bravo,FALSE,dualsweeper_custom,8,5,3,7,3,1171,a-,57,wakaba,16,9,7,5,7,1590,x,319,variableroller_foil,9,7,2,5,7,1290,x,416,rapid_becchu,9,6,3,7,4,1103,x,318,wakaba,7,5,2,7,4,1367,a+,25,liter4k,10,6,4,6,5,1242,x,259,nzap85,9,5,4,7,4,1131,s,79,prime_becchu,11,8,3,7,4,1059,x,386
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,96gal,7,5,2,3,4,863,,64,bold,6,4,2,1,3,1151,,33,wakaba,5,4,1,3,3,885,,108,sshooter,5,4,1,0,2,672,,33,bold_neo,3,3,0,5,3,983,,121,hissen_hue,4,4,0,5,2,920,,76,h3reelgun_d,1,0,1,3,2,748,,128,liter4k_custom,0,0,0,4,0,464,,64
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,71,bravo,TRUE,kelvin525_becchu,2,2,0,3,0,260,x,139,furo,0,0,0,2,1,324,a,72,herocharger_replica,1,1,0,1,0,296,x,170,splatroller_collabo,0,0,0,0,0,0,x,65,bamboo14mk1,2,2,0,0,2,532,x,133,nzap85,2,1,1,1,2,403,x,140,furo,2,2,0,1,1,350,s+,140,prime_becchu,1,1,0,1,0,222,x,243
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,3,2,1,3,2,638,,133,nzap89,6,5,1,4,5,1261,,22,sharp_neo,5,5,0,7,2,984,,93,heroshooter_replica,0,0,0,0,0,0,,41,nzap89,2,1,1,4,3,888,,31,wakaba,4,2,2,4,2,823,,42,bold_neo,1,1,0,2,3,809,,66,pablo,10,10,0,3,3,790,,198
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,4,4,0,6,3,1360,s,185,wakaba,9,4,5,4,7,1528,s,77,parashelter_sorella,8,5,3,6,3,1274,s,71,nzap85,8,8,0,9,2,1264,s,178,dualsweeper_custom,13,10,3,4,6,1664,s,185,jetsweeper,7,5,2,6,6,1611,s,232,nzap89,4,2,2,7,5,1098,s,125,nova_becchu,11,8,3,5,4,1074,s,79
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,299,bravo,TRUE,prime_becchu,8,7,1,12,2,984,x,285,bamboo14mk1,4,4,0,12,3,1238,x,380,quadhopper_black,8,4,4,10,1,1074,x,256,nzap85,8,5,3,10,4,964,x,240,sshooter_collabo,14,10,4,5,2,1443,x,330,herospinner_replica,24,17,7,4,3,1246,x,245,prime_becchu,14,12,2,4,4,1216,x,151,dualsweeper_custom,11,5,6,7,1,1141,x,154
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,dualsweeper_custom,5,5,0,9,2,939,a-,57,explosher,8,6,2,2,6,1385,x,319,variableroller_foil,7,6,1,7,6,1255,x,416,bottlegeyser_foil,7,5,2,7,4,878,x,318,longblaster,5,4,1,4,5,1342,s+,228,hissen_hue,5,4,1,5,5,1186,x,450,splatscope,6,6,0,4,2,810,x,208,carbon_deco,11,11,0,9,0,753,x,428
2020-05-27T20:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,2,2,0,4,1,572,,133,splatscope,9,7,2,3,1,502,,198,squiclean_b,3,3,0,4,1,445,,124,campingshelter_camo,0,0,0,0,0,0,,185,wakaba,2,2,0,2,3,814,,42,sharp_neo,1,1,0,3,1,676,,93,dualsweeper,5,5,0,4,2,668,,113,splatroller,3,3,0,3,0,463,,20
2020-05-27T20:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,325,bravo,FALSE,kelvin525_becchu,15,12,3,9,5,1089,x,139,herocharger_replica,6,5,1,3,5,1077,x,170,furo,3,1,2,11,3,1031,a,72,splatroller_collabo,6,5,1,11,4,844,x,65,wakaba,14,7,7,8,7,1272,x,147,dynamo_becchu,8,7,1,6,5,1105,x,177,clashblaster_neo,12,11,1,7,6,1081,x,152,herospinner_replica,13,9,4,2,5,981,s+,142
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,3,3,0,8,2,898,x,285,herospinner_replica,14,11,3,5,5,1520,x,245,sshooter_becchu,9,8,1,6,6,1435,x,151,hissen,7,5,2,8,1,1077,x,100,prime_becchu,8,8,0,4,6,1524,x,103,nzap89,11,9,2,6,6,1420,x,211,furo,5,4,1,10,3,956,x,91,nautilus79,8,6,2,7,3,728,x,142
2020-05-27T20:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,57,alpha,TRUE,dualsweeper_custom,1,0,1,1,1,366,s,185,dynamo_tesla,5,4,1,0,1,363,s,75,barrelspinner_remix,4,4,0,0,1,345,s,153,bold,1,0,1,1,0,248,s,73,dynamo_becchu,0,0,0,2,1,269,s,91,dualsweeper_custom,1,0,1,2,0,249,s,100,hydra_custom,2,2,0,2,0,179,s,83,sshooter_collabo,0,0,0,2,0,156,s,68
