# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,222,alpha,TRUE,variableroller_foil,3,1,2,3,6,1216,x,192,prime_collabo,13,10,3,4,5,926,x,247,hydra_custom,9,5,4,5,2,723,x,314,l3reelgun_d,4,3,1,3,4,1167,x,249,liter4k,5,2,3,1,6,1352,x,189,sputtery_clear,6,5,1,9,2,848,x,332,barrelspinner_remix,5,3,2,5,3,769,x,239,prime_becchu,6,5,1,4,3,899,x,189
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,207,bravo,TRUE,wakaba,8,4,4,4,6,1425,x,361,barrelspinner_remix,1,1,0,4,4,815,x,197,parashelter_sorella,2,1,1,9,2,729,x,193,prime_becchu,5,5,0,6,2,743,x,94,splatcharger_collabo,2,2,0,3,0,496,x,192,splatspinner,8,3,5,4,4,1065,x,100,nova_becchu,14,13,1,3,4,1033,x,240,nzap83,9,5,4,1,4,1170,x,131
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,207,bravo,TRUE,parashelter_sorella,2,1,1,9,2,729,x,193,barrelspinner_remix,1,1,0,4,4,815,x,197,wakaba,8,4,4,4,6,1425,x,361,prime_becchu,5,5,0,6,2,743,x,94,splatcharger_collabo,2,2,0,3,0,496,x,192,splatspinner,8,3,5,4,4,1065,x,100,nova_becchu,14,13,1,3,4,1033,x,240,nzap83,9,5,4,1,4,1170,x,131
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,101,alpha,TRUE,nzap89,2,2,0,2,1,571,a,127,sshooter_becchu,7,5,2,1,2,469,a,69,splatcharger_collabo,0,0,0,0,1,302,a,101,nzap85,6,4,2,2,1,430,a,182,dualsweeper_custom,2,1,1,2,1,588,a,82,nzap89,0,0,0,3,2,418,a-,93,jetsweeper,3,3,0,1,4,677,a+,116,nzap85,1,1,0,5,0,218,a,200
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,jetsweeper_custom,6,5,1,2,8,1242,s+,74,barrelspinner_remix,8,7,1,5,6,1240,s+,57,clashblaster_neo,10,9,1,9,4,909,s+,62,bold,9,7,2,8,6,1596,s+,67,barrelspinner_deco,5,2,3,6,3,1134,s+,106,screwslosher_becchu,10,5,5,5,6,1304,s+,80,nzap89,9,9,0,9,5,1199,s+,212,bold_neo,8,8,0,8,7,1398,s+,216
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,202,bravo,TRUE,wakaba,1,0,1,8,5,1055,s+,126,splatroller,3,3,0,5,3,744,s+,111,dualsweeper_custom,7,5,2,6,3,984,s+,260,prime_becchu,8,7,1,6,2,763,s+,72,barrelspinner_remix,12,6,6,3,3,836,s+,64,promodeler_pg,6,4,2,4,5,1114,s+,189,quadhopper_black,14,13,1,5,3,954,s+,46,wakaba,6,2,4,3,3,735,s+,84
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,192,bravo,TRUE,carbon_deco,9,8,1,9,1,635,x,207,variableroller_foil,4,4,0,6,2,779,a+,119,sshooter,3,2,1,10,0,596,a-,41,sharp,2,0,2,10,1,532,s+,105,bamboo14mk1,17,15,2,3,2,873,x,245,sputtery,12,10,2,5,1,647,x,173,wakaba,10,5,5,3,3,899,s+,142,splatroller_collabo,7,5,2,3,1,378,,67
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,4,4,0,4,1,505,,152,furo,1,1,0,2,2,673,,16,furo_deco,1,0,1,4,1,605,,22,splatscope,1,1,0,5,0,342,,29,heroroller_replica,6,6,0,1,2,943,,93,nzap89,2,1,1,2,3,762,,53,prime_becchu,5,5,0,1,1,652,,39,sputtery,4,3,1,2,2,603,,27
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,308,alpha,FALSE,nzap89,6,6,0,6,8,1583,a,127,dualsweeper_custom,10,7,3,9,3,1151,a,82,splatroller,13,11,2,7,5,1269,a-,143,promodeler_pg,12,10,2,11,5,1404,a,123,liter4k,14,10,4,5,5,1226,a-,25,wakaba,12,6,6,10,5,1216,a-,29,bold,13,9,4,10,6,1637,a+,99,dualsweeper_custom,8,6,2,11,1,1070,a-,54
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,hissen,12,11,1,6,2,805,,200,promodeler_pg,2,1,1,4,2,906,,32,maneuver,3,3,0,3,2,654,,12,soytuber_custom,5,4,1,4,1,584,,126,bold_neo,9,8,1,4,3,927,,35,heroroller_replica,8,6,2,4,2,857,,36,dynamo,2,1,1,6,0,568,,22,carbon_deco,2,2,0,7,0,383,,14
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,227,bravo,TRUE,wakaba,5,3,2,5,5,1379,x,361,splatroller,3,3,0,4,5,955,x,99,splatspinner_collabo,4,3,1,3,6,1699,x,100,hydra_custom,8,6,2,4,3,919,x,157,l3reelgun_d,2,2,0,7,4,732,x,122,splatspinner,7,4,3,2,7,1679,x,173,dualsweeper_custom,10,8,2,4,4,1373,x,503,hissen,4,2,2,2,6,1172,x,81
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,variableroller_foil,9,9,0,3,10,1834,x,192,nzap85,6,3,3,6,6,1353,x,238,furo_deco,3,1,2,1,8,2343,x,139,barrelspinner_remix,8,5,3,5,5,1367,x,197,nautilus79,7,7,0,4,5,1280,x,196,furo_deco,1,0,1,2,10,2767,x,166,nzap85,9,4,5,5,6,1759,x,242,splatcharger_collabo,4,4,0,7,4,1097,x,192
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,120,bravo,TRUE,parashelter_sorella,1,0,1,2,2,485,x,193,jetsweeper_custom,4,1,3,1,4,656,x,70,h3reelgun_d,5,2,3,4,2,647,x,416,nova_becchu,6,6,0,3,2,669,x,240,rapid_becchu,1,0,1,3,2,568,x,192,splatroller_becchu,4,4,0,3,1,453,x,645,nzap85,5,4,1,2,2,608,x,291,barrelspinner_remix,6,2,4,1,2,551,x,238
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,sshooter_becchu,9,7,2,5,3,919,s,169,nzap89,12,10,2,5,5,1187,s+,150,jetsweeper_custom,9,5,4,7,2,972,a+,139,herocharger_replica,5,5,0,4,2,775,s,85,sputtery_hue,12,7,5,7,6,1510,a,76,nova,9,6,3,6,3,763,,36,sputtery_clear,8,7,1,9,1,776,b-,41,soytuber_custom,2,1,1,5,3,768,b-,79
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,311,alpha,FALSE,kelvin525_deco,13,8,5,11,2,810,x,669,nautilus47,16,14,2,5,1,573,x,198,screwslosher_becchu,11,6,5,6,1,1008,x,567,clashblaster_neo,5,2,3,8,0,593,b-,65,hotblaster,15,13,2,7,0,732,x,189,52gal,13,11,2,10,3,926,x,314,promodeler_mg,7,5,2,9,5,1072,s,53,sputtery,2,1,1,4,0,0,a-,107
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,314,bravo,FALSE,carbon_deco,13,11,2,10,1,895,x,207,96gal_deco,9,8,1,8,3,1099,a-,41,variableroller_foil,6,4,2,4,5,1172,a+,119,prime_becchu,3,2,1,8,3,884,s+,105,bold_7,13,10,3,5,4,1090,s+,119,splatscope,10,9,1,4,2,1097,s,75,quadhopper_black,9,8,1,8,2,1075,s,128,quadhopper_black,5,3,2,8,2,995,b-,14
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,2,2,0,3,1,520,,152,nzap89,3,3,0,1,2,640,,53,furo,0,0,0,1,1,530,,16,kelvin525_becchu,3,3,0,1,1,366,,97,nzap89,0,0,0,3,3,941,,54,sputtery,4,4,0,1,2,690,,27,prime_becchu,2,2,0,4,0,606,,39,splatroller_collabo,0,0,0,1,1,335,,22
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,73,alpha,TRUE,wakaba,5,2,3,0,2,485,s+,126,dualsweeper_custom,4,4,0,0,1,382,s+,39,screwslosher_neo,3,2,1,2,0,237,s+,127,nzap85,7,3,4,1,1,299,s+,191,heroshelter_replica,2,1,1,3,2,407,s+,200,kelvin525_deco,1,1,0,3,1,220,s+,39,dualsweeper_custom,0,0,0,3,1,258,s+,112,octoshooter_replica,1,1,0,2,1,354,s+,120
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,199,alpha,TRUE,jetsweeper_custom,9,4,5,1,4,848,s+,74,carbon,11,10,1,4,3,679,s+,42,l3reelgun_d,10,4,6,3,2,1063,s+,142,wakaba,8,7,1,6,3,1052,s+,35,bold,2,2,0,8,4,969,s+,93,sshooter,7,7,0,6,3,722,s+,56,squiclean_g,4,3,1,6,1,525,s+,95,promodeler_mg,2,2,0,5,6,1257,s+,243
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,253,bravo,TRUE,octoshooter_replica,9,8,1,6,5,1111,s+,63,hissen_hue,8,7,1,10,3,850,s+,46,hissen,14,9,5,8,2,1088,s+,80,dynamo,8,8,0,6,4,797,s+,64,52gal_becchu,14,13,1,7,3,1019,s+,62,hissen_hue,9,8,1,10,2,908,s+,238,hissen,10,7,3,9,1,707,s+,51,quadhopper_black,6,2,4,6,4,1113,s+,43
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,101,alpha,TRUE,nzap89,2,2,0,4,0,423,a,127,sshooter,5,2,3,1,2,442,a,90,52gal,4,3,1,3,1,404,a+,173,splatroller,8,8,0,3,0,476,a,43,nzap89,2,2,0,4,2,408,a-,39,promodeler_mg,1,1,0,4,2,507,a-,23,maneuver_collabo,4,3,1,4,0,401,a+,129,splatroller,5,5,0,3,2,565,a+,145
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,14,4,10,3,10,1917,s+,126,kelvin525_deco,6,6,0,9,4,839,s+,39,dualsweeper_custom,8,6,2,3,6,1646,s+,288,hydra_custom,11,9,2,2,6,1259,s+,103,barrelspinner_remix,8,6,2,6,6,1432,s+,69,heroroller_replica,7,5,2,8,5,1101,s+,84,sshooter_collabo,6,4,2,6,6,1387,s+,66,dualsweeper_custom,5,2,3,5,5,1689,s+,138
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,squiclean_b,6,6,0,1,3,779,,152,nzap89,1,0,1,4,3,972,,54,nzap89,0,0,0,3,2,612,,53,splatroller_collabo,0,0,0,5,1,559,,22,squiclean_a,6,5,1,0,3,794,,78,sputtery,3,3,0,4,2,761,,27,furo,1,1,0,0,2,739,,16,squiclean_b,5,3,2,2,1,691,,97
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,6,4,2,4,7,1709,x,361,liter4k,6,5,1,4,5,1467,x,156,sharp,8,4,4,4,5,1158,x,126,clashblaster_neo,6,6,0,5,6,1148,x,65,parashelter_sorella,3,1,2,6,5,1151,x,39,sharp,2,2,0,4,6,1249,x,303,promodeler_rg,10,9,1,5,6,1579,x,404,variableroller_foil,5,5,0,4,7,1559,x,153
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,150,bravo,TRUE,parashelter_sorella,5,3,2,4,1,678,x,193,prime_becchu,5,5,0,4,2,559,x,223,nautilus47,4,3,1,3,2,548,x,100,dynamo_becchu,8,7,1,5,2,567,x,130,dualsweeper_custom,7,5,2,6,1,576,x,215,furo_deco,4,4,0,5,1,600,x,255,bamboo14mk1,3,3,0,3,1,584,x,82,parashelter_sorella,4,4,0,4,1,556,x,243
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,248,bravo,TRUE,nzap89,7,6,1,7,4,1106,a,127,dualsweeper_custom,8,6,2,7,3,779,a,68,furo_deco,6,3,3,7,5,1496,a-,86,splatroller,3,2,1,7,3,850,a+,145,furo,6,4,2,7,3,1042,a-,30,bold_neo,10,6,4,4,7,1354,a,33,bucketslosher,9,8,1,1,4,989,a+,119,maneuver_collabo,10,9,1,6,3,957,a+,129
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,267,bravo,TRUE,jetsweeper,4,3,1,5,8,1391,s+,74,carbon,7,6,1,9,3,655,s+,42,dualsweeper_custom,5,5,0,4,6,1613,s+,54,bucketslosher_deco,6,5,1,8,2,717,s+,82,dynamo_becchu,10,8,2,5,4,870,s+,154,96gal,5,4,1,7,3,964,s+,216,l3reelgun_d,13,9,4,3,4,1246,s+,142,splatspinner_collabo,7,5,2,4,5,1414,s+,85
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,13,13,0,9,1,759,s,169,nzap89,6,3,3,5,5,842,s+,150,wakaba,4,3,1,11,2,1180,a,31,nzap85,1,1,0,11,1,828,c-,35,bottlegeyser,20,19,1,5,0,1097,b,24,heroroller_replica,13,11,2,5,1,892,a-,148,longblaster_necro,7,4,3,6,2,825,b,149,herocharger_replica,3,2,1,4,1,610,b+,96
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,kelvin525_deco,21,19,2,10,2,831,x,669,splatroller,13,12,1,10,2,901,s+,114,prime_collabo,11,5,6,7,2,1107,x,198,screwslosher_becchu,10,8,2,12,0,619,x,567,sshooter_becchu,15,11,4,15,0,879,s+,120,carbon_deco,14,10,4,7,0,823,s+,170,hissen_hue,12,10,2,12,1,927,s+,134,longblaster_necro,10,8,2,10,1,728,s+,156
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,300,bravo,FALSE,octoshooter_replica,11,10,1,5,6,1445,s+,63,jetsweeper,5,3,2,5,5,1255,s+,60,furo,7,6,1,9,5,1138,s+,41,sputtery,5,3,2,4,5,1515,s+,59,bold,6,5,1,8,6,1365,s+,160,dynamo_becchu,7,7,0,5,5,1158,s+,78,sharp_neo,5,4,1,7,6,1909,s+,99,barrelspinner_remix,9,7,2,2,7,1314,s+,46
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,3,3,0,3,1,448,,152,nzap89,4,4,0,3,3,916,,54,squiclean_g,3,3,0,6,0,655,,97,carbon_deco,0,0,0,3,0,418,,23,momiji,7,5,2,4,4,1176,,26,sputtery,6,5,1,3,1,576,,27,nzap89,2,2,0,2,2,535,,53,splatroller_becchu,1,1,0,2,1,480,,16
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,170,bravo,TRUE,wakaba,6,2,4,5,4,824,s+,126,hydra_custom,4,4,0,2,1,547,s+,103,dualsweeper,3,3,0,3,3,717,s+,104,furo,2,2,0,4,4,839,s+,178,barrelspinner_remix,3,3,0,3,2,602,s+,69,heroroller_replica,5,5,0,3,2,668,s+,84,dualsweeper_custom,1,1,0,3,3,887,s+,138,kelvin525_deco,6,5,1,2,3,603,s+,123
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,115,bravo,TRUE,nzap89,1,1,0,2,4,801,a,127,hissen_hue,1,1,0,3,2,581,a+,101,splatroller,1,1,0,2,2,500,a,113,prime_becchu,0,0,0,4,1,458,a+,53,promodeler_rg,6,5,1,0,3,798,a-,70,splatroller,3,3,0,2,1,367,a+,242,jetsweeper,4,3,1,1,2,643,a+,360,splatroller,0,0,0,0,2,518,a,118
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,246,alpha,TRUE,parashelter_sorella,5,4,1,6,3,972,x,193,squiclean_b,5,5,0,5,2,1130,x,175,barrelspinner_remix,4,4,0,2,4,1192,x,197,prime_collabo,4,4,0,4,3,1197,x,307,kugelschreiber_hue,9,6,3,3,4,1202,x,334,dynamo_becchu,6,5,1,5,3,1020,x,130,splatspinner,7,3,4,3,7,1484,x,100,nzap85,8,3,5,6,3,921,x,345
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,134,bravo,TRUE,wakaba,3,1,2,3,2,660,x,361,hissen,3,2,1,2,3,500,x,305,dualsweeper_custom,2,1,1,4,2,678,x,601,liter4k_scope,2,2,0,3,1,440,x,98,splatroller,8,6,2,2,1,515,x,369,explosher,2,1,1,1,1,739,x,81,nautilus79,2,2,0,2,2,527,x,65,sputtery_clear,4,3,1,1,2,654,x,141
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,194,alpha,TRUE,jetsweeper_custom,9,5,4,1,5,867,s+,74,clashblaster_neo,9,7,2,3,4,837,s+,100,furo,8,3,5,3,4,987,s+,31,hokusai_becchu,10,8,2,6,2,644,s+,80,barrelspinner_remix,9,8,1,5,3,826,s+,45,hissen,6,4,2,7,3,706,s+,83,bucketslosher_deco,1,0,1,7,1,495,s+,82,l3reelgun_d,2,1,1,4,4,961,s+,142
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,7,7,0,9,2,863,s,169,nzap85,8,5,3,7,4,1164,a+,70,nzap89,6,6,0,5,7,1198,s+,150,parashelter_sorella,5,2,3,7,3,1057,s+,117,explosher,15,10,5,5,2,1403,x,236,wakaba,11,8,3,5,4,1329,s,74,hydra_custom,9,7,2,4,2,769,b,58,nzap85,7,3,4,6,2,860,b-,97
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,7,6,1,4,1,745,,140,bold,2,2,0,6,3,1374,,42,hissen,2,2,0,6,1,691,,50,splatscope,0,0,0,3,2,652,,46,ochiba,4,4,0,3,1,1216,,24,promodeler_pg,6,3,3,1,4,1094,,48,bold_7,4,3,1,2,3,955,,84,splatroller,9,9,0,4,1,587,,46
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,302,bravo,FALSE,octoshooter_replica,19,16,3,9,4,1351,s+,63,promodeler_pg,3,3,0,12,3,1217,s+,71,jetsweeper,6,4,2,5,6,1183,s+,60,splatcharger_becchu,5,5,0,7,5,1064,s+,60,hydra,10,7,3,7,3,717,s+,52,variableroller_foil,7,5,2,9,3,921,s+,65,wakaba,12,8,4,5,5,1471,s+,84,bold,14,13,1,7,8,1700,s+,132
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,304,bravo,FALSE,kelvin525_deco,15,12,3,9,3,1039,x,669,screwslosher_becchu,11,7,4,9,1,1168,x,568,maneuver,8,6,2,8,2,849,s,61,sputtery_clear,5,3,2,8,2,734,s+,42,quadhopper_black,22,17,5,7,3,1138,x,161,screwslosher_becchu,15,11,4,6,3,1085,x,261,campingshelter_camo,6,4,2,10,1,668,x,76,pablo,5,2,3,5,4,925,s+,57
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,5,5,0,2,1,672,,152,nzap89,4,3,1,1,3,854,,53,squiclean_g,7,7,0,3,2,682,,97,sputtery,1,1,0,1,1,503,,27,momiji,2,2,0,4,4,1181,,26,nzap89,4,4,0,5,2,667,,54,carbon_deco,1,1,0,4,1,367,,23,splatroller_becchu,0,0,0,3,1,279,,16
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,139,alpha,TRUE,wakaba,4,1,3,1,4,707,s+,126,jetsweeper,3,2,1,3,4,842,s+,132,screwslosher_becchu,6,5,1,3,2,708,s+,39,sputtery_hue,8,7,1,2,3,599,s+,342,wakaba,2,1,1,4,2,589,s+,173,furo,6,6,0,2,4,921,s+,94,bamboo14mk1,0,0,0,3,3,742,s+,63,sshooter_collabo,3,2,1,6,1,410,s+,72
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,175,alpha,TRUE,nzap89,8,7,1,5,4,859,a,127,sharp_neo,7,5,2,4,3,999,a+,142,barrelspinner_remix,4,3,1,3,2,533,a+,181,hissen,7,5,2,3,3,633,a-,20,furo_deco,4,3,1,6,3,793,a-,109,carbon_deco,6,6,0,7,0,494,a+,66,parashelter_sorella,4,4,0,4,2,698,a+,97,nzap89,4,2,2,3,3,640,a+,197
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,8,6,2,2,1,520,,140,bold,5,5,0,3,4,1184,,42,bold_7,5,4,1,2,3,979,,84,prime_becchu,2,2,0,2,2,665,,53,ochiba,3,2,1,6,0,960,,24,splatspinner,3,3,0,4,2,795,,75,sharp,2,2,0,6,2,644,,39,splatscope,1,1,0,2,0,561,,46
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,184,bravo,TRUE,jetsweeper,5,4,1,4,5,807,s+,74,jetsweeper,1,1,0,5,3,720,s+,36,squiclean_b,3,3,0,7,2,456,s+,218,splatroller_collabo,7,6,1,7,2,420,s+,80,barrelspinner_deco,7,6,1,4,2,561,s+,47,dynamo_becchu,8,7,1,6,1,467,s+,82,jetsweeper,11,6,5,1,3,570,s+,53,ochiba,7,4,3,3,1,610,s+,132
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,111,alpha,TRUE,parashelter_sorella,4,4,0,1,1,488,x,193,liter4k,7,6,1,2,1,424,x,408,dynamo_becchu,4,2,2,2,1,533,x,130,liter4k,3,2,1,1,2,496,x,192,liter4k,3,2,1,3,2,627,x,282,squiclean_a,4,3,1,3,2,443,x,163,nzap85,2,1,1,5,3,626,x,255,liter4k,0,0,0,3,1,402,x,129
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,170,bravo,TRUE,wakaba,0,0,0,7,2,634,s+,126,bold_neo,4,3,1,6,7,1244,s+,81,explosher,1,0,1,6,2,622,s+,279,maneuver_collabo,3,3,0,3,2,330,s+,257,wakaba,5,2,3,1,4,803,s+,173,nova,10,9,1,1,2,490,s+,269,prime_becchu,5,4,1,2,2,590,s+,253,carbon_deco,8,7,1,2,2,572,s+,234
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,squiclean_b,6,6,0,3,2,806,,152,splatroller_becchu,1,1,0,1,2,699,,16,nzap89,2,2,0,2,2,681,,53,splatroller,7,6,1,1,1,525,,66,hissen_hue,4,3,1,3,3,991,,27,sputtery,2,2,0,5,1,674,,27,carbon_deco,1,1,0,1,1,568,,23,squiclean_g,1,1,0,6,1,481,,97
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,278,alpha,TRUE,nzap89,9,7,2,6,5,1287,a,127,splatroller,12,10,2,7,3,998,a+,41,52gal_becchu,13,12,1,5,6,1406,a+,169,clashblaster_neo,5,1,4,4,4,786,a,62,sharp_neo,8,7,1,7,6,1531,a+,142,maneuver,11,9,2,10,3,1096,a-,34,jetsweeper,4,2,2,6,5,1158,a,71,heroshelter_replica,2,2,0,8,3,942,a+,77
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,249,bravo,TRUE,sshooter_becchu,5,4,1,6,2,814,s,169,sshooter_collabo,9,9,0,5,3,1034,x,154,nzap89,6,4,2,7,4,926,s+,150,splatcharger_collabo,6,4,2,4,2,738,s+,169,dualsweeper_custom,9,7,2,5,3,1151,x,180,dynamo_becchu,8,7,1,5,3,1058,a+,103,dualsweeper_custom,6,5,1,4,2,845,x,199,bold_neo,4,3,1,7,0,793,s,49
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,165,bravo,TRUE,octoshooter_replica,6,6,0,4,2,677,s+,63,prime_becchu,10,6,4,4,2,656,s+,68,dualsweeper,7,3,4,4,3,568,s+,63,hokusai_hue,2,1,1,3,4,802,s+,65,pablo,3,3,0,2,2,569,s+,75,wakaba,5,3,2,5,2,643,s+,115,maneuver,6,5,1,5,5,1115,s+,78,dualsweeper_custom,8,4,4,4,2,697,s+,38
2020-05-09T18:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,244,alpha,TRUE,kelvin525_deco,10,8,2,5,1,740,x,669,dualsweeper_custom,13,11,2,6,3,1182,x,264,screwslosher_becchu,7,5,2,6,0,800,x,568,dualsweeper_custom,4,3,1,6,0,548,,50,sshooter_becchu,8,7,1,7,3,963,x,227,kelvin525_deco,7,7,0,7,1,666,x,178,bold_neo,6,5,1,6,3,759,s,78,bottlegeyser_foil,5,4,1,7,1,708,x,61
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,188,bravo,TRUE,prime_becchu,4,3,1,3,2,619,a+,140,hissen,4,3,1,6,1,615,a,26,dualsweeper_custom,6,3,3,6,2,797,a+,169,sshooter,6,6,0,3,5,1081,a,44,splatscope_collabo,4,4,0,1,3,727,a,198,bold_neo,4,4,0,6,2,690,a+,101,furo_deco,4,3,1,4,2,957,a+,460,clashblaster_neo,7,7,0,4,0,593,a+,56
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,chozame,158,alpha,TRUE,prime_becchu,6,4,2,2,2,622,s+,74,bold,6,5,1,3,2,755,s+,47,sputtery_clear,10,9,1,4,2,778,s+,49,hydra,1,0,1,2,0,378,s+,59,bold,5,4,1,5,3,678,s+,78,dualsweeper_custom,2,2,0,6,1,643,s+,51,hydra_custom,6,4,2,3,2,471,s+,97,promodeler_pg,1,1,0,5,3,843,s+,75
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,205,bravo,TRUE,wakaba,3,2,1,4,5,1115,s+,126,promodeler_pg,4,3,1,5,4,1266,s+,104,wakaba,6,3,3,6,4,1083,s+,134,nzap83,5,5,0,5,3,901,s+,97,wakaba,11,4,7,1,6,1460,s+,173,prime_becchu,7,4,3,2,4,1089,s+,253,heroroller_replica,7,6,1,6,2,755,s+,69,wakaba,10,6,4,4,4,1018,s+,45
2020-05-09T18:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,5,5,0,5,1,438,,152,splatroller_becchu,2,2,0,3,2,585,,16,splatroller,2,2,0,4,1,583,,27,carbon_deco,0,0,0,3,0,316,,23,nzap89,0,0,0,0,2,744,,53,sputtery_hue,2,1,1,5,2,691,,36,squiclean_g,10,10,0,2,1,592,,97,sputtery,5,4,1,2,0,255,,27
2020-05-09T18:00:00+00:00,5.2.0,gachi,standard,area,ajifry,127,alpha,TRUE,parashelter_sorella,2,1,1,4,1,347,x,193,hissen_hue,7,6,1,2,2,635,x,344,dynamo_becchu,7,6,1,1,3,689,x,130,dualsweeper_custom,5,2,3,1,2,696,x,56,splatroller_collabo,3,3,0,5,1,378,x,286,splatspinner,2,1,1,3,3,754,x,95,dualsweeper_custom,2,0,2,4,1,487,x,503,octoshooter_replica,5,4,1,3,2,647,x,233
