# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,71,bravo,TRUE,carbon_deco,2,2,0,3,0,219,x,256,screwslosher_becchu,0,0,0,0,0,0,x,139,nzap85,3,2,1,4,0,332,x,194,bamboo14mk1,1,0,1,3,1,381,x,64,splatroller,6,4,2,1,1,274,x,115,nautilus47,1,1,0,1,1,219,x,75,dualsweeper_custom,2,1,1,1,1,373,x,140,nzap85,6,4,2,1,1,440,x,298
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber,4,4,0,3,2,778,,79,wakaba,5,4,1,5,2,869,,2,heroshooter_replica,4,4,0,6,2,737,,64,l3reelgun,3,2,1,4,1,693,,28,momiji,5,3,2,3,3,1076,,57,nzap85,9,7,2,3,2,804,,71,barrelspinner_deco,6,3,3,5,1,656,,26,sshooter,5,4,1,3,1,619,,4
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,190,alpha,TRUE,nova,12,9,3,4,2,725,x,385,sshooter_collabo,4,3,1,4,2,749,x,245,barrelspinner_remix,6,4,2,3,4,1065,x,75,nzap85,8,6,2,4,3,903,x,215,l3reelgun_d,4,1,3,5,3,888,x,118,campingshelter_camo,5,2,3,6,2,757,x,285,ochiba,8,7,1,5,3,1005,x,305,maneuver_collabo,7,5,2,6,2,745,x,184
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,9,4,5,7,4,1406,s+,310,kelvin525_deco,9,7,2,8,4,908,s+,86,hokusai_hue,7,6,1,3,8,1321,s+,136,rapid_elite_deco,12,9,3,6,5,1078,s+,238,nova,11,7,4,9,3,894,s+,262,splatscope,5,4,1,4,1,1050,s+,74,variableroller_foil,7,5,2,8,7,1343,s+,124,52gal_becchu,9,8,1,5,9,1625,s+,73
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,7,6,1,1,3,878,,253,sshooter_becchu,2,1,1,1,4,969,,81,sputtery_clear,1,1,0,2,2,657,,62,nautilus79,7,7,0,2,3,575,,56,sshooter,3,2,1,4,2,864,,102,dualsweeper_custom,3,2,1,4,2,845,,185,kelvin525,2,2,0,3,2,610,,65,maneuver,0,0,0,5,1,563,,4
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,248,bravo,TRUE,prime_becchu,11,8,3,3,4,1134,a+,169,dualsweeper_custom,9,8,1,6,2,845,a+,27,splatscope_collabo,4,3,1,7,2,764,a-,93,maneuver,3,2,1,8,5,1084,a+,66,hissen_hue,11,8,3,5,3,1049,a+,146,herocharger_replica,6,6,0,7,1,609,a+,109,sshooter_becchu,9,6,3,3,3,931,a+,184,dualsweeper,6,4,2,6,3,909,a-,22
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,102,alpha,TRUE,carbon_deco,4,2,2,2,0,265,x,256,spygadget,2,1,1,2,1,490,x,178,96gal,7,6,1,0,2,608,x,234,wakaba,7,2,5,3,2,577,x,223,nzap85,3,3,0,2,3,666,x,113,nova_becchu,1,1,0,3,2,409,x,203,sputtery_hue,2,2,0,3,2,527,x,136,splatroller,1,1,0,3,0,158,x,160
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,10,9,1,2,2,630,,206,promodeler_mg,5,1,4,5,4,1227,,25,wakaba,8,4,4,3,2,697,,17,splatroller,8,7,1,6,0,365,,38,promodeler_mg,2,2,0,5,3,927,,39,splatroller,8,8,0,4,2,869,,36,splatroller,3,3,0,6,0,490,,39,splatroller,3,3,0,6,0,485,,65
2020-05-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,310,alpha,FALSE,hissen,14,7,7,5,4,1220,a-,71,clashblaster_neo,9,7,2,5,3,928,s+,88,sshooter,11,9,2,7,3,1346,s+,116,liter4k_custom,3,3,0,3,1,822,x,156,bold,3,3,0,9,1,1045,s,73,hokusai_hue,4,3,1,8,3,765,s+,103,sharp_neo,8,7,1,4,4,1634,x,166,squiclean_a,12,7,5,5,5,986,s,107
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,11,10,1,6,7,1699,s,175,bold_7,9,9,0,10,4,1136,s,40,hydra_custom,9,3,6,6,4,940,s,76,splatspinner_collabo,2,1,1,4,7,1773,s,105,barrelspinner_remix,8,5,3,5,5,1264,s,263,furo_deco,6,5,1,7,7,2011,s,65,splatroller,11,11,0,5,4,982,s,150,variableroller_foil,5,5,0,6,6,1354,s,78
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,96gal,7,3,4,3,3,774,,79,momiji,6,5,1,4,2,899,,53,dualsweeper_custom,3,2,1,5,1,599,,64,momiji,4,3,1,5,1,597,,22,nautilus47,5,5,0,3,1,747,,26,wakaba,6,5,1,3,2,667,,4,l3reelgun,5,4,1,4,1,640,,28,wakaba,6,3,3,4,2,617,,2
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,84,alpha,TRUE,nova,6,5,1,1,1,290,x,385,liter4k_scope,2,2,0,1,1,356,x,358,pablo_hue,2,0,2,4,0,270,x,88,dualsweeper_custom,7,5,2,1,1,396,x,65,dualsweeper_custom,0,0,0,4,0,279,x,203,carbon_deco,3,3,0,3,1,294,x,273,hokusai,4,2,2,3,1,277,x,164,52gal_becchu,2,2,0,2,2,508,x,417
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,92,alpha,TRUE,splatroller_becchu,3,3,0,1,1,291,x,190,screwslosher_neo,8,7,1,0,2,562,x,359,prime_becchu,2,2,0,1,1,390,x,89,dynamo_becchu,1,1,0,1,2,544,x,223,ochiba,0,0,0,4,1,297,x,252,dualsweeper_custom,2,1,1,2,2,585,x,189,splatroller,1,1,0,4,0,277,x,90,explosher_custom,1,1,0,3,2,449,x,126
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,carbon_deco,12,6,6,7,2,650,x,256,splatscope_collabo,8,8,0,4,5,1232,x,68,nzap85,13,4,9,3,7,1696,x,113,dualsweeper_custom,14,12,2,5,5,1294,x,62,sharp,7,5,2,12,4,954,x,236,hydra_custom,8,5,3,3,6,1261,x,107,splatroller,8,7,1,9,2,769,x,160,nzap89,4,2,2,6,8,1612,x,157
2020-05-03T02:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,316,bravo,FALSE,bucketslosher_soda,12,11,1,10,1,1005,x,129,quadhopper_black,13,10,3,7,4,1350,x,181,herospinner_replica,10,7,3,5,5,1209,x,110,l3reelgun_d,9,4,5,7,1,1284,x,127,hydra_custom,15,11,4,5,3,1100,x,277,hissen,12,10,2,9,2,1000,x,99,screwslosher_becchu,11,6,5,9,4,1503,x,155,dualsweeper,6,2,4,9,2,1179,s,48
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,7,6,1,3,2,865,,206,promodeler_pg,2,1,1,2,4,1386,,39,splatroller,3,3,0,4,3,906,,39,splatroller,4,4,0,5,2,644,,38,promodeler_mg,0,0,0,3,4,1566,,25,splatroller,4,4,0,5,3,871,,36,wakaba,7,4,3,4,3,832,,17,splatroller,6,6,0,2,1,823,,65
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,149,bravo,TRUE,nzap85,8,5,3,3,2,802,s+,310,wakaba,5,1,4,4,4,798,s+,142,bamboo14mk1,1,1,0,3,2,529,s+,82,sshooter_collabo,5,4,1,3,1,506,s+,39,sshooter_becchu,5,4,1,2,3,731,s+,50,wakaba,4,2,2,4,3,736,s+,74,pablo,2,2,0,3,2,765,s+,149,prime_becchu,6,5,1,2,2,486,s+,319
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,7,5,2,6,5,1083,a+,169,splatcharger_collabo,4,3,1,5,4,1065,a,43,carbon,12,10,2,10,3,895,a,68,kelvin525_becchu,13,10,3,6,5,999,a+,359,hissen_hue,9,6,3,11,2,922,a+,189,hydra_custom,12,7,5,6,3,849,a+,63,bold,9,9,0,8,6,1315,a+,63,liter4k,6,5,1,3,5,1028,a,30
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,136,alpha,TRUE,nova,7,6,1,3,1,431,x,385,nzap85,12,7,5,2,3,783,x,390,dualsweeper_custom,7,6,1,3,3,882,x,95,sharp_neo,5,0,5,2,2,646,x,370,rapid_becchu,5,5,0,3,2,700,x,125,carbon_deco,0,0,0,6,2,520,x,273,maneuver_collabo,3,3,0,6,2,597,x,50,sharp_neo,2,2,0,4,0,508,x,104
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,272,alpha,TRUE,splatroller_becchu,10,6,4,6,5,1138,x,190,screwslosher_neo,11,9,2,5,5,1172,x,359,dualsweeper_custom,8,5,3,8,4,1270,x,292,parashelter_sorella,5,5,0,7,3,1191,x,211,dynamo_becchu,8,5,3,7,6,1442,x,223,campingshelter_camo,11,6,5,6,4,1059,x,185,sharp_neo,9,8,1,6,4,1364,x,131,maneuver_collabo,7,6,1,6,4,958,x,184
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_mg,8,7,1,1,4,1336,,79,wakaba,8,5,3,0,4,818,,4,carbon,6,3,3,3,2,741,,53,l3reelgun,2,1,1,2,2,697,,28,promodeler_mg,2,2,0,5,3,970,,25,nzap89,0,0,0,2,3,931,,80,momiji,1,1,0,5,2,738,,22,nautilus47,3,3,0,4,1,650,,26
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,326,alpha,FALSE,variableroller_foil,14,10,4,5,8,1671,s,175,splatcharger,13,10,3,3,2,973,s,108,splatroller,12,9,3,6,5,1294,s,233,prime_becchu,13,9,4,4,6,1546,s,132,dualsweeper_custom,3,3,0,9,4,1432,s,121,variableroller_foil,5,4,1,8,5,1486,s,78,dynamo_becchu,7,7,0,12,4,1116,s,629,wakaba,7,4,3,9,6,1417,s,81
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,nzap85,4,3,1,8,3,1201,s+,310,96gal_deco,13,10,3,9,3,1068,s+,76,liter4k_scope,2,2,0,5,4,1035,s+,201,sputtery,15,12,3,4,4,1067,s+,94,splatroller,9,7,2,8,3,904,s+,114,nzap85,10,6,4,8,5,1363,s+,113,bottlegeyser_foil,7,7,0,6,4,1200,s+,69,nautilus47,9,6,3,5,4,856,s+,140
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,262,bravo,TRUE,nova,9,7,2,6,4,918,x,386,barrelspinner_remix,5,3,2,7,5,1157,x,117,quadhopper_black,6,6,0,7,5,1118,x,389,sharp_neo,5,4,1,8,4,1667,x,370,explosher_custom,11,7,4,4,5,1424,x,496,nzap85,11,5,6,6,6,1286,x,390,splatspinner,5,4,1,3,6,1436,x,212,maneuver_collabo,12,12,0,7,3,860,x,50
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,3,3,0,1,2,729,,206,promodeler_mg,6,5,1,4,3,1194,,25,furo,5,3,2,3,2,642,,17,splatroller,5,5,0,6,1,472,,39,promodeler_pg,0,0,0,3,3,1028,,39,splatroller,4,4,0,5,3,747,,65,splatroller,9,9,0,5,2,690,,38,maneuver,1,1,0,3,1,0,,78
2020-05-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,297,bravo,TRUE,octoshooter_replica,9,8,1,15,2,1054,a-,71,liter4k_custom,4,4,0,4,1,911,x,156,52gal_becchu,5,3,2,13,2,1026,s+,91,dualsweeper_custom,9,4,5,9,3,1159,a+,73,splatroller,3,3,0,7,1,803,s+,110,hissen,19,11,8,4,5,1319,s+,207,dualsweeper_custom,15,11,4,3,4,1496,x,251,bold_7,19,16,3,5,4,949,x,167
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,sharp,1,1,0,2,4,800,,79,nautilus47,4,2,2,3,1,592,,26,hissen,3,2,1,2,1,540,,20,herocharger_replica,1,1,0,2,0,432,,32,l3reelgun,1,1,0,1,2,624,,28,wakaba,3,1,2,2,2,605,,4,heroroller_replica,6,4,2,1,2,588,,47,hokusai_hue,3,3,0,2,2,477,,53
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,240,bravo,TRUE,splatroller_becchu,9,8,1,6,4,1028,x,190,dualsweeper_custom,10,6,4,6,3,940,x,292,wakaba,8,4,4,6,5,1219,x,279,explosher_custom,3,3,0,5,3,1250,x,230,bold,5,3,2,7,4,1227,x,313,sharp_neo,8,6,2,3,6,1415,x,111,splatscope_collabo,13,11,2,3,4,1068,x,99,explosher,8,3,5,8,3,1025,x,103
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,204,alpha,TRUE,prime_becchu,4,3,1,3,2,802,a+,169,nzap83,8,7,1,4,4,1057,a-,153,wakaba,6,3,3,5,4,964,a+,55,dualsweeper_custom,7,6,1,2,3,920,a+,147,kelvin525_becchu,4,3,1,4,4,663,a,63,momiji,5,5,0,6,5,1101,a,199,furo,1,1,0,4,4,1063,a-,25,prime_becchu,6,5,1,5,1,719,a+,51
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,174,bravo,TRUE,carbon_deco,3,3,0,3,2,485,x,256,barrelspinner_remix,2,1,1,6,2,686,x,295,sharp,3,1,2,5,5,1137,x,89,dualsweeper_custom,2,2,0,6,2,782,x,131,dynamo_becchu,7,4,3,0,4,879,x,181,sshooter_collabo,8,8,0,3,2,623,x,287,quadhopper_black,9,6,3,4,1,679,x,92,wakaba,6,2,4,0,5,1115,x,171
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,250,bravo,TRUE,dualsweeper,12,6,6,5,7,1269,x,492,sputtery,9,7,2,8,5,1074,x,210,nzap85,10,7,3,10,3,929,x,208,bucketslosher_soda,11,7,4,9,2,971,x,415,nzap85,12,7,5,8,2,1010,x,224,splatroller,10,10,0,6,1,860,x,343,hissen,9,7,2,11,3,942,x,527,dualsweeper_custom,8,8,0,2,5,1399,x,146
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,10,10,0,1,2,700,,206,promodeler_pg,6,4,2,1,4,1022,,39,momiji,4,2,2,4,3,1014,,15,furo,9,5,4,1,3,917,,17,promodeler_mg,2,2,0,5,5,1450,,25,splatroller,2,2,0,4,3,779,,65,splatroller,1,1,0,6,1,698,,39,hokusai_becchu,3,2,1,6,0,483,,26
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,115,alpha,TRUE,nova,5,2,3,0,1,405,x,386,furo_deco,5,5,0,1,2,786,x,407,nzap85,5,5,0,3,1,587,x,20,hissen,3,2,1,3,1,394,x,333,parashelter_sorella,1,1,0,4,3,502,x,545,wakaba,4,3,1,3,3,706,x,145,hissen,2,2,0,4,2,372,x,227,rapid_becchu,1,1,0,3,1,437,x,388
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,212,alpha,TRUE,nzap85,8,2,6,5,3,1051,s+,310,rapid,13,10,3,3,3,951,s+,143,explosher_custom,8,5,3,3,3,1002,s+,112,heroroller_replica,9,7,2,6,2,650,s+,126,bold_7,11,10,1,6,4,1013,s+,129,rapid_becchu,5,3,2,7,3,659,s+,212,dualsweeper_custom,6,3,3,7,3,1015,s+,216,barrelspinner_remix,2,1,1,4,3,862,s+,147
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,variableroller_foil,14,12,2,5,6,1491,s,175,splatroller_becchu,9,8,1,6,3,981,s,35,hissen,14,5,9,8,4,1040,s,63,dualsweeper_custom,10,6,4,2,5,1575,s,135,carbon_deco,10,7,3,10,5,927,s,71,furo,7,4,3,3,8,2030,s,61,promodeler_mg,3,2,1,8,5,1415,s,131,dualsweeper_custom,9,8,1,10,2,1025,s,333
2020-05-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,312,bravo,FALSE,hissen,9,6,3,12,2,967,a-,71,liter4k_custom,6,6,0,2,3,1077,x,156,dualsweeper_custom,9,7,2,8,2,1089,a-,61,sputtery_clear,10,9,1,8,5,1576,s+,122,furo,8,6,2,7,3,1114,a,83,maneuver_becchu,6,3,3,5,1,1119,a-,80,nova,9,5,4,9,1,930,b-,77,splatroller,16,16,0,7,5,1548,a,115
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,148,alpha,TRUE,carbon_deco,6,5,1,2,2,549,x,256,prime_becchu,4,3,1,2,2,513,x,291,hydra_custom,10,7,3,0,2,605,x,170,nzap85,7,5,2,2,3,783,x,247,nzap89,2,1,1,4,2,716,x,195,sshooter_becchu,0,0,0,6,3,681,x,259,promodeler_pg,3,3,0,5,5,790,x,94,hydra_custom,2,2,0,5,0,389,x,87
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,269,bravo,TRUE,splatroller_becchu,4,4,0,7,4,982,x,190,bold_7,5,5,0,9,5,1293,x,236,variableroller_foil,8,7,1,4,7,1348,x,123,dualsweeper_custom,3,2,1,8,3,1171,x,98,hokusai,8,6,2,8,4,1011,x,144,sshooter_becchu,7,6,1,5,5,1238,x,335,variableroller_foil,15,10,5,2,6,1291,x,155,dualsweeper_custom,10,6,4,3,4,1421,x,155
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,82,alpha,TRUE,prime_becchu,2,2,0,2,0,305,a+,169,nzap85,6,6,0,0,2,482,a+,132,furo,0,0,0,1,1,357,a-,24,dualsweeper,0,0,0,0,1,375,a+,53,furo,0,0,0,2,1,577,a,27,kelvin525,0,0,0,0,0,0,a-,198,prime_becchu,2,2,0,3,0,226,a-,38,splatspinner,1,1,0,3,1,351,a+,140
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,8,8,0,2,3,765,,206,promodeler_pg,4,2,2,3,3,1182,,39,splatroller,1,0,1,4,3,753,,39,prime_becchu,7,6,1,6,0,500,,72,furo_deco,5,5,0,5,0,886,,35,furo,4,3,1,3,2,844,,17,splatroller,3,3,0,5,1,706,,65,hokusai_becchu,4,3,1,4,1,555,,26
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,262,bravo,TRUE,nova,6,6,0,6,5,875,x,386,nzap85,9,6,3,9,3,951,x,301,sharp_neo,3,1,2,6,4,1212,x,214,variableroller_foil,6,4,2,4,10,1822,x,299,sshooter_becchu,12,10,2,6,3,1082,x,426,hissen_hue,13,10,3,5,5,1310,x,487,nzap85,6,2,4,4,5,1134,x,130,dynamo_becchu,3,3,0,2,5,1310,x,280
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,332,bravo,TRUE,dualsweeper,11,8,3,6,7,1415,x,492,bamboo14mk1,7,5,2,6,6,1190,x,150,variableroller_foil,10,6,4,7,7,1429,x,396,screwslosher_neo,7,3,4,8,4,976,x,195,parashelter_sorella,15,11,4,5,4,1310,x,175,splatcharger_collabo,4,3,1,6,3,1213,x,174,rapid_becchu,10,7,3,5,5,1194,x,280,nautilus79,9,6,3,6,4,1119,x,384
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,6,4,2,6,5,1418,s+,310,barrelspinner_remix,4,3,1,9,4,1129,s+,147,bold,7,6,1,8,1,1237,s+,209,maneuver,9,8,1,9,4,1185,s+,142,hissen_hue,15,13,2,4,6,1517,s+,43,jetsweeper,7,4,3,6,5,1145,s+,52,96gal,15,7,8,5,6,1290,s+,177,hokusai_hue,10,8,2,6,7,1450,s+,80
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,9,7,2,5,6,1585,a+,169,bamboo14mk1,9,8,1,4,7,1478,a+,88,splatroller,8,6,2,8,4,1045,a-,14,clashblaster_neo,10,7,3,8,5,890,a-,100,bold,14,12,2,9,2,1132,a+,309,dynamo_becchu,3,2,1,7,4,1164,a+,64,dualsweeper_custom,10,6,4,7,3,1092,a+,360,furo,7,5,2,5,7,1847,a+,145
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,244,alpha,TRUE,carbon_deco,17,16,1,4,2,865,x,256,96gal_deco,8,4,4,8,3,1034,x,151,wakaba,10,3,7,1,9,1724,x,98,prime_becchu,5,5,0,7,3,842,x,298,dualsweeper_custom,5,4,1,5,2,1290,x,151,wakaba,7,3,4,6,5,1229,x,185,hydra_custom,11,9,2,6,3,732,x,170,sharp_neo,5,4,1,11,3,1132,x,217
2020-05-03T02:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_collabo,1,1,0,3,2,803,,79,momiji,1,1,0,5,2,905,,6,kugelschreiber,2,2,0,5,0,781,,26,splatcharger,0,0,0,2,0,116,,3,promodeler_mg,6,5,1,1,4,977,,7,bold,6,5,1,3,3,820,,85,l3reelgun,3,3,0,0,1,593,,28,herocharger_replica,2,2,0,1,0,533,,32
2020-05-03T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,129,alpha,TRUE,variableroller_foil,6,2,4,2,2,586,s,175,bold,9,7,2,2,3,833,s,97,wakaba,7,2,5,2,3,667,s,127,nzap85,9,7,2,2,2,676,s,96,prime_becchu,3,1,2,4,2,624,s,111,hissen,2,2,0,5,2,624,s,196,sputtery_clear,2,2,0,4,2,425,s,136,nzap85,3,3,0,5,2,719,s,282
2020-05-03T04:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,82,alpha,TRUE,heroshelter_replica,2,1,1,2,1,327,s+,71,barrelspinner_remix,6,6,0,0,2,536,x,492,nzap85,2,2,0,1,1,428,s,30,dynamo_becchu,0,0,0,1,0,277,x,156,sharp_neo,0,0,0,4,0,325,s+,134,dynamo_becchu,2,2,0,2,2,397,a,37,rapid,0,0,0,2,2,359,s+,380,parashelter_sorella,2,2,0,1,2,455,a+,157
2020-05-03T04:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,dualsweeper_custom,11,6,5,4,4,1170,s+,198,jetsweeper,9,8,1,5,5,1388,s+,69,heroshooter_replica,14,12,2,7,6,1558,s+,121,carbon,6,5,1,7,3,1040,s+,118,splatcharger,3,1,2,10,0,948,s+,80,bold_7,7,7,0,7,7,1681,s+,124,heromaneuver_replica,11,7,4,10,4,1323,s+,154,rapid_becchu,9,6,3,5,5,1255,s+,155
2020-05-03T04:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,257,bravo,TRUE,96gal,12,8,4,8,4,986,x,289,sharp_neo,6,3,3,10,2,1078,x,92,bucketslosher_deco,10,6,4,8,5,989,s+,110,liter4k_scope_custom,6,5,1,5,5,899,x,142,explosher,4,3,1,5,5,1299,x,150,nova,13,11,2,6,4,1020,x,224,parashelter,13,12,1,7,2,828,b+,76,hotblaster,8,4,4,5,3,818,s+,87
2020-05-03T04:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap89,8,5,3,6,5,1389,s+,310,wakaba,12,3,9,3,4,1503,s+,144,heroroller_replica,16,14,2,8,5,1485,s+,175,52gal_becchu,17,14,3,6,4,1104,s+,95,52gal_becchu,8,6,2,8,6,1262,s+,85,sharp_neo,11,6,5,11,4,1395,s+,164,jetsweeper,5,2,3,6,7,1442,s+,228,sshooter_collabo,9,9,0,12,1,1030,s+,48
2020-05-03T04:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,94,alpha,TRUE,heroshelter_replica,1,0,1,2,1,306,s+,71,dynamo_becchu,4,2,2,2,1,393,x,156,dynamo_becchu,5,5,0,0,2,605,x,220,sshooter_becchu,6,6,0,2,1,393,x,327,bamboo14mk3,4,2,2,4,1,353,x,240,campingshelter_camo,3,2,1,4,0,261,x,223,nzap83,3,2,1,3,2,443,x,214,dualsweeper_custom,0,0,0,2,1,449,x,152
2020-05-03T04:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,291,alpha,TRUE,bucketslosher_deco,9,7,2,7,2,1077,s+,196,nova_becchu,14,7,7,3,5,1384,x,172,splatroller,11,10,1,5,4,890,,11,explosher,8,4,4,7,5,1200,s+,72,prime_collabo,12,9,3,7,5,1284,s+,48,nzap85,9,8,1,9,3,0,c,40,barrelspinner_remix,3,3,0,5,6,1232,s+,158,sshooter,2,2,0,7,6,1118,a+,80
2020-05-03T04:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bamboo14mk1,10,9,1,5,4,1196,x,180,hissen,12,9,3,8,5,1313,x,222,sshooter_collabo,5,4,1,8,3,1119,x,207,barrelspinner_remix,4,2,2,6,5,1243,x,244,heroshelter_replica,6,3,3,9,2,911,x,270,barrelspinner_remix,10,9,1,2,4,1293,x,213,prime_collabo,5,3,2,8,3,1155,x,299,dualsweeper_custom,15,12,3,5,4,1582,x,231
2020-05-03T04:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,dualsweeper_custom,9,7,2,4,5,1379,s+,198,bold_neo,8,7,1,6,7,1410,s+,122,sshooter_collabo,8,5,3,8,2,1186,s+,237,heroroller_replica,12,11,1,8,2,629,s+,114,quadhopper_black,10,7,3,7,2,1307,s+,144,bold_7,6,5,1,8,1,1293,s+,101,rapid_becchu,7,2,5,7,1,866,s+,155,carbon,12,12,0,8,4,1287,s+,175
2020-05-03T04:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,126,bravo,TRUE,splatspinner_collabo,0,0,0,5,2,585,s+,71,hydra_custom,2,2,0,2,1,387,x,279,nzap83,1,0,1,5,2,496,s+,123,dynamo_becchu,2,2,0,4,1,451,x,157,sshooter_becchu,6,5,1,2,1,481,x,198,52gal_becchu,8,5,3,1,2,532,x,178,variableroller_foil,2,1,1,1,1,548,x,222,bamboo14mk1,6,5,1,0,3,655,x,157
2020-05-03T04:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,300,alpha,FALSE,96gal,22,17,5,5,5,1254,x,289,liter4k_scope_custom,3,2,1,4,5,789,x,142,promodeler_pg,6,3,3,5,6,1243,s,64,dualsweeper_custom,14,7,7,6,4,1299,x,123,carbon_deco,6,5,1,9,2,842,x,115,octoshooter_replica,3,2,1,9,3,1100,x,132,nzap85,7,6,1,9,5,1387,s+,80,liter4k_custom,7,7,0,3,7,1177,x,159
