# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,317,alpha,FALSE,wakaba,9,7,2,7,5,1676,s+,122,nzap85,15,12,3,8,2,1289,s+,194,sputtery_clear,8,6,2,8,4,1167,s+,76,herospinner_replica,8,7,1,3,2,1080,s+,171,bamboo14mk1,5,5,0,8,5,1180,s+,49,hokusai_hue,12,8,4,7,5,849,s+,74,dualsweeper,10,7,3,5,7,1192,s+,331,nzap83,8,5,3,12,5,1556,s+,176
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,6,5,1,4,2,865,,41,bold,2,2,0,4,4,1180,,28,furo,4,4,0,3,3,981,,22,96gal,2,2,0,4,1,533,,23,nzap89,3,3,0,3,4,1154,,40,promodeler_mg,2,2,0,1,1,1140,,17,sshooter_becchu,6,6,0,4,2,821,,55,heroshooter_replica,3,3,0,5,2,657,,27
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,10,6,4,8,4,1245,s+,161,sshooter,8,4,4,6,2,881,s+,65,heroroller_replica,13,11,2,6,5,1257,s+,85,splatscope,7,6,1,6,1,1036,s+,151,nzap85,10,8,2,6,4,1225,s+,208,hokusai_hue,5,4,1,9,4,766,s+,114,prime_becchu,13,11,2,6,4,1231,s+,181,dualsweeper_custom,5,3,2,6,3,1226,s+,52
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,hotblaster_custom,14,13,1,7,1,616,,409,campingshelter_sorella,14,10,4,1,4,1070,,254,promodeler_pg,6,3,3,0,5,1013,,38,herocharger_replica,2,2,0,1,1,399,,88,soytuber,0,0,0,7,2,748,,130,splatroller,3,3,0,8,1,597,,136,herocharger_replica,3,3,0,6,0,471,,129,splatcharger,2,2,0,9,0,427,,15
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,308,alpha,FALSE,nzap89,9,7,2,10,2,928,s,132,squiclean_b,13,12,1,8,4,1296,s,50,nzap85,17,15,2,7,3,1278,s,150,bold_7,8,7,1,11,0,1092,s,122,nzap89,14,10,4,11,3,1152,s,69,dualsweeper_custom,13,13,0,9,2,1197,s,59,hokusai_becchu,11,8,3,10,2,714,s,62,bold,5,4,1,11,5,1324,s,74
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,3,2,1,5,3,860,,152,h3reelgun,3,2,1,2,5,1034,,558,bold,0,0,0,4,2,876,,61,nzap83,3,3,0,6,2,836,,135,promodeler_pg,4,2,2,1,7,1658,,84,rapid_elite,7,6,1,0,3,902,,258,sshooter_collabo,6,6,0,3,2,894,,113,liter4k,5,3,2,3,2,738,,275
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,107,alpha,TRUE,nautilus79,5,4,1,2,1,394,x,150,dynamo_tesla,4,2,2,1,2,533,x,76,hotblaster_custom,4,3,1,2,1,620,x,88,bold,8,5,3,2,2,495,x,81,squiclean_g,1,1,0,4,0,221,x,247,nzap83,1,1,0,3,2,609,x,100,carbon_deco,4,2,2,3,0,331,x,98,dualsweeper_custom,4,3,1,4,1,363,x,89
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,78,bravo,TRUE,l3reelgun_d,2,2,0,2,2,499,s,114,barrelspinner_remix,1,1,0,1,1,387,s,51,dualsweeper_custom,0,0,0,3,0,174,s,21,ochiba,1,0,1,4,0,280,s,245,sshooter_becchu,3,3,0,0,3,600,s,142,prime_becchu,4,4,0,0,1,399,s,152,splatscope,1,1,0,2,0,262,s,27,wakaba,3,2,1,1,2,600,s,81
2020-05-28T16:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,220,alpha,TRUE,l3reelgun_d,4,4,0,4,2,756,x,322,longblaster_necro,5,2,3,3,1,616,x,213,dualsweeper_custom,5,5,0,2,1,752,a,70,splatroller,5,4,1,0,1,381,a-,51,parashelter_sorella,4,3,1,4,0,465,x,168,nzap85,3,2,1,6,2,697,x,148,pablo,3,3,0,2,1,0,x,173,hissen,2,1,1,3,1,0,x,165
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,144,alpha,TRUE,prime_becchu,3,2,1,4,1,444,x,464,l3reelgun_d,3,1,2,3,1,464,x,249,kugelschreiber_hue,2,1,1,2,0,664,x,102,sputtery_clear,8,8,0,0,3,723,x,204,prime_becchu,2,2,0,2,2,408,x,208,furo,2,2,0,4,2,589,x,179,sshooter_becchu,3,3,0,3,2,633,x,208,dualsweeper_custom,4,1,3,3,2,621,x,280
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,11,10,1,8,1,829,a+,142,dualsweeper_custom,4,2,2,10,2,854,a+,44,barrelspinner_deco,5,4,1,7,1,878,a,90,hissen_hue,11,10,1,9,3,958,a,156,52gal_becchu,9,7,2,8,3,855,a+,39,dualsweeper_custom,7,4,3,8,2,848,a,94,sputtery_hue,9,9,0,8,2,901,a+,186,splatcharger,11,11,0,2,3,969,a+,91
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,campingshelter,0,0,0,5,1,763,,146,sharp_neo,2,0,2,1,2,1141,,133,bottlegeyser_foil,4,4,0,3,3,948,,133,hissen,3,2,1,5,2,624,,141,wakaba,3,1,2,1,5,1205,,55,prime_becchu,8,8,0,0,3,1008,,358,quadhopper_white,1,0,1,4,3,783,,127,96gal_deco,5,5,0,1,3,729,,233
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,38,alpha,TRUE,longblaster_necro,1,1,0,0,0,259,s+,82,splatroller_becchu,1,1,0,0,0,161,s+,219,bold,2,2,0,0,1,370,s+,122,splatscope,1,1,0,0,0,166,s+,61,splatcharger,0,0,0,2,0,152,s+,45,dualsweeper_custom,0,0,0,1,0,208,s+,179,hissen_hue,0,0,0,1,1,286,s+,205,barrelspinner_deco,0,0,0,1,0,158,s+,252
2020-05-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,hotblaster_custom,6,6,0,6,3,668,,409,prime,9,7,2,4,2,840,,88,soytuber,2,2,0,5,2,794,,130,prime,4,2,2,3,2,468,,15,promodeler_mg,6,3,3,4,4,1013,,254,liter4k,5,5,0,3,2,653,,136,clashblaster_neo,5,4,1,5,2,598,,38,prime,8,6,2,5,1,551,,129
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,l3reelgun_d,3,3,0,7,3,1138,s,114,dualsweeper_custom,7,5,2,3,5,1310,s,298,barrelspinner_remix,5,5,0,7,5,918,s,51,wakaba,4,4,0,11,2,1125,s,81,nova_becchu,15,13,2,2,5,1447,s,203,splatscope,8,7,1,3,3,927,s,27,prime_becchu,7,4,3,5,3,941,s,152,ochiba,5,4,1,7,3,1199,s,245
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus79,14,9,5,7,4,1037,x,150,dualsweeper_custom,12,12,0,7,3,1271,x,193,dynamo_tesla,7,2,5,5,6,1514,x,76,52gal_becchu,8,7,1,9,0,804,x,63,heroshelter_replica,14,8,6,7,5,1479,x,396,prime,8,7,1,8,3,935,x,125,bamboo14mk1,10,9,1,6,3,1100,x,348,96gal,6,4,2,10,3,1045,x,114
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus79,10,8,2,6,2,1306,x,660,jetsweeper_custom,15,10,5,5,6,1213,x,229,wakaba,4,2,2,10,2,1253,x,56,splatroller,7,5,2,6,3,895,x,160,promodeler_mg,8,8,0,5,4,1480,x,169,52gal_deco,8,7,1,7,2,974,x,120,screwslosher_becchu,9,6,3,6,2,1262,x,105,squiclean_b,6,6,0,7,2,995,x,255
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,32,bravo,TRUE,longblaster_necro,1,1,0,1,0,109,s+,82,splatroller,1,1,0,2,0,115,s+,66,sputtery_clear,0,0,0,2,0,115,s+,154,sshooter_collabo,0,0,0,1,0,135,s+,57,furo,1,1,0,1,0,90,s+,344,nzap85,1,0,1,0,0,133,s+,234,clashblaster,2,2,0,1,0,138,s+,101,sshooter_becchu,3,3,0,0,1,212,s+,36
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,38,alpha,TRUE,wakaba,3,3,0,0,0,232,s+,122,dualsweeper_custom,4,2,2,0,0,192,s+,150,hokusai_hue,2,1,1,1,0,92,s+,114,splatscope,1,1,0,1,0,109,s+,151,splatscope,0,0,0,1,0,106,s+,61,splatroller,1,1,0,2,0,94,s+,126,dualsweeper_custom,1,1,0,2,0,161,s+,52,bold,0,0,0,2,0,134,s+,194
2020-05-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,303,bravo,FALSE,wakaba,9,9,0,6,3,1385,s+,161,dualsweeper_custom,5,5,0,6,5,1377,s+,168,nzap85,4,4,0,10,3,846,s+,99,hissen_hue,5,4,1,11,2,1038,s+,205,sshooter,10,7,3,6,3,1041,s+,65,hissen_hue,12,10,2,6,3,1263,s+,137,prime_becchu,13,11,2,6,3,1134,s+,181,splatcharger,5,5,0,5,3,1068,s+,45
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,10,7,3,9,2,954,a,132,dualsweeper_custom,16,14,2,1,5,1535,a,119,sharp_neo,10,3,7,6,2,1274,a-,86,hokusai_hue,6,5,1,7,1,594,a-,46,l3reelgun_d,8,7,1,6,4,1192,a,128,promodeler_pg,3,2,1,8,4,1341,a-,29,splatspinner,8,7,1,5,3,977,a-,40,heroroller_replica,7,7,0,10,2,864,a,74
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,16,10,6,5,3,1008,x,397,prime_becchu,13,11,2,8,3,1105,x,72,sputtery_clear,5,4,1,7,3,1196,x,250,pablo,4,3,1,6,4,1352,x,137,hokusai_hue,9,7,2,6,5,1140,x,142,liter4k,10,7,3,6,5,1216,x,95,sshooter_becchu,13,11,2,8,4,1122,x,118,bold,3,1,2,8,3,1165,x,85
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,288,bravo,TRUE,prime_becchu,9,7,2,6,0,850,s,142,splatroller,11,9,2,7,2,1153,s,88,hissen_hue,7,5,2,7,5,1294,s,102,pablo_hue,4,1,3,8,1,744,s,386,barrelspinner_remix,10,7,3,2,4,1353,s,70,bold_7,5,5,0,5,3,1005,s,105,splatroller,8,7,1,5,2,1043,s,67,hokusai_hue,9,7,2,10,2,921,s,73
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,298,alpha,TRUE,l3reelgun_d,8,5,3,5,4,1395,s+,114,dualsweeper,12,8,4,5,3,1141,s+,100,nzap85,18,11,7,6,4,1211,s+,109,96gal_deco,7,6,1,10,2,1261,s+,55,campingshelter_camo,7,5,2,10,3,1192,s+,175,prime_becchu,12,10,2,8,2,855,s+,53,nzap85,11,6,5,8,3,1311,s+,162,nzap89,7,5,2,4,6,1359,s+,221
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,parashelter_sorella,2,2,0,3,3,869,,146,pablo,4,4,0,1,4,1292,,117,splatroller,6,4,2,4,2,668,,65,barrelspinner_remix,6,6,0,4,1,528,,185,bold,3,3,0,4,4,1203,,70,wakaba,7,6,1,3,2,845,,5,bold_neo,1,0,1,5,3,711,,22,soytuber,3,3,0,4,1,562,,72
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,314,bravo,FALSE,nzap89,9,6,3,7,4,1196,a,132,dualsweeper_custom,7,4,3,8,3,1145,a-,30,nova,9,8,1,12,2,733,a+,42,splatroller,9,8,1,8,3,1020,a+,91,longblaster_necro,10,7,3,7,3,948,a+,66,hissen_hue,12,10,2,7,3,1127,a+,79,52gal_becchu,8,7,1,6,3,1043,a+,76,nzap85,14,11,3,6,3,1192,a+,375
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,301,alpha,FALSE,hydra_custom,11,11,0,5,2,802,x,397,squiclean_g,6,5,1,7,2,844,x,112,jetsweeper,9,9,0,4,9,1607,x,190,kelvin525_becchu,2,1,1,6,3,666,x,233,dualsweeper_custom,10,10,0,7,2,1044,x,101,dynamo_becchu,9,5,4,6,4,1455,x,268,l3reelgun,3,1,2,8,0,618,x,142,kugelschreiber_hue,7,6,1,5,1,837,x,196
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,prime_becchu,10,10,0,4,3,956,s,142,pablo,1,1,0,5,3,861,s,87,sharp_neo,3,1,2,5,0,903,s,104,explosher_custom,4,4,0,2,2,1273,s,52,furo,7,4,3,4,4,1268,s,39,bold_7,7,5,2,4,2,921,s,105,barrelspinner_remix,11,6,5,2,4,1209,s,69,sshooter,2,1,1,6,1,758,s,46
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,2,2,0,4,1,527,,161,bold_7,2,1,1,5,2,793,,27,nova,5,4,1,3,2,613,,98,pablo,2,0,2,3,1,558,,92,sputtery_clear,5,5,0,2,2,1072,,37,splatroller,8,7,1,2,1,625,,11,jetsweeper,2,1,1,2,2,618,,60,sshooter_collabo,2,1,1,4,2,615,,18
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,306,alpha,FALSE,l3reelgun_d,11,8,3,5,1,1146,s+,114,herobrush_replica,5,3,2,7,2,575,s+,67,nzap85,15,10,5,3,4,1098,s+,109,prime_becchu,10,8,2,7,2,893,s+,53,campingshelter_camo,3,3,0,9,1,840,s+,175,nzap85,5,3,2,7,3,1134,s+,162,96gal_deco,13,10,3,8,0,998,s+,55,nzap89,8,6,2,5,4,951,s+,221
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap89,9,9,0,8,4,1120,a,132,sshooter_collabo,7,5,2,5,2,1034,a+,168,maneuver,7,7,0,6,3,889,a,27,splatscope,2,2,0,5,2,858,a+,36,hokusai_hue,5,4,1,5,6,1081,a+,282,sshooter_collabo,8,5,3,8,2,840,a,45,parashelter,10,9,1,5,3,1056,a+,147,52gal_becchu,7,6,1,5,4,1052,a+,76
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,squiclean_b,6,6,0,4,1,699,,161,96gal_deco,2,2,0,3,3,955,,30,sharp_neo,1,0,1,5,2,919,,31,splatcharger,2,2,0,1,0,575,,107,bold_7,6,5,1,1,5,1136,,36,furo,1,1,0,1,3,882,,16,nzap89,4,4,0,4,2,738,,31,sputtery_clear,4,3,1,4,1,546,,33
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,11,9,2,3,4,1105,x,397,nzap85,4,2,2,4,2,1177,x,99,prime_collabo,5,5,0,8,1,968,x,162,screwslosher_becchu,8,7,1,5,3,1135,x,222,jetsweeper,5,4,1,2,5,0,x,190,furo,7,5,2,6,5,1608,x,132,heroroller_replica,8,7,1,5,1,789,x,67,prime_becchu,6,4,2,10,2,767,x,127
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,l3reelgun_d,8,4,4,6,2,1253,s+,114,barrelspinner_deco,8,7,1,4,4,1114,s+,138,hissen,11,8,3,11,3,1106,s+,120,nzap85,11,7,4,6,6,1631,s+,162,bucketslosher_soda,13,9,4,8,2,1075,s+,271,furo,6,4,2,7,4,1357,s+,342,splatroller,9,5,4,4,4,1315,s+,143,bold_7,12,9,3,7,5,1581,s+,151
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,13,13,0,3,2,666,,242,52gal,4,3,1,3,3,956,,69,nzap89,3,1,2,1,3,915,,55,herocharger_replica,3,2,1,2,1,478,,71,hissen_hue,5,5,0,4,3,857,,241,bold,2,2,0,6,2,850,,16,sputtery_clear,1,1,0,6,1,621,,32,squiclean_a,2,1,1,3,1,366,,69
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,301,alpha,FALSE,nzap89,6,6,0,8,4,1294,a,132,pablo_hue,4,1,3,7,3,782,a,38,bamboo14mk1,15,15,0,5,3,1247,a-,78,dualsweeper,7,5,2,5,2,925,a,172,heroroller_replica,5,4,1,5,3,998,a,68,bamboo14mk3,8,6,2,12,2,952,a,62,sshooter_collabo,7,3,4,7,2,1097,a+,168,sputtery_clear,12,12,0,3,2,1296,a+,357
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,5,5,0,3,1,592,,161,nzap89,0,0,0,3,2,950,,27,furo,2,2,0,2,2,804,,16,splatcharger,0,0,0,5,0,325,,33,nzap89,5,4,1,4,2,852,,31,clashblaster_neo,4,4,0,1,3,699,,31,splatcharger,2,2,0,0,0,544,,107,hissen,3,2,1,2,0,0,,34
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,hydra_custom,14,11,3,4,4,749,x,397,nzap85,9,6,3,6,4,1232,x,99,bamboo14mk1,9,6,3,6,4,801,x,380,furo,11,5,6,4,5,1204,x,132,herocharger_replica,7,6,1,3,3,1138,x,409,nzap85,7,6,1,9,2,1063,x,99,dynamo_becchu,8,5,3,9,1,862,x,188,prime,7,3,4,7,2,768,x,304
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,carbon_deco,6,6,0,4,1,788,,242,nzap89,1,1,0,1,4,830,,55,prime_becchu,3,1,2,2,2,758,,71,variableroller,11,10,1,3,2,668,,69,bold,2,2,0,2,4,1019,,16,hissen_hue,2,2,0,6,1,702,,241,52gal,2,2,0,6,2,641,,69,sputtery_clear,4,4,0,5,2,621,,32
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,3,3,0,4,1,443,,161,nzap89,2,1,1,3,3,963,,27,hokusai_becchu,7,7,0,6,1,616,,33,splatcharger,4,3,1,2,0,512,,107,nzap89,5,4,1,4,3,866,,31,bold_7,4,3,1,4,3,750,,31,wakaba,4,4,0,2,2,687,,12,furo,3,2,1,5,1,495,,16
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,319,bravo,FALSE,l3reelgun_d,9,8,1,8,0,1231,s+,114,nzap85,3,3,0,10,2,931,s+,125,splatroller,8,7,1,10,2,909,s+,235,furo,4,1,3,9,3,1263,s+,342,bucketslosher_soda,7,6,1,6,2,1105,s+,271,maneuver_becchu,8,8,0,5,4,1198,s+,83,hydra_custom,18,13,5,2,2,768,s+,297,nzap85,15,10,5,6,4,1135,s+,158
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,330,bravo,FALSE,nzap89,9,7,2,7,6,1431,a,132,pablo_hue,10,3,7,7,3,680,a,39,hissen,10,9,1,11,1,807,a-,30,hissen_hue,12,11,1,12,1,728,a-,35,pablo_hue,12,6,6,7,2,755,a+,124,hissen_hue,16,13,3,7,3,1193,a+,79,sshooter_collabo,10,10,0,8,1,934,a+,208,nzap85,17,8,9,8,3,863,a,82
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,6,6,0,5,2,611,,242,hissen_hue,4,3,1,4,2,912,,241,nzap89,2,2,0,3,2,695,,55,sputtery_clear,2,1,1,6,2,643,,32,bold,3,3,0,1,4,1129,,16,52gal,6,4,2,3,3,934,,69,carbon,4,3,1,3,2,662,,72,carbon,8,7,1,5,2,550,,69
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,squiclean_b,3,3,0,3,2,871,,161,nzap89,5,4,1,5,3,987,,31,furo,5,4,1,2,2,882,,16,splatcharger,2,1,1,4,1,532,,107,dualsweeper_custom,5,3,2,4,3,1058,,31,splatroller,6,6,0,2,2,721,,253,splatroller,0,0,0,3,1,721,,28,sputtery_clear,4,4,0,3,2,718,,33
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,8,8,0,4,2,756,,242,bold_7,4,3,1,7,2,744,,34,bucketslosher_soda,3,1,2,2,2,731,,51,splatroller_becchu,2,2,0,6,0,481,,58,promodeler_pg,3,1,2,3,5,1221,,72,sshooter_becchu,3,3,0,5,2,740,,45,promodeler_pg,4,1,3,3,1,556,,34,splatroller_becchu,8,8,0,3,0,306,,94
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,308,bravo,FALSE,l3reelgun_d,4,3,1,4,3,1287,s+,114,rapid_becchu,9,9,0,7,1,934,s+,160,sputtery_clear,6,5,1,7,3,1197,s+,222,hydra_custom,6,3,3,3,1,699,s+,297,bucketslosher_soda,1,1,0,4,2,938,s+,271,nova_becchu,6,5,1,4,3,1135,s+,145,h3reelgun_d,10,10,0,7,1,1056,s+,137,dynamo_becchu,5,5,0,5,2,1135,s+,80
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,307,alpha,FALSE,nzap89,8,7,1,7,5,1488,a,132,pablo_hue,7,6,1,3,3,1039,a+,124,sshooter_collabo,11,10,1,7,4,1152,a+,208,dualsweeper_custom,10,8,2,10,2,1099,a,111,bold_neo,7,7,0,8,5,1239,a+,110,dualsweeper_custom,7,6,1,7,4,1535,a,25,nzap85,12,9,3,8,1,1017,a,82,pablo,7,5,2,8,2,1035,a+,152
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_b,2,2,0,2,2,599,,161,sputtery_clear,7,7,0,5,2,755,,33,promodeler_mg,0,0,0,1,2,735,,11,nzap89,3,3,0,5,2,668,,31,dualsweeper_custom,5,4,1,5,3,938,,31,furo,2,2,0,3,2,821,,16,splatroller,5,5,0,4,1,591,,28,splatcharger,4,2,2,1,0,518,,107
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,6,5,1,5,1,572,,242,pablo,6,5,1,2,2,824,,105,bucketslosher,0,0,0,9,0,266,,11,bold,2,0,2,3,1,0,,134,sputtery_hue,5,5,0,4,3,975,,39,maneuver_collabo,5,3,2,3,3,814,,90,liter4k_scope,10,9,1,1,2,624,,301,furo,5,2,3,5,1,502,,86
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,squiclean_b,3,3,0,1,3,822,,161,splatroller,2,2,0,4,1,751,,28,nzap89,4,3,1,7,1,749,,31,splatcharger,2,2,0,2,1,668,,107,promodeler_mg,3,2,1,3,3,851,,11,bold,3,3,0,3,3,850,,31,furo,3,3,0,2,2,754,,16,sputtery_clear,7,6,1,3,1,651,,33
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,307,alpha,FALSE,l3reelgun_d,5,4,1,4,2,867,s+,114,sputtery_clear,9,4,5,7,3,961,s+,222,prime_becchu,11,9,2,11,0,768,s+,225,bold_7,21,18,3,6,7,1688,s+,151,screwslosher_becchu,9,2,7,6,3,1025,s+,63,52gal_becchu,11,9,2,10,2,849,s+,152,bold_7,10,10,0,10,3,1327,s+,99,clashblaster_neo,10,7,3,9,1,653,s+,87
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap89,5,3,2,7,6,1496,a,132,clashblaster_neo,9,6,3,9,3,917,a-,32,splatroller,15,14,1,8,3,1100,a-,51,squiclean_g,12,9,3,4,3,1043,a-,24,pablo_hue,7,4,3,6,4,1204,a+,124,sshooter_collabo,11,7,4,9,3,1170,a+,208,spygadget_sorella,7,5,2,8,4,1056,a-,26,nzap85,14,12,2,9,2,1035,a,82
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,squiclean_b,2,2,0,2,2,812,,161,spygadget_becchu,2,2,0,4,2,935,,31,furo,0,0,0,3,2,801,,16,quadhopper_black,2,2,0,4,1,705,,15,nzap89,6,5,1,0,5,1146,,31,bold_neo,2,2,0,2,5,1054,,22,sputtery_clear,7,6,1,2,3,896,,33,splatcharger,0,0,0,2,1,517,,107
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,10,9,1,5,2,733,,242,sputtery_clear,5,5,0,4,3,1096,,35,wakaba,8,4,4,4,3,894,,6,herocharger_replica,0,0,0,3,0,347,,76,sputtery,5,5,0,3,2,1072,,154,nautilus47,3,3,0,4,1,685,,65,herobrush_replica,8,7,1,6,1,596,,91,splatroller_becchu,5,1,4,5,1,511,,63
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,322,bravo,FALSE,l3reelgun_d,8,6,2,6,2,1426,s+,114,clashblaster_neo,8,6,2,11,3,909,s+,129,splatcharger,10,9,1,5,2,1002,s+,55,sshooter_becchu,6,4,2,6,6,1442,s+,326,52gal_becchu,9,8,1,6,3,1233,s+,153,sshooter_collabo,12,10,2,5,4,1598,s+,86,bottlegeyser_foil,8,7,1,7,3,1066,s+,96,clashblaster_neo,4,3,1,7,2,903,s+,87
2020-05-28T18:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap89,14,13,1,9,4,1371,a,132,splatroller,9,7,2,10,1,743,a,114,nzap85,9,5,4,7,5,1665,a+,76,bold_7,10,8,2,11,3,1214,a+,70,bold_7,4,4,0,10,3,903,a-,54,hissen,25,20,5,7,5,1594,a,70,dualsweeper_custom,7,5,2,8,2,1359,a+,251,nzap85,11,8,3,8,3,1089,a-,325
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,squiclean_b,3,3,0,2,3,775,,161,bold_neo,6,5,1,0,6,1176,,22,nzap89,2,2,0,4,2,817,,31,quadhopper_black,2,1,1,4,1,594,,15,splatspinner,6,6,0,2,4,1195,,31,furo,1,1,0,3,2,747,,16,campingshelter_camo,2,2,0,5,1,733,,33,soytuber,1,1,0,1,1,587,,107
2020-05-28T18:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,8,8,0,2,3,1032,,242,maneuver_collabo,4,4,0,5,1,581,,91,nautilus47,3,3,0,3,0,533,,65,herocharger_replica,0,0,0,3,0,345,,76,nzap83,3,2,1,4,3,876,,29,splatroller_becchu,4,3,1,4,2,678,,63,heroroller_replica,3,3,0,3,1,551,,35,herocharger_replica,4,4,0,4,0,451,,154
