# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,splatroller,2,1,1,5,1,617,,37,splatroller,3,3,0,3,2,737,,60,splatroller,5,5,0,4,2,715,,99,splatroller,2,2,0,6,1,684,,26,dualsweeper_custom,4,2,2,3,2,875,,43,dualsweeper_custom,12,10,2,3,1,806,,114,nzap85,6,2,4,1,3,728,,75,nzap89,7,4,3,4,3,668,,104
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,momiji,2,2,0,4,3,1204,,102,carbon,4,2,2,2,3,952,,21,nzap85,4,3,1,1,3,828,,56,carbon_deco,6,6,0,4,2,704,,17,pablo_hue,3,2,1,2,5,1191,,14,bold,5,4,1,5,3,1118,,26,hissen_hue,5,4,1,2,2,772,,25,bold,1,1,0,4,0,462,,13
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,explosher_custom,4,4,0,2,1,960,,167,sshooter_becchu,4,4,0,3,4,1157,,223,96gal,7,3,4,2,4,1147,,102,hissen,8,6,2,2,3,972,,138,sharp_neo,2,2,0,4,3,1228,,109,bold_neo,2,2,0,5,5,1100,,95,bold,2,2,0,3,4,1043,,121,nzap85,4,3,1,5,3,908,,92
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,5,3,2,3,2,891,,244,variableroller_foil,12,9,3,1,6,1196,,512,barrelspinner_remix,6,4,2,2,4,1007,,109,nzap85,8,6,2,3,3,903,,107,dualsweeper,2,2,0,5,3,938,,244,dynamo_becchu,4,4,0,5,2,909,,157,wakaba,2,0,2,6,4,898,,109,dualsweeper_custom,4,3,1,6,1,753,,66
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,wakaba,5,3,2,3,3,958,,216,wakaba,5,3,2,0,6,1496,,309,bold,3,3,0,2,3,1246,,240,dynamo_becchu,5,5,0,4,2,759,,39,bold,3,3,0,3,4,1318,,70,sshooter_becchu,3,3,0,3,5,1173,,34,promodeler_mg,2,1,1,6,3,1145,,76,hokusai_becchu,2,2,0,3,3,828,,35
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,heromaneuver_replica,2,1,1,8,1,700,,91,hokusai_becchu,7,7,0,3,5,1186,,28,promodeler_pg,3,1,2,6,3,1115,,37,splatroller,3,3,0,6,2,782,,54,sharp,13,11,2,1,3,1228,,99,pablo_hue,5,4,1,2,5,1104,,40,wakaba,7,4,3,5,3,981,,220,sshooter_becchu,6,4,2,5,3,847,,97
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,nzap85,11,7,4,2,5,1196,,120,furo,4,3,1,3,4,1064,,156,dynamo_tesla,7,5,2,5,2,1031,,100,dynamo_becchu,0,0,0,0,0,0,,37,barrelspinner_remix,4,2,2,2,4,1073,,142,sharp_neo,3,1,2,6,3,1050,,77,sputtery_hue,7,5,2,4,2,800,,238,sputtery_clear,2,2,0,3,2,610,,32
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,96gal,4,4,0,0,5,1198,,45,variableroller_foil,2,2,0,0,6,1244,,347,l3reelgun_d,1,0,1,1,3,927,,191,splatcharger_collabo,2,2,0,3,2,662,,315,variableroller_foil,2,1,1,2,5,1155,,102,pablo_hue,1,0,1,1,4,1138,,99,promodeler_pg,2,2,0,0,4,1066,,106,bold_7,1,1,0,5,3,785,,31
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,96gal_deco,5,5,0,1,0,849,,94,nzap85,9,6,3,4,3,909,,34,spygadget_becchu,4,2,2,1,2,652,,25,barrelspinner,8,4,4,2,2,599,,11,bold_7,1,1,0,3,3,987,,51,sshooter,6,5,1,5,2,773,,47,splatcharger_becchu,3,1,2,4,2,748,,42,carbon_deco,1,1,0,5,1,600,,10
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,liter4k,4,4,0,1,3,841,,117,heromaneuver_replica,2,2,0,5,2,824,,26,dynamo_tesla,4,3,1,7,2,711,,102,kugelschreiber_hue,0,0,0,0,0,0,,115,96gal,8,6,2,1,4,1020,,92,52gal_becchu,3,3,0,1,3,998,,195,sharp_neo,4,2,2,3,1,765,,79,splatroller,3,2,1,4,1,534,,50
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,jetsweeper,9,8,1,0,5,1190,,23,momiji,2,2,0,1,4,1167,,41,maneuver_collabo,9,7,2,3,3,846,,23,heroshooter_replica,5,3,2,3,1,590,,31,momiji,1,1,0,3,3,1158,,57,dualsweeper_custom,0,0,0,4,2,1148,,82,octoshooter_replica,4,4,0,6,2,796,,44,wakaba,1,1,0,7,1,467,,1
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,sharp_neo,7,4,3,2,1,690,,297,wakaba,10,5,5,2,4,1154,,111,nzap85,9,6,3,4,3,998,,83,dynamo_becchu,6,5,1,2,3,893,,113,nzap85,6,5,1,4,3,967,,86,wakaba,2,0,2,6,3,945,,6,splatcharger,3,3,0,4,1,782,,154,octoshooter_replica,4,2,2,6,2,727,,40
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,sshooter_collabo,3,3,0,3,0,936,,109,heroroller_replica,6,6,0,5,1,765,,31,splatroller_becchu,2,2,0,5,1,600,,66,herocharger_replica,2,2,0,3,0,477,,82,splatroller,5,5,0,4,2,875,,51,furo_deco,0,0,0,3,2,730,,21,nzap89,8,8,0,4,2,658,,38,splatroller,5,3,2,3,1,512,,16
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,splatspinner_collabo,5,3,2,3,3,1158,,406,l3reelgun,9,8,1,3,2,1166,,315,96gal,10,4,6,2,3,914,,104,pablo_hue,4,2,2,4,1,787,,93,dynamo_becchu,2,2,0,2,4,1217,,154,ochiba,3,3,0,4,4,1126,,34,splatspinner,2,0,2,5,2,717,,355,sshooter,9,7,2,6,1,670,,238
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,carbon,3,1,2,4,2,722,,108,dualsweeper_custom,3,1,2,4,2,904,,222,splatspinner,2,2,0,7,2,874,,123,nzap85,9,9,0,6,2,853,,57,sharp_neo,4,2,2,3,2,1041,,365,prime_becchu,12,11,1,2,3,1010,,155,52gal_becchu,6,6,0,4,3,905,,39,bold_neo,6,2,4,4,3,676,,78
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,bucketslosher_deco,7,7,0,5,1,716,,136,quadhopper_white,12,10,2,1,1,1128,,189,hokusai_becchu,4,4,0,4,2,966,,54,dynamo_becchu,2,1,1,2,4,955,,114,nzap89,4,4,0,3,5,1258,,114,sharp_neo,1,0,1,6,1,1022,,39,liter4k_scope,4,4,0,7,1,636,,98,splatcharger,4,4,0,6,1,598,,91
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,momiji,10,5,5,1,4,1024,,63,momiji,8,7,1,4,3,1107,,73,pablo,4,3,1,1,2,834,,59,nzap85,9,7,2,2,3,806,,38,bold,2,1,1,6,3,1191,,50,dynamo_tesla,5,3,2,3,3,859,,112,promodeler_pg,3,1,2,8,1,786,,63,variableroller_foil,4,3,1,5,1,613,,77
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,variableroller_foil,10,9,1,2,6,1298,,195,bold_7,4,3,1,3,2,750,,37,pablo_hue,2,2,0,6,1,698,,40,heroroller_replica,8,6,2,7,0,536,,127,furo_deco,4,2,2,4,2,1015,,71,sshooter_becchu,9,7,2,3,3,965,,34,momiji,5,3,2,7,2,674,,63,heroroller_replica,6,6,0,6,1,652,,92
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,promodeler_mg,3,2,1,6,2,1219,,61,momiji,1,1,0,6,3,1013,,26,nzap85,1,0,1,7,0,503,,29,carbon,3,3,0,9,0,343,,9,promodeler_pg,10,9,1,3,3,975,,40,nzap89,8,7,1,1,4,937,,51,hokusai_hue,9,7,2,2,3,839,,93,sshooter,6,5,1,0,1,789,,36
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,clashblaster_neo,4,3,1,3,3,869,,71,promodeler_pg,6,5,1,4,5,1161,,46,wakaba,2,1,1,1,3,850,,109,splatcharger,4,4,0,1,2,553,,23,nzap83,4,3,1,3,2,1109,,51,momiji,2,1,1,4,4,987,,17,nzap89,5,5,0,4,3,864,,37,octoshooter_replica,0,0,0,3,1,605,,110
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,bravo,,barrelspinner,5,4,1,6,0,598,,72,dynamo_becchu,1,1,0,5,3,811,,55,dynamo_becchu,6,6,0,5,2,804,,50,splatscope,3,3,0,5,0,539,,26,dualsweeper,12,11,1,5,3,979,,54,sputtery_clear,8,4,4,2,2,913,,79,splatscope_becchu,6,5,1,3,0,631,,157,splatscope,1,1,0,4,0,547,,34
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,alpha,,sputtery_hue,5,4,1,2,3,785,,102,dynamo_becchu,9,8,1,1,5,1137,,425,nzap85,6,2,4,2,2,746,,71,maneuver_collabo,5,4,1,2,2,705,,93,sputtery_clear,5,4,1,6,1,787,,196,52gal_becchu,2,2,0,4,2,734,,57,kelvin525,1,1,0,4,3,717,,24,pablo,1,0,1,4,0,662,,37
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,5,2,3,4,1,621,,161,sputtery_clear,4,4,0,2,4,1103,,32,sshooter,8,5,3,5,3,855,,47,clashblaster,7,5,2,2,1,595,,206,wakaba,6,3,3,6,3,991,,23,nautilus47,4,4,0,3,2,681,,52,explosher_custom,1,0,1,2,2,638,,141,kelvin525_deco,6,6,0,5,1,586,,74
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,nzap83,8,6,2,2,3,973,,202,nzap83,11,7,4,3,4,1109,,146,nzap83,5,4,1,2,4,1062,,175,nzap83,5,4,1,2,3,934,,134,variableroller_foil,5,4,1,5,4,1059,,91,nzap89,2,1,1,5,3,952,,97,sputtery_hue,1,1,0,6,2,751,,67,sputtery_clear,4,3,1,5,2,736,,129
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,carbon,7,7,0,5,1,606,,39,furo_deco,5,4,1,3,4,1281,,54,bold_7,5,5,0,3,4,1046,,35,splatcharger_collabo,1,0,1,5,0,323,,41,sshooter_becchu,5,4,1,3,5,1180,,47,dualsweeper,8,8,0,4,4,936,,35,promodeler_mg,3,2,1,4,2,840,,52,heroroller_replica,3,2,1,5,1,467,,46
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,bold_7,5,3,2,2,4,903,,33,dualsweeper_custom,11,10,1,1,3,1130,,530,screwslosher_becchu,4,3,1,1,2,708,,146,barrelspinner_remix,7,4,3,2,1,616,,148,bold_neo,0,0,0,4,5,1203,,63,nzap85,4,2,2,5,1,684,,151,heroroller_replica,2,2,0,5,1,601,,77,carbon,2,2,0,6,0,476,,219
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,momiji,6,6,0,3,4,1355,,102,maneuver_becchu,1,1,0,2,3,1025,,25,promodeler_mg,1,1,0,6,2,764,,29,carbon_deco,2,1,1,6,1,598,,17,bold,8,7,1,3,5,1185,,34,sharp_neo,6,5,1,3,1,1035,,46,52gal_becchu,3,2,1,0,3,960,,33,bucketslosher_deco,3,2,1,3,2,721,,28
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,nzap85,6,2,4,3,3,913,,37,nzap85,4,3,1,4,2,933,,26,nzap85,6,5,1,3,2,822,,99,nzap85,6,4,2,4,2,778,,60,wakaba,7,4,3,4,3,986,,122,sharp_neo,5,3,2,3,2,957,,41,octoshooter_replica,10,7,3,4,1,886,,247,splatscope,1,0,1,3,1,402,,230
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,variableroller_foil,6,2,4,3,3,723,,216,wakaba,4,2,2,3,4,1078,,309,bold,4,2,2,4,3,1030,,240,promodeler_mg,5,4,1,4,3,876,,39,wakaba,3,3,0,2,4,1082,,79,nzap89,6,6,0,6,3,1012,,63,liter4k,3,3,0,2,3,784,,117,hydra_custom,4,2,2,2,3,708,,63
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,nzap85,11,7,4,5,2,817,,120,furo,7,3,4,2,3,1035,,156,dynamo_tesla,12,11,1,3,3,942,,100,squiclean_b,4,4,0,4,2,593,,79,nzap85,10,10,0,5,3,1064,,119,jetsweeper,4,1,3,4,3,883,,39,quadhopper_black,7,3,4,9,1,668,,79,splatroller,0,0,0,7,0,316,,129
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,sharp,9,8,1,3,3,1115,,129,sharp_neo,0,0,0,5,3,1091,,60,bold_7,4,4,0,5,2,937,,55,herobrush_replica,2,2,0,4,0,767,,53,bold,5,4,1,3,4,1308,,15,splatspinner,9,8,1,4,2,927,,58,nzap89,6,2,4,3,3,887,,67,hissen,5,3,2,4,1,696,,131
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,heromaneuver_replica,5,4,1,5,2,862,,91,promodeler_mg,1,0,1,7,2,1001,,46,octoshooter_replica,3,3,0,4,3,944,,26,furo,3,2,1,5,1,860,,50,nzap89,7,5,2,4,4,1180,,98,hokusai_becchu,8,6,2,2,4,935,,27,splatroller,4,3,1,1,0,736,,58,quadhopper_black,6,6,0,4,1,732,,53
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,nzap85,7,5,2,3,2,964,,244,pablo,2,2,0,5,4,1222,,78,heroshelter_replica,6,5,1,4,2,747,,194,liter4k,4,3,1,2,3,736,,222,nzap85,4,0,4,6,3,1016,,94,sshooter_becchu,5,5,0,6,1,971,,64,hydra_custom,8,6,2,1,3,805,,317,splatscope_collabo,2,2,0,5,1,672,,48
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,ama,180,alpha,,liter4k,0,0,0,1,3,849,,117,nzap85,11,6,5,2,4,1163,,557,sharp,13,11,2,2,3,1014,,99,squiclean_a,7,4,3,3,2,622,,115,liter4k_scope,2,1,1,3,3,1045,,66,bold_7,0,0,0,6,5,933,,186,hokusai_becchu,4,3,1,6,3,755,,81,sshooter,4,4,0,6,1,741,,240
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,jetsweeper,2,1,1,2,4,908,,23,momiji,8,7,1,4,4,1207,,41,maneuver_collabo,5,5,0,4,2,631,,23,heroshooter_replica,2,2,0,5,1,499,,31,furo,5,4,1,3,3,985,,20,bold,5,5,0,3,3,981,,94,heroroller_replica,7,6,1,4,1,733,,83,bucketslosher_soda,5,0,5,5,0,433,,88
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,96gal,9,6,3,2,4,1056,,45,bold,5,4,1,3,2,1111,,173,52gal_becchu,8,6,2,2,4,1080,,274,nzap85,5,3,2,4,1,728,,97,variableroller_foil,1,1,0,3,6,1329,,288,herobrush_replica,3,3,0,4,3,807,,146,nzap89,2,2,0,5,3,797,,144,splatroller,6,5,1,7,2,576,,60
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,sharp_neo,6,6,0,1,3,981,,297,nzap85,5,4,1,3,3,1085,,381,wakaba,2,1,1,2,3,841,,71,variableroller_foil,1,0,1,5,2,785,,111,furo,1,1,0,2,3,1131,,72,hissen,7,6,1,3,3,890,,54,dualsweeper_custom,3,2,1,5,2,858,,60,splatcharger_collabo,4,2,2,2,2,786,,55
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,momiji,9,9,0,2,5,1415,,77,furo,9,5,4,3,2,779,,36,liter4k_scope,6,5,1,2,3,771,,161,maneuver,3,3,0,2,2,734,,44,bold_neo,5,5,0,5,4,1110,,70,dualsweeper_custom,0,0,0,5,2,977,,28,nzap89,5,3,2,4,4,939,,133,sshooter_collabo,1,1,0,8,0,306,,25
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,splatspinner_collabo,5,4,1,3,3,1358,,406,dualsweeper_custom,6,6,0,5,3,1321,,518,splatspinner,2,1,1,2,3,1206,,184,hydra_custom,2,1,1,6,0,386,,147,l3reelgun,6,5,1,3,3,1284,,101,l3reelgun,6,5,1,3,2,1191,,52,pablo_hue,2,2,0,2,4,1043,,136,dualsweeper,5,4,1,4,3,868,,86
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,mystery_01,180,alpha,FALSE,momiji,5,5,0,3,5,1405,,63,momiji,7,7,0,2,4,1341,,73,nzap85,6,5,1,3,3,919,,38,pablo,2,1,1,1,1,856,,59,momiji,3,2,1,2,5,1611,,99,sharp_neo,5,3,2,4,3,1208,,128,sputtery_clear,3,3,0,7,2,950,,71,splatscope,1,1,0,5,0,479,,75
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,8,8,0,4,1,842,,136,dynamo_becchu,9,8,1,1,4,1070,,114,quadhopper_white,6,4,2,5,3,834,,189,hokusai_becchu,7,3,4,4,2,674,,54,splatspinner_collabo,3,3,0,6,2,1047,,100,furo_deco,5,2,3,3,3,898,,71,pablo,9,7,2,8,3,842,,40,bold_neo,2,2,0,6,1,610,,63
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,variableroller_foil,7,6,1,2,5,1216,,195,hissen_hue,4,2,2,5,2,809,,40,bold_7,3,3,0,4,2,731,,37,heroroller_replica,7,7,0,3,1,687,,127,nzap89,4,3,1,4,2,810,,48,bucketslosher,4,4,0,5,2,804,,5,nzap83,6,3,3,6,2,759,,36,splatspinner_becchu,7,4,3,6,2,681,,63
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,carbon,2,1,1,3,3,746,,108,splatspinner,7,6,1,3,4,1228,,123,promodeler_pg,4,3,1,3,4,1118,,57,dualsweeper_custom,5,5,0,2,3,999,,222,dualsweeper_custom,7,7,0,4,2,1156,,89,dualsweeper,1,1,0,2,5,1150,,91,nzap89,3,1,2,4,3,951,,19,promodeler_pg,3,2,1,5,1,754,,148
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,clashblaster_neo,3,3,0,5,1,666,,71,nzap89,6,6,0,3,3,1025,,64,sharp_neo,4,4,0,4,1,949,,41,prime_becchu,6,4,2,3,1,806,,69,52gal_becchu,6,5,1,5,3,962,,121,jetsweeper,5,5,0,4,3,928,,49,squiclean_a,7,5,2,4,2,652,,66,momiji,0,0,0,4,1,402,,17
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,96gal_deco,1,1,0,0,2,940,,94,nzap85,9,8,1,3,3,1067,,34,nzap85,8,5,3,3,3,909,,40,nzap89,4,2,2,3,3,758,,11,nzap89,4,4,0,3,4,1171,,33,promodeler_mg,0,0,0,5,2,879,,56,wakaba,5,4,1,3,3,852,,19,furo,2,1,1,5,2,818,,56
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,alpha,,promodeler_mg,5,4,1,5,2,967,,61,promodeler_mg,8,7,1,3,4,1209,,6,promodeler_pg,4,3,1,2,4,1092,,35,carbon,1,1,0,5,0,652,,9,promodeler_pg,7,5,2,2,5,1237,,41,promodeler_pg,4,2,2,6,3,1000,,33,promodeler_mg,7,5,2,4,4,951,,27,promodeler_mg,4,3,1,3,1,0,,53
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,nzap83,10,9,1,3,3,1081,,202,nzap83,8,6,2,4,4,1188,,146,nzap83,6,3,3,2,4,1072,,175,nzap83,6,5,1,3,2,763,,134,splatspinner_becchu,2,2,0,4,4,1278,,36,promodeler_rg,4,3,1,7,3,1004,,46,splatroller_collabo,4,4,0,5,2,766,,131,wakaba,3,2,1,7,1,617,,52
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,FALSE,sputtery,5,5,0,4,3,1101,,161,sharp_neo,3,2,1,3,3,1180,,137,sputtery_hue,5,4,1,6,3,944,,209,carbon_deco,6,4,2,4,2,674,,117,nzap83,2,2,0,1,4,1036,,129,dualsweeper_custom,7,6,1,5,2,1020,,665,dualsweeper_custom,9,6,3,3,3,963,,80,nzap85,3,2,1,6,0,780,,70
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,bravo,,splatspinner,3,3,0,5,2,762,,72,nzap85,7,7,0,4,3,1046,,60,maneuver,8,7,1,4,3,851,,34,longblaster,5,1,4,5,1,508,,46,bold_7,4,3,1,5,2,1069,,81,hissen_hue,7,6,1,4,2,914,,46,hissen_hue,8,6,2,5,2,796,,58,promodeler_mg,4,3,1,4,2,710,,52
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,mystery_01,180,alpha,,bold_7,3,3,0,1,3,1244,,33,dualsweeper_custom,10,8,2,4,3,1184,,530,screwslosher_becchu,7,5,2,2,3,816,,146,barrelspinner_remix,6,5,1,2,2,725,,148,nzap89,5,3,2,3,5,1205,,89,nzap89,1,1,0,5,4,1163,,66,nzap89,3,3,0,6,2,660,,54,nzap89,2,2,0,7,1,538,,82
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,alpha,,sputtery_hue,17,16,1,1,3,778,,102,promodeler_pg,2,1,1,2,4,1128,,50,dualsweeper_custom,3,2,1,0,3,1033,,131,sshooter,3,1,2,2,2,750,,46,nzap83,1,0,1,4,3,968,,43,furo_deco,0,0,0,4,2,933,,33,maneuver_collabo,4,3,1,5,2,737,,40,dynamo_becchu,2,2,0,7,1,583,,36
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,1,0,5,1,649,,216,bold,2,2,0,4,4,1177,,240,dynamo_becchu,3,3,0,6,2,935,,39,parashelter,1,0,1,6,1,509,,45,nzap89,5,4,1,0,5,964,,24,bold,1,1,0,2,3,941,,14,quadhopper_black,9,7,2,2,3,932,,157,nzap85,13,9,4,2,3,817,,130
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,nzap85,6,3,3,5,2,783,,37,nzap85,5,3,2,3,3,1012,,26,nzap85,5,4,1,5,2,868,,99,nzap85,4,2,2,5,2,736,,60,promodeler_rg,6,2,4,4,3,1108,,148,promodeler_pg,7,5,2,3,3,983,,122,dualsweeper_custom,3,1,2,3,2,890,,42,hotblaster_custom,12,10,2,3,2,562,,97
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,fujitsubo,180,alpha,,jetsweeper,6,4,2,0,4,877,,23,momiji,5,5,0,1,4,1141,,41,maneuver_collabo,1,1,0,3,1,526,,23,heroshooter_replica,9,7,2,2,2,512,,31,furo,1,1,0,4,2,897,,30,promodeler_pg,3,3,0,3,2,859,,29,dualsweeper,3,2,1,6,1,736,,31,sshooter,1,0,1,5,0,339,,8
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,alpha,,nzap85,11,6,5,1,3,858,,244,nzap85,8,6,2,3,3,855,,116,dynamo_tesla,5,4,1,4,2,773,,90,carbon,6,5,1,4,2,712,,141,splatspinner_becchu,3,2,1,6,2,889,,129,bucketslosher_deco,8,7,1,5,1,751,,291,nzap89,1,1,0,6,2,728,,104,splatcharger_collabo,2,2,0,4,1,613,,98
2020-05-23T02:00:00+00:00,5.2.0,fest,fest_normal,nawabari,ama,180,bravo,,carbon,4,4,0,7,1,694,,39,furo_deco,4,2,2,4,3,1189,,54,bold,3,2,1,4,3,899,,33,carbon_deco,3,3,0,8,0,505,,41,promodeler_pg,12,10,2,2,4,1121,,195,nzap85,8,6,2,1,3,990,,49,sharp_neo,7,5,2,4,2,852,,97,promodeler_mg,4,2,2,5,3,765,,30
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,8,7,1,6,2,801,,91,heromaneuver_replica,6,4,2,4,3,894,,29,variableroller_foil,8,8,0,3,2,712,,49,splatroller,1,1,0,5,2,702,,63,nzap89,7,6,1,4,3,948,,40,explosher,6,4,2,2,2,886,,99,nzap83,8,5,3,7,1,738,,21,quadhopper_black,3,3,0,7,1,581,,34
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,alpha,,momiji,6,5,1,3,3,1171,,102,bold_7,1,1,0,4,2,1066,,28,sshooter_becchu,8,5,3,2,3,953,,19,prime,6,5,1,6,1,607,,19,wakaba,6,3,3,2,5,1333,,56,sshooter_becchu,5,4,1,5,5,1138,,42,nzap89,6,5,1,5,2,659,,55,splatroller,2,2,0,5,1,474,,9
2020-05-23T02:00:00+00:00,5.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,nzap85,6,3,3,4,3,932,,120,furo,3,2,1,3,4,1343,,156,nzap89,2,2,0,4,4,1009,,79,dynamo_tesla,6,5,1,3,3,914,,100,promodeler_pg,3,3,0,2,6,1287,,106,wakaba,6,4,2,4,4,1094,,37,barrelspinner_remix,4,4,0,2,4,999,,95,promodeler_pg,3,3,0,4,2,949,,67
2020-05-23T02:00:00+00:00,5.2.0,fest,standard,nawabari,mystery_01,180,bravo,,sharp_neo,5,3,2,2,2,1412,,297,sshooter,3,2,1,5,1,834,,41,heroshooter_replica,6,6,0,8,1,613,,54,splatcharger_becchu,2,1,1,6,1,522,,154,dualsweeper_custom,4,3,1,3,3,1137,,194,nzap85,8,8,0,3,3,1078,,174,nzap89,4,3,1,3,3,927,,85,l3reelgun_d,7,7,0,4,0,785,,85
