# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,ama,303,alpha,FALSE,dualsweeper_custom,11,10,1,9,2,1179,x,131,wakaba,13,10,3,7,3,1465,x,489,furo_deco,10,7,3,7,2,1438,x,104,prime_becchu,9,6,3,9,2,930,x,73,prime_becchu,20,17,3,6,5,1610,x,296,prime_becchu,11,7,4,8,3,1170,x,235,heroshelter_replica,7,4,3,12,1,1089,x,104,bottlegeyser_foil,4,4,0,8,3,1036,x,90
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,54,alpha,TRUE,variableroller_foil,2,1,1,2,0,142,s+,185,nzap85,7,5,2,0,2,540,x,97,bold,4,3,1,1,0,234,x,291,longblaster_necro,2,2,0,0,1,185,s,61,dualsweeper,2,2,0,2,1,213,s+,76,bold,1,1,0,3,0,158,s+,94,dualsweeper_custom,1,0,1,3,0,212,s+,190,longblaster_necro,0,0,0,3,0,165,s,116
2020-05-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,9,6,3,2,3,768,,80,splatcharger_becchu,4,4,0,1,2,760,,216,splatcharger,6,6,0,0,1,529,,90,nova_neo,1,0,1,3,1,336,,117,squiclean_b,0,0,0,5,1,606,,42,maneuver_collabo,2,2,0,3,0,530,,14,heroroller_replica,2,2,0,7,1,520,,49,splatcharger_collabo,2,2,0,3,0,474,,67
2020-05-13T02:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,wakaba,9,5,4,7,6,1682,x,164,explosher_custom,8,5,3,3,6,1554,x,176,barrelspinner_remix,6,2,4,3,4,1348,x,280,sharp,15,13,2,9,4,887,x,375,pablo,6,4,2,5,4,1253,x,170,liter4k_scope,8,7,1,4,5,1340,x,183,splatspinner,5,2,3,9,3,1508,x,141,sshooter_becchu,11,9,2,7,6,1594,x,215
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,120,alpha,TRUE,variableroller_foil,8,5,3,1,2,487,s+,185,bold,6,4,2,4,1,536,x,291,longblaster_necro,5,5,0,2,2,462,s,61,nzap85,4,1,3,3,1,616,x,97,nzap89,5,4,1,4,1,537,x,74,hokusai_becchu,4,4,0,3,1,448,s+,107,spygadget_becchu,3,0,3,5,1,570,s,103,splatscope,2,2,0,3,1,381,s+,51
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,ama,78,alpha,TRUE,dualsweeper_custom,7,5,2,0,1,478,x,132,hokusai_hue,6,4,2,1,0,147,x,226,sshooter_collabo,5,5,0,1,1,419,x,104,52gal_becchu,1,1,0,2,0,212,a,51,heroblaster_replica,2,2,0,4,0,172,s+,60,clashblaster_neo,1,1,0,4,0,194,s,58,pablo,1,1,0,3,0,240,x,150,sshooter_becchu,0,0,0,4,0,292,b-,22
2020-05-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,8,8,0,2,4,1097,,80,heromaneuver_replica,4,3,1,2,3,797,,67,splatcharger,3,3,0,0,2,541,,90,kugelschreiber_hue,2,0,2,1,2,518,,44,nzap83,2,2,0,4,3,864,,40,squiclean_b,2,2,0,4,2,854,,124,parashelter,2,1,1,5,1,471,,117,dynamo_becchu,0,0,0,1,0,0,,40
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,variableroller_foil,10,10,0,6,6,1528,s+,185,longblaster_necro,11,7,4,7,4,943,s,61,bold,7,7,0,10,3,1218,x,291,nzap85,7,5,2,10,2,1068,x,97,kugelschreiber_hue,21,18,3,5,4,1387,x,433,heromaneuver_replica,8,7,1,9,2,1039,b-,41,dualsweeper_custom,8,4,4,7,2,962,b-,32,sshooter_becchu,5,4,1,8,5,1303,a-,69
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,83,bravo,TRUE,dualsweeper_custom,3,1,2,2,0,324,x,132,sshooter_collabo,6,5,1,2,1,406,x,104,nova_becchu,4,3,1,2,1,338,x,176,splatroller,1,0,1,2,1,415,x,258,sshooter_becchu,4,4,0,1,2,510,x,222,sshooter_becchu,2,2,0,2,1,373,x,382,promodeler_mg,2,2,0,2,1,571,x,297,furo,0,0,0,4,0,279,x,265
2020-05-13T02:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,4,3,1,10,3,1142,x,164,hokusai_becchu,9,8,1,7,2,929,x,103,dynamo_becchu,11,9,2,5,3,1035,x,181,hydra_custom,8,8,0,6,3,831,x,207,hokusai_hue,4,3,1,11,1,653,x,172,sshooter,9,8,1,5,0,965,x,114,hydra_custom,14,10,4,5,3,1203,x,423,hissen,9,7,2,7,3,1086,x,139
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_4,hoko,ama,257,alpha,TRUE,kelvin525_becchu,14,8,6,6,4,988,x,133,rapid_becchu,12,8,4,6,4,956,s+,75,prime_becchu,11,9,2,5,3,956,x,81,kugelschreiber_hue,10,6,4,6,2,1046,x,173,screwslosher_becchu,12,7,5,7,4,1046,x,142,nova,12,8,4,9,2,669,s+,88,furo,8,7,1,6,4,0,x,122,nzap89,1,0,1,9,4,978,s+,114
2020-05-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,9,8,1,1,4,903,,80,heromaneuver_replica,4,3,1,0,4,1042,,67,octoshooter_replica,4,3,1,2,3,700,,81,splatroller_collabo,3,2,1,2,2,413,,44,hissen_hue,3,3,0,5,2,761,,53,splatroller,2,1,1,4,2,709,,40,furo,1,1,0,3,2,598,,117,splatcharger,0,0,0,4,1,471,,90
2020-05-13T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,321,bravo,FALSE,dualsweeper_custom,11,8,3,11,3,1003,x,132,sshooter_collabo,17,9,8,13,4,908,x,104,dynamo_becchu,15,12,3,5,4,1700,x,236,rapid_becchu,12,8,4,9,5,1208,x,333,carbon_deco,18,18,0,10,0,1080,x,390,sharp_neo,8,8,0,6,3,1613,x,156,carbon_deco,8,5,3,11,1,843,x,129,sshooter_becchu,7,7,0,10,2,1125,a-,46
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,260,alpha,TRUE,variableroller_foil,7,7,0,5,5,1033,s+,185,hissen,14,9,5,6,4,831,s+,112,wakaba,11,6,5,7,7,1444,s+,56,nova,12,11,1,6,4,861,s+,109,sshooter,6,4,2,11,2,814,s+,47,pablo,10,7,3,6,5,1003,s+,49,liter4k_custom,7,6,1,6,4,839,s+,107,nova_becchu,7,7,0,10,3,878,s+,60
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,wakaba,10,7,3,5,7,1578,x,164,hissen,15,11,4,7,4,1046,x,90,jetsweeper_custom,10,5,5,5,6,1211,x,138,maneuver_collabo,7,3,4,6,3,1075,x,146,sputtery_clear,5,5,0,8,4,1116,x,240,nzap85,10,6,4,7,7,1484,x,124,splatroller,8,4,4,6,4,1172,x,129,52gal_becchu,10,8,2,5,5,1139,x,217
2020-05-13T04:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,279,bravo,TRUE,kelvin525_becchu,11,9,2,8,2,836,x,133,nautilus79,10,5,5,5,4,889,s+,81,hokusai_becchu,9,8,1,8,2,660,s+,75,kugelschreiber_hue,4,4,0,9,0,572,x,173,kelvin525_becchu,13,10,3,5,2,777,x,220,hissen_hue,10,8,2,7,2,789,x,480,52gal_becchu,8,7,1,9,2,811,x,292,heroroller_replica,6,5,1,5,2,778,x,287
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,7,6,1,8,4,1151,s+,185,longblaster_necro,8,5,3,10,3,667,s+,100,clashblaster_neo,5,3,2,8,3,927,s+,73,screwslosher,7,5,2,7,3,872,s+,130,hissen_hue,11,9,2,8,5,1064,s+,72,barrelspinner_deco,10,9,1,5,4,623,s+,44,rapid_becchu,15,9,6,2,5,1063,s+,101,52gal_becchu,7,6,1,4,6,1307,s+,37
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,211,bravo,TRUE,dualsweeper_custom,6,4,2,7,2,895,x,132,hotblaster_custom,9,6,3,8,3,714,x,45,barrelspinner_remix,1,1,0,8,2,499,x,58,squiclean_a,9,3,6,7,2,614,x,114,96gal,15,11,4,4,4,983,x,256,longblaster,13,11,2,5,1,657,x,299,furo,5,4,1,2,4,1058,x,148,hydra_custom,7,4,3,3,3,442,x,114
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,wakaba,8,6,2,9,5,1494,x,164,longblaster,8,6,2,8,3,927,x,50,bamboo14mk1,5,5,0,6,3,945,x,193,nautilus79,8,7,1,11,1,806,x,69,bold_7,9,9,0,10,3,1080,x,186,dualsweeper_custom,9,9,0,5,3,1289,x,244,hydra_custom,13,12,1,4,4,861,x,288,rapid_elite,16,4,12,5,5,1104,x,165
2020-05-13T04:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,kelvin525_becchu,7,6,1,9,2,834,x,133,52gal_becchu,17,17,0,6,5,1107,s+,81,kugelschreiber_hue,6,4,2,8,0,820,x,173,hokusai_hue,5,4,1,8,1,626,s+,75,sshooter_collabo,17,12,5,6,0,1031,x,156,hotblaster_custom,11,8,3,10,1,668,x,247,bucketslosher_deco,9,8,1,7,4,1006,s+,69,liter4k_scope,3,2,1,9,2,958,x,206
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,7,3,4,5,6,1697,x,132,nzap85,14,9,5,4,7,1900,x,540,prime_becchu,13,9,4,2,5,1337,x,286,heroroller_replica,4,4,0,8,1,851,x,346,96gal,12,5,7,4,7,1500,x,256,nova,8,5,3,8,4,1157,x,180,nzap89,6,4,2,6,9,1692,x,372,nzap85,7,5,2,7,6,1264,x,293
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,191,alpha,TRUE,variableroller_foil,7,5,2,5,4,804,s+,185,herocharger_replica,7,6,1,1,3,470,s+,100,clashblaster_neo,8,7,1,4,5,769,s+,58,nzap83,5,3,2,2,6,1223,s+,342,prime_becchu,2,2,0,3,2,747,s+,98,nova,4,4,0,6,2,692,s+,57,splatroller_becchu,4,4,0,7,2,537,s+,66,jetsweeper_custom,4,2,2,5,2,816,s+,148
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,8,2,6,6,7,1727,x,164,dualsweeper_custom,9,9,0,7,3,1280,x,244,splatscope,5,4,1,6,2,731,x,199,nzap85,7,3,4,7,4,1289,x,222,bold_neo,7,6,1,4,11,1915,x,157,maneuver,10,9,1,8,3,960,x,73,hydra_custom,13,8,5,4,5,1166,x,159,rapid_elite,8,3,5,2,4,1100,x,165
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,variableroller_foil,1,1,0,11,3,1077,s+,185,prime_becchu,14,12,2,10,1,1047,s+,81,screwslosher_becchu,9,6,3,12,2,992,s+,136,96gal_deco,10,9,1,9,2,962,s+,52,liter4k_scope,10,9,1,2,5,1202,s+,150,variableroller_foil,17,13,4,9,4,980,s+,138,96gal,18,9,9,8,5,1338,s+,30,clashblaster_neo,15,11,4,9,4,696,s+,45
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,6,1853,x,132,heroroller_replica,12,10,2,6,3,1098,x,431,quadhopper_black,10,8,2,14,2,1001,x,350,herospinner_replica,6,4,2,3,5,1301,x,256,dualsweeper,9,6,3,5,6,1227,x,198,dynamo_becchu,10,8,2,6,7,1637,x,258,dualsweeper_custom,9,4,5,8,2,1154,x,75,sshooter_collabo,9,8,1,10,3,1013,x,135
2020-05-13T04:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,215,alpha,TRUE,kelvin525_becchu,14,12,2,5,1,767,x,133,52gal_becchu,15,7,8,5,3,813,s+,81,hokusai_hue,14,11,3,1,2,556,s+,75,kugelschreiber_hue,10,7,3,5,1,736,x,173,longblaster_necro,8,6,2,9,2,784,x,132,hissen_hue,5,4,1,9,0,609,b,62,hokusai_hue,4,4,0,9,0,706,c-,23,prime_collabo,2,2,0,10,0,549,b+,48
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,233,bravo,TRUE,wakaba,6,3,3,6,4,1146,x,164,dualsweeper_custom,6,3,3,5,3,975,x,209,nzap85,6,5,1,6,2,814,x,222,bottlegeyser_foil,4,4,0,5,4,947,x,104,dualsweeper_custom,9,5,4,3,4,1062,x,213,bold_neo,7,5,2,2,8,1280,x,157,52gal_becchu,7,5,2,5,3,921,x,167,nzap85,8,7,1,5,3,713,x,177
2020-05-13T04:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,153,alpha,TRUE,kelvin525_becchu,9,8,1,3,2,600,x,133,hokusai_hue,6,6,0,1,2,480,s+,75,52gal_becchu,5,4,1,2,2,582,s+,82,kugelschreiber_hue,5,4,1,3,1,491,x,173,screwslosher_neo,4,4,0,4,1,492,s+,190,clashblaster_neo,4,4,0,6,0,385,a+,116,bold_7,2,0,2,6,3,573,s+,94,jetsweeper,2,1,1,6,1,344,s+,76
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,99,alpha,TRUE,variableroller_foil,3,3,0,2,2,517,s+,185,clashblaster_neo,0,0,0,1,2,325,s+,209,nzap89,1,0,1,2,1,344,s+,70,sharp,3,2,1,1,1,276,s+,87,bold_7,5,5,0,3,1,482,s+,31,splatcharger,0,0,0,1,0,189,s+,110,heroroller_replica,0,0,0,0,0,0,s+,116,52gal_deco,1,1,0,1,1,0,s+,181
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,164,alpha,TRUE,wakaba,8,2,6,1,5,1111,x,164,nzap85,7,4,3,3,3,778,x,178,herocharger_replica,4,3,1,0,2,542,x,163,nova,8,7,1,3,3,528,x,152,wakaba,3,2,1,2,3,1002,x,97,sshooter_collabo,2,2,0,3,2,479,x,103,clashblaster_neo,2,2,0,6,2,565,x,105,rapid,1,1,0,5,1,631,x,593
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,328,alpha,FALSE,variableroller_foil,14,11,3,7,4,1277,s+,185,nzap89,11,10,1,7,6,1426,s+,116,bold_7,20,20,0,8,7,1438,s+,31,splatcharger,0,0,0,6,0,0,s+,110,dualsweeper_custom,4,3,1,10,4,1238,s+,67,splatroller,16,14,2,13,3,832,s+,68,wakaba,8,5,3,9,7,1426,s+,85,dynamo_becchu,7,6,1,9,5,978,s+,67
2020-05-13T04:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,282,bravo,TRUE,kelvin525_becchu,8,7,1,10,1,753,x,133,hokusai_hue,10,8,2,6,1,545,s+,75,52gal_becchu,6,6,0,10,2,808,s+,82,kugelschreiber_hue,4,3,1,8,1,801,x,173,variableroller_foil,16,15,1,5,4,1083,x,274,dualsweeper_custom,13,10,3,7,2,1117,x,396,barrelspinner_remix,9,5,4,5,1,446,x,297,52gal_becchu,2,1,1,7,2,551,s+,111
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,287,alpha,TRUE,splatcharger_becchu,8,8,0,7,3,923,a-,53,variableroller_foil,11,10,1,5,8,1467,a,100,heroroller_replica,10,9,1,9,2,635,a-,60,prime_becchu,10,7,3,8,4,1057,a-,36,heroroller_replica,13,10,3,8,3,910,a-,49,squiclean_a,9,3,6,11,3,606,a+,94,furo,8,5,3,10,3,1153,a,51,kugelschreiber,16,11,5,5,3,1148,a,52
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,127,bravo,TRUE,dualsweeper_custom,5,5,0,3,2,721,x,132,wakaba,1,0,1,4,2,690,x,374,clashblaster,2,2,0,5,1,277,x,392,splatcharger_becchu,2,2,0,2,2,609,x,175,bottlegeyser_foil,2,2,0,1,3,738,x,209,hokusai,6,5,1,2,2,620,x,237,barrelspinner_remix,2,2,0,3,2,499,x,110,prime_becchu,5,5,0,3,2,542,x,168
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,14,5,9,8,6,1993,x,164,longblaster,7,5,2,11,3,1225,x,89,splatcharger,8,8,0,4,3,970,x,88,nova,8,7,1,7,3,879,x,152,quadhopper_white,12,10,2,8,5,1449,x,92,pablo_permanent,14,9,5,2,8,1426,x,97,h3reelgun,7,1,6,6,7,1515,x,183,longblaster_necro,11,10,1,9,4,1051,x,362
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,200,alpha,TRUE,dualsweeper_custom,6,6,0,4,4,993,x,132,bottlegeyser_foil,10,8,2,1,4,934,x,209,wakaba,5,2,3,4,5,1291,x,374,spygadget_becchu,6,2,4,2,4,634,x,330,splatroller_becchu,4,3,1,6,2,707,x,223,rapid_becchu,5,4,1,4,4,849,x,232,barrelspinner_remix,3,2,1,3,3,830,x,111,96gal,3,2,1,5,3,911,x,131
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,variableroller_foil,7,6,1,9,4,1130,s+,185,bold_7,12,12,0,9,4,1325,s+,31,barrelspinner,2,0,2,4,4,873,s+,94,hotblaster,11,10,1,10,3,724,s+,90,splatroller_becchu,11,9,2,8,4,693,s+,61,sshooter_becchu,17,14,3,9,5,1241,s+,48,kelvin525_becchu,14,7,7,8,5,1075,s+,92,jetsweeper_custom,4,2,2,3,7,1146,s+,71
2020-05-13T04:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,193,alpha,TRUE,kelvin525_becchu,15,8,7,3,3,762,x,133,hokusai_hue,9,5,4,2,1,450,s+,75,longblaster,8,7,1,4,2,702,s+,82,kugelschreiber_hue,6,6,0,4,1,665,x,173,clashblaster,8,6,2,9,0,398,s+,151,splatcharger,4,3,1,3,2,597,s+,66,nzap89,4,3,1,7,1,663,x,236,nzap89,1,1,0,7,1,492,a-,56
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,345,bravo,FALSE,wakaba,14,6,8,14,3,1149,x,164,herospinner_replica,11,8,3,5,5,1155,x,224,longblaster_necro,16,13,3,12,3,911,x,362,sharp_neo,12,9,3,9,2,1199,x,112,sharp,15,9,6,6,5,1172,x,122,longblaster,12,9,3,8,3,1207,x,89,hotblaster_custom,7,7,0,9,2,862,x,193,sshooter_collabo,16,15,1,13,2,1037,x,188
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,307,alpha,FALSE,dualsweeper_custom,15,12,3,4,5,1521,x,132,bottlegeyser_foil,15,12,3,4,1,1150,x,276,nova_becchu,6,1,5,9,4,969,x,244,dualsweeper_custom,2,2,0,10,3,1044,x,171,rapid_becchu,6,3,3,4,2,1097,x,232,herocharger_replica,6,6,0,5,3,1097,x,88,octoshooter_replica,13,12,1,9,0,1026,x,201,dualsweeper_custom,8,6,2,9,2,1135,x,43
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatcharger_becchu,6,5,1,8,1,905,a-,53,splatroller,11,10,1,8,3,1038,a,75,nzap85,4,2,2,9,4,1273,a-,123,nova_neo,12,9,3,9,4,1132,a,70,wakaba,14,8,6,5,5,1383,a+,74,heroroller_replica,19,17,2,5,2,906,a,87,furo,9,8,1,9,3,1179,a,239,dualsweeper_custom,6,1,5,7,3,1108,a+,259
2020-05-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,2,1,1,5,3,1073,,8,hokusai_becchu,5,3,2,7,0,651,,31,splatroller,4,3,1,3,1,590,,198,squiclean_g,8,8,0,7,1,577,,45,pablo,10,9,1,3,2,1036,,152,nova,7,5,2,3,2,884,,59,dynamo_tesla,8,6,2,6,1,538,,25,splatroller,3,2,1,3,0,521,,27
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,variableroller_foil,6,5,1,5,6,1398,s+,185,96gal,10,8,2,8,5,1223,s+,71,sharp,11,6,5,8,3,906,s+,123,dualsweeper_custom,7,4,3,5,4,1204,s+,97,96gal_deco,10,6,4,5,2,1073,s+,66,splatcharger_collabo,8,7,1,3,5,1155,s+,52,quadhopper_white,9,8,1,8,5,1061,s+,109,wakaba,11,5,6,7,8,1313,s+,56
2020-05-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,momiji,3,2,1,5,3,1163,,8,nzap89,3,2,1,5,3,963,,23,hissen_hue,7,7,0,4,2,748,,17,nzap89,0,0,0,0,0,0,,27,96gal,6,5,1,0,3,791,,45,pablo,7,5,2,4,3,724,,42,squiclean_g,1,1,0,3,2,690,,101,splatroller,3,3,0,4,1,570,,31
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,sharp_neo,10,8,2,11,2,927,x,164,explosher_custom,7,3,4,7,3,1011,x,108,sshooter_collabo,17,13,4,6,2,1127,x,145,squiclean_g,8,7,1,9,3,749,x,204,sshooter_collabo,12,10,2,12,3,840,x,86,maneuver_collabo,5,4,1,5,1,0,x,128,hydra_custom,7,4,3,4,4,989,x,158,splatroller,15,15,0,10,1,767,x,136
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,259,bravo,TRUE,splatcharger_becchu,4,4,0,7,1,637,a-,53,52gal_becchu,11,10,1,5,5,1310,a,42,carbon,12,11,1,7,3,824,a,111,dualsweeper_custom,8,4,4,6,3,1225,a+,259,furo_deco,9,6,3,7,3,950,a,32,jetsweeper,3,2,1,7,3,719,a+,73,heroroller_replica,11,11,0,7,3,1085,a+,55,pablo,7,6,1,8,3,1146,a,156
2020-05-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,momiji,5,5,0,4,2,1216,,8,parashelter_sorella,2,2,0,5,1,719,,20,splatscope,3,2,1,2,0,196,,15,nautilus79,3,3,0,2,0,195,,44,hissen_hue,3,2,1,4,2,823,,17,splatroller,6,6,0,3,1,658,,31,pablo,6,3,3,4,2,614,,42,jetsweeper,5,2,3,2,2,571,,45
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,kelvin525_becchu,15,13,2,7,6,1144,x,133,barrelspinner_remix,12,7,5,4,5,1270,x,455,52gal_becchu,8,6,2,7,5,1161,x,233,splatscope,9,4,5,1,5,944,x,178,barrelspinner_remix,12,9,3,6,5,1074,x,160,dualsweeper_custom,4,1,3,7,4,1238,x,171,nzap85,3,2,1,9,5,1211,x,119,96gal_deco,8,7,1,8,5,1262,x,365
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,285,alpha,TRUE,sharp_neo,10,7,3,8,5,1235,x,164,heroroller_replica,12,10,2,8,4,1052,x,139,rapid_becchu,15,4,11,5,2,876,x,215,prime_becchu,17,16,1,7,2,988,x,272,sputtery,12,11,1,12,2,945,x,289,longblaster,9,7,2,7,2,789,x,61,nzap85,10,5,5,9,4,1350,x,123,heroroller_replica,6,5,1,9,1,845,x,194
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,splatcharger_becchu,13,12,1,3,3,936,a-,53,prime_becchu,11,7,4,4,4,1072,a-,33,sputtery,7,7,0,5,5,1042,a+,93,sharp,12,10,2,7,5,1225,a-,36,nova_becchu,9,9,0,11,1,643,a-,67,nzap89,6,2,4,9,3,1160,a-,44,bamboo14mk1,7,3,4,7,3,897,a,66,dualsweeper_custom,6,5,1,9,4,1377,a+,54
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,147,bravo,TRUE,dualsweeper_custom,4,3,1,7,1,504,x,132,nzap85,7,7,0,6,2,690,x,307,momiji,0,0,0,5,5,1163,x,103,kugelschreiber_hue,1,0,1,3,1,477,x,114,sshooter_becchu,14,13,1,3,5,952,x,349,jetsweeper_custom,7,4,3,3,2,739,x,173,splatcharger,3,1,2,3,3,558,x,53,dualsweeper,3,3,0,1,5,892,x,198
2020-05-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,momiji,3,2,1,5,2,762,,8,octoshooter_replica,3,3,0,4,2,906,,33,bucketslosher,7,7,0,2,3,874,,10,splatroller,3,3,0,4,1,457,,94,wakaba,2,0,2,3,3,1016,,48,splatscope,6,5,1,1,0,696,,74,variableroller_foil,9,8,1,5,1,573,,61,octoshooter_replica,3,1,2,7,1,497,,48
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,5,1357,x,132,nova,14,11,3,6,6,1096,x,774,bottlegeyser_foil,12,5,7,3,6,1343,x,209,splatscope,7,6,1,7,2,759,x,83,barrelspinner_remix,6,5,1,8,4,1131,x,455,prime_becchu,7,7,0,8,3,1004,x,198,splatcharger,2,2,0,7,3,1042,x,53,nzap85,12,9,3,8,5,1265,x,307
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sharp_neo,4,4,0,11,1,1284,x,164,sputtery,3,2,1,20,0,718,x,289,rapid_becchu,8,7,1,6,3,1128,x,215,squiclean_b,2,1,1,7,4,1021,x,124,nzap85,16,9,7,6,4,1121,x,239,prime_becchu,14,8,6,2,5,1264,x,148,rapid_deco,20,15,5,2,5,1263,x,110,sputtery_clear,11,10,1,4,6,1299,x,181
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,155,bravo,TRUE,kelvin525_becchu,4,2,2,6,1,588,x,133,prime_becchu,4,4,0,7,0,538,x,331,spygadget_becchu,6,4,2,3,2,711,x,330,bold,3,3,0,6,1,746,x,122,splatroller_becchu,8,8,0,2,4,726,x,223,furo_deco,1,0,1,5,3,863,x,173,dualsweeper_custom,16,12,4,3,3,742,x,169,prime_becchu,3,2,1,3,2,640,x,138
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kelvin525_becchu,12,11,1,7,3,1101,x,133,hissen_hue,13,12,1,6,6,1558,x,540,sshooter_collabo,8,4,4,6,2,914,x,323,prime_becchu,5,2,3,6,4,837,x,152,dynamo_becchu,3,2,1,8,4,939,x,184,l3reelgun,12,8,4,6,4,1130,x,200,prime_becchu,8,6,2,7,4,1103,x,138,nzap83,11,9,2,8,6,1439,x,252
