# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,286,bravo,TRUE,splatscope_collabo,8,7,1,4,4,1223,x,185,campingshelter_sorella,6,4,2,6,6,1396,x,210,nzap85,7,5,2,11,3,1042,s,127,hydra_custom,11,7,4,7,2,764,s+,107,wakaba,10,4,6,2,7,1561,a-,27,bold_7,11,9,2,10,2,1128,c-,31,sshooter_collabo,7,7,0,4,4,1117,x,72,hokusai_becchu,8,7,1,9,3,988,a-,42
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,8,6,2,7,0,708,x,456,dualsweeper_custom,14,10,4,2,4,1256,x,125,barrelspinner_remix,7,3,4,4,5,1165,x,220,kelvin525_deco,3,3,0,5,3,900,x,297,prime_becchu,4,1,3,6,5,1207,x,126,dualsweeper_custom,6,6,0,6,2,1065,x,154,nautilus47,6,5,1,6,3,987,x,147,herocharger_replica,6,6,0,4,3,759,x,327
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter_becchu,2,2,0,6,2,756,,253,spygadget,3,1,2,5,2,993,,408,sharp,3,3,0,4,3,877,,217,pablo_hue,3,2,1,3,2,793,,149,bold_7,4,1,3,0,3,1039,,198,bottlegeyser_foil,7,6,1,2,4,1022,,220,sshooter_collabo,5,4,1,3,2,1008,,153,longblaster_necro,9,7,2,3,2,756,,329
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,136,alpha,TRUE,splatscope_collabo,5,4,1,0,1,513,x,185,furo_deco,7,5,2,1,2,650,x,210,nzap85,11,10,1,2,1,572,s,127,splatscope_becchu,2,1,1,0,2,497,s+,107,furo_deco,0,0,0,5,3,657,b,36,barrelspinner_remix,3,3,0,4,3,623,s+,45,dualsweeper_custom,0,0,0,6,2,544,a,50,liter4k_scope_custom,0,0,0,5,1,288,s+,79
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,7,0,3,3,1163,,78,promodeler_mg,5,4,1,3,2,903,,6,sshooter,3,3,0,1,2,624,,4,maneuver,6,5,1,2,1,395,,6,promodeler_mg,2,2,0,5,3,881,,9,splatroller_collabo,2,2,0,5,0,796,,12,sshooter,4,4,0,4,2,675,,6,wakaba,2,1,1,6,0,436,,4
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,89,alpha,TRUE,splatscope_collabo,1,1,0,0,0,212,x,185,furo_deco,4,3,1,0,2,565,x,210,nzap85,5,4,1,2,0,345,s,127,splatscope_becchu,3,2,1,0,0,192,s+,107,prime_becchu,1,1,0,3,1,391,s,88,maneuver_becchu,1,0,1,4,0,373,b-,41,splatcharger,0,0,0,2,1,130,b+,28,liter4k,1,1,0,1,0,0,s+,82
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,203,bravo,TRUE,splatscope_collabo,7,7,0,3,3,979,x,185,nzap85,8,8,0,6,2,781,s,127,furo_deco,2,2,0,6,3,755,x,210,splatscope_becchu,1,0,1,5,2,493,s+,107,l3reelgun_d,6,5,1,3,3,907,b+,38,nzap89,3,2,1,5,3,825,b,34,liter4k,4,3,1,4,3,752,s+,101,kelvin525_deco,9,9,0,6,2,562,x,170
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,bravo,FALSE,prime_becchu,10,9,1,7,2,999,x,456,bold,4,1,3,5,2,1382,x,207,nzap85,12,6,6,6,5,1362,x,135,hokusai_hue,8,7,1,6,5,1080,x,396,nzap89,7,7,0,5,6,1437,x,101,splatspinner,10,7,3,7,4,1426,x,359,52gal_becchu,10,6,4,4,5,1149,x,119,sputtery_clear,6,4,2,7,1,805,x,256
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter_becchu,10,10,0,5,2,868,,253,dynamo_becchu,0,0,0,2,6,1220,,633,bamboo14mk1,0,0,0,1,3,897,,198,splatscope,0,0,0,0,0,0,,24,h3reelgun_d,4,3,1,1,3,1078,,74,liter4k,1,1,0,1,3,987,,79,barrelspinner_deco,4,4,0,4,3,809,,91,squiclean_g,1,0,1,4,2,568,,126
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,15,14,1,4,4,1309,,78,nzap83,2,2,0,2,3,925,,21,maneuver,4,3,1,3,1,704,,6,splatroller_collabo,2,2,0,4,1,435,,12,promodeler_mg,3,3,0,5,3,1062,,6,promodeler_mg,2,2,0,5,2,925,,9,bold_neo,4,4,0,6,1,790,,72,splatspinner,4,4,0,5,0,578,,55
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap89,3,2,1,1,5,1123,,121,dynamo_tesla,7,6,1,3,3,917,,97,carbon,0,0,0,3,2,614,,7,nova,1,1,0,6,1,450,,104,maneuver_becchu,7,6,1,2,2,898,,30,sshooter,2,1,1,3,2,799,,30,sshooter,2,1,1,3,2,562,,3,splatroller,5,5,0,1,1,498,,64
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,285,alpha,TRUE,splatscope_collabo,9,8,1,4,3,1125,x,185,furo_deco,10,9,1,9,4,1226,x,210,nzap85,16,13,3,8,3,1170,s,127,liter4k_scope_custom,3,1,2,4,4,920,s+,107,explosher_custom,9,3,6,9,2,1239,s,178,herocharger_replica,14,11,3,5,2,1150,s+,112,dualsweeper_custom,10,8,2,9,4,1117,s+,56,dualsweeper_custom,6,3,3,10,2,882,a,89
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,9,9,0,3,4,1355,,78,maneuver,8,7,1,3,3,862,,7,dualsweeper_custom,1,1,0,5,1,728,,21,nzap89,7,4,3,3,2,619,,72,bold_neo,5,4,1,6,3,911,,42,promodeler_mg,4,4,0,7,1,852,,6,splatroller_collabo,0,0,0,5,2,708,,12,splatspinner,7,6,1,4,2,620,,55
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,nzap89,6,5,1,2,4,882,,121,promodeler_pg,3,2,1,4,1,807,,35,maneuver_becchu,8,7,1,5,2,769,,30,prime_becchu,5,4,1,6,1,669,,49,sshooter,5,4,1,2,4,1010,,30,promodeler_mg,3,3,0,7,0,735,,25,nova,7,7,0,6,0,614,,104,sshooter,3,3,0,3,1,444,,4
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,9,8,1,9,1,901,x,456,sputtery_clear,12,9,3,5,5,1561,x,281,hokusai_becchu,5,4,1,4,5,1198,x,218,nautilus79,6,4,2,7,1,632,x,73,bold,10,5,5,6,4,1518,x,207,sputtery_clear,6,3,3,7,1,957,x,99,rapid_becchu,9,7,2,6,3,932,x,250,liter4k_custom,10,10,0,6,4,829,x,132
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,alpha,FALSE,96gal_deco,9,6,3,4,4,1106,x,328,ochiba,6,5,1,3,5,1413,s+,200,explosher,2,1,1,2,4,1177,s+,144,quadhopper_black,10,7,3,6,4,1054,x,284,h3reelgun_cherry,2,2,0,4,3,1320,x,52,wakaba,6,5,1,6,6,1261,x,190,sshooter_becchu,7,6,1,5,6,1259,x,198,liter4k,3,2,1,4,3,768,x,88
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_becchu,4,3,1,4,2,672,,253,furo_deco,4,4,0,2,3,1115,,104,wakaba,2,1,1,3,3,1084,,93,quadhopper_black,9,8,1,5,2,702,,108,carbon_deco,7,6,1,3,3,959,,366,barrelspinner,3,1,2,2,3,877,,373,parashelter_sorella,3,3,0,4,2,778,,310,quadhopper_black,3,3,0,7,1,774,,393
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,99,alpha,TRUE,splatscope_collabo,4,4,0,1,0,277,x,185,furo_deco,4,3,1,0,2,612,x,210,nzap85,5,5,0,2,1,362,s,127,liter4k_custom,2,1,1,0,1,214,s+,107,wakaba,1,0,1,3,2,449,b,61,nzap89,1,1,0,3,1,403,b+,62,96gal,1,0,1,4,1,296,a-,110,sharp_neo,2,1,1,3,1,212,s,66
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,8,6,2,3,3,928,,121,promodeler_mg,7,7,0,6,2,899,,25,sharp_neo,4,4,0,3,0,825,,35,sshooter,8,5,3,2,1,808,,18,splatroller_collabo,8,8,0,2,4,979,,56,spygadget,4,3,1,6,0,852,,20,variableroller_foil,1,1,0,7,2,670,,48,maneuver_becchu,8,2,6,7,1,661,,30
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,304,alpha,FALSE,prime_becchu,13,11,2,8,2,1024,x,456,sputtery_clear,7,5,2,6,1,1085,x,99,liter4k_custom,7,7,0,5,4,1014,x,140,splatroller,10,7,3,6,2,994,x,306,bold,4,3,1,9,1,1071,x,207,hokusai_becchu,9,7,2,8,4,1051,x,218,dualsweeper_custom,14,11,3,6,2,931,x,125,rapid_becchu,6,4,2,7,1,910,x,250
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,201,alpha,TRUE,splatscope_collabo,8,6,2,0,3,958,x,185,nzap85,15,12,3,5,2,851,s,127,furo_deco,8,5,3,4,2,819,x,210,liter4k_custom,2,2,0,2,3,659,s+,107,wakaba,3,1,2,5,4,912,b,61,nzap89,3,3,0,4,4,780,b+,62,96gal,2,2,0,7,3,774,a-,110,sharp_neo,5,5,0,9,1,638,s,66
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,12,8,4,2,3,1232,,78,bold_neo,7,7,0,2,3,953,,42,promodeler_mg,7,3,4,3,2,632,,8,promodeler_rg,4,4,0,4,0,628,,28,dualsweeper_custom,0,0,0,5,1,846,,21,nzap89,2,2,0,5,2,822,,72,splatroller,9,9,0,5,1,654,,3,pablo,2,0,2,7,0,451,,6
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,246,alpha,TRUE,96gal_deco,10,8,2,2,5,1043,x,328,ochiba,3,1,2,3,7,1540,s+,200,explosher,2,0,2,2,3,1230,s+,144,quadhopper_black,9,9,0,9,2,836,x,284,h3reelgun_d,5,3,2,4,5,1396,x,63,nova_becchu,7,6,1,4,4,1169,s+,104,barrelspinner_deco,3,2,1,3,5,1070,x,143,l3reelgun_d,8,4,4,7,4,863,x,107
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_becchu,5,4,1,4,3,902,,253,nzap83,6,3,3,5,3,1085,,154,splatspinner,6,5,1,2,3,1059,,417,bucketslosher_deco,8,7,1,2,2,913,,205,sharp_neo,5,4,1,3,4,1388,,219,squiclean_g,5,5,0,4,3,1057,,385,maneuver_collabo,3,2,1,6,1,715,,25,hissen,2,2,0,6,1,491,,349
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,115,bravo,TRUE,splatscope_collabo,1,1,0,2,2,386,x,185,furo_deco,1,1,0,3,1,481,x,210,nzap85,2,1,1,4,1,423,s,127,liter4k_custom,1,1,0,0,2,343,s+,107,nzap85,7,6,1,1,2,535,x,158,bottlegeyser_foil,4,2,2,1,2,476,x,275,bold,2,1,1,0,2,426,b,35,nzap85,0,0,0,2,1,324,b-,35
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,10,9,1,9,3,962,x,456,hokusai_becchu,8,7,1,7,4,1369,x,218,liter4k_custom,4,3,1,3,6,1102,x,140,squiclean_g,4,4,0,8,3,958,x,63,hissen,11,9,2,6,4,1311,x,127,dualsweeper_custom,10,9,1,6,3,1200,x,125,splatroller,6,6,0,6,1,912,x,306,splatscope_collabo,5,3,2,5,2,898,x,121
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,5,4,1,1,4,991,,121,bottlegeyser,14,12,2,2,0,832,,17,splatroller,9,5,4,4,1,819,,81,herocharger_replica,8,8,0,1,0,578,,70,nzap89,2,2,0,6,1,792,,24,sshooter,3,3,0,8,1,772,,4,bold,1,1,0,8,0,694,,10,furo,4,2,2,7,0,417,,15
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,8,7,1,2,3,991,,78,promodeler_rg,4,4,0,4,0,662,,28,sshooter_becchu,4,3,1,1,2,590,,10,splatroller,6,5,1,1,2,513,,4,kelvin525,2,2,0,5,2,745,,17,dualsweeper,3,3,0,8,1,655,,72,sshooter,3,3,0,6,1,540,,6,bold_neo,0,0,0,0,0,0,,42
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,165,bravo,TRUE,96gal_deco,3,3,0,5,2,575,x,328,ochiba,2,2,0,3,4,913,s+,200,explosher,1,1,0,5,2,767,s+,144,quadhopper_black,4,3,1,4,1,725,x,284,liter4k,6,5,1,1,3,838,x,104,prime_becchu,6,6,0,3,2,735,x,228,campingshelter_camo,4,2,2,2,2,726,x,54,carbon,4,4,0,4,0,420,x,203
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,8,5,3,2,4,955,,253,nzap85,5,4,1,2,4,1086,,13,96gal_deco,0,0,0,1,1,744,,113,dualsweeper_custom,4,3,1,3,1,711,,54,promodeler_rg,1,1,0,1,3,807,,49,sshooter_becchu,3,2,1,6,2,801,,35,barrelspinner,2,2,0,4,1,769,,8,splatcharger,3,3,0,1,1,718,,132
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,bravo,FALSE,splatscope_collabo,4,4,0,2,4,1014,x,185,furo_deco,5,5,0,3,7,1683,x,210,nzap85,4,3,1,9,3,951,s,127,liter4k_custom,3,1,2,5,5,810,s+,107,dualsweeper_custom,5,5,0,2,6,1540,x,99,nzap89,3,3,0,4,4,1003,,13,96gal_deco,6,4,2,5,2,995,x,76,jetsweeper,8,6,2,2,4,826,b-,31
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,6,5,1,0,4,894,,253,bold_neo,1,1,0,0,7,1224,,198,bold_neo,1,0,1,1,5,855,,112,clashblaster_neo,7,6,1,3,1,594,,126,liter4k,3,3,0,3,3,1101,,79,pablo,1,1,0,5,1,765,,189,herocharger_replica,0,0,0,2,2,675,,633,splatscope,0,0,0,2,0,294,,24
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,170,bravo,TRUE,96gal_deco,4,2,2,4,2,500,x,328,ochiba,4,3,1,4,5,1025,s+,200,liter4k_scope,4,3,1,2,3,680,s+,144,quadhopper_black,6,6,0,3,3,662,x,284,dualsweeper_custom,5,4,1,3,3,990,x,169,prime_becchu,7,6,1,3,2,603,s+,147,splatscope_collabo,2,2,0,4,2,505,x,251,rapid_elite_deco,4,1,3,4,2,500,x,263
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,311,alpha,FALSE,prime_becchu,10,9,1,7,2,895,x,456,momiji,7,4,3,5,5,1798,x,87,splatroller,6,5,1,6,2,1074,x,306,rapid_becchu,7,6,1,5,2,1031,x,250,wakaba,10,4,6,5,7,1777,x,184,dualsweeper_custom,11,9,2,6,4,1454,x,156,splatroller,8,7,1,5,4,1080,x,101,sharp,6,3,3,8,4,874,x,132
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,10,9,1,2,3,928,,253,promodeler_mg,2,1,1,3,5,1325,,37,96gal,5,2,3,1,3,914,,114,parashelter,7,5,2,4,2,834,,159,momiji,0,0,0,2,5,1272,,30,pablo,7,6,1,5,3,1042,,189,kelvin525_deco,5,3,2,8,1,595,,66,splatscope_collabo,1,1,0,2,1,567,,144
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,226,alpha,TRUE,96gal_deco,2,1,1,5,3,680,x,328,liter4k_scope,6,5,1,1,5,1213,s+,144,ochiba,4,3,1,4,4,1178,s+,200,quadhopper_black,9,8,1,5,2,850,x,284,explosher,2,1,1,5,4,1075,x,99,96gal_deco,7,7,0,3,4,923,x,76,jetsweeper,3,2,1,4,5,818,b-,31,nzap89,5,2,3,5,4,714,,13
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,259,bravo,TRUE,splatscope_collabo,5,5,0,5,2,1017,x,185,nzap89,8,7,1,5,8,1645,s,127,campingshelter_sorella,3,3,0,7,4,1295,x,210,spygadget_becchu,7,2,5,8,3,930,s+,107,bamboo14mk2,2,2,0,3,7,1686,s+,132,heroblaster_replica,12,10,2,4,4,1137,s+,203,jetsweeper,4,3,1,5,4,942,x,149,kelvin525,11,10,1,5,3,893,s+,155
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,13,11,2,3,3,1185,,78,promodeler_mg,3,2,1,2,3,890,,12,nzap89,10,8,2,4,2,818,,26,furo,5,3,2,1,0,534,,14,furo,6,6,0,7,2,806,,13,quadhopper_black,2,1,1,5,1,773,,15,parashelter,3,1,2,6,0,710,,13,splatroller_collabo,2,2,0,6,0,514,,12
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,14,9,5,8,3,1104,x,456,wakaba,7,4,3,5,6,1629,x,231,quadhopper_black,10,8,2,6,3,1279,x,139,splatroller,8,7,1,4,5,1153,x,101,momiji,8,4,4,7,7,1695,x,195,wakaba,10,6,4,8,6,1669,x,184,nzap85,6,3,3,9,3,1118,x,428,herocharger_replica,12,10,2,4,3,904,x,222
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,4,2,2,6,2,745,,253,maneuver,5,3,2,3,3,909,,246,nzap89,2,2,0,5,3,896,,423,squiclean_a,7,4,3,3,3,781,,113,bold,1,0,1,4,3,1017,,101,nzap85,7,6,1,3,3,1010,,334,sshooter_collabo,8,8,0,2,2,908,,8,dynamo_tesla,6,2,4,2,3,829,,226
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,244,bravo,TRUE,96gal_deco,3,2,1,6,3,783,x,328,ochiba,3,3,0,4,6,1505,s+,200,quadhopper_black,10,7,3,7,3,943,x,284,liter4k_scope,1,1,0,4,5,935,s+,144,hissen,10,7,3,2,5,1187,x,204,quadhopper_white,8,5,3,3,4,1183,x,162,barrelspinner,5,5,0,2,4,1156,x,275,prime_becchu,4,3,1,6,2,794,x,158
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,300,bravo,FALSE,splatscope_collabo,4,4,0,2,3,1061,x,185,nzap89,5,3,2,5,9,1608,s,127,campingshelter_sorella,0,0,0,6,3,966,x,210,spygadget_becchu,2,1,1,5,3,848,s+,107,bold_7,8,7,1,4,4,1156,x,120,longblaster_necro,4,3,1,3,4,981,s,140,splatcharger_collabo,6,6,0,1,3,915,x,71,squiclean_a,1,1,0,2,5,815,a-,81
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,6,3,3,3,3,883,,253,variableroller,4,3,1,4,3,1056,,145,bamboo14mk3,5,5,0,1,3,999,,291,bold,6,5,1,4,3,929,,89,nzap85,5,4,1,3,4,1255,,334,ochiba,3,2,1,3,1,964,,241,nzap89,2,2,0,5,2,936,,62,carbon,4,4,0,5,1,576,,214
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,9,8,1,2,3,1084,,78,promodeler_mg,2,1,1,2,3,776,,13,nzap89,3,3,0,4,3,772,,26,quadhopper_black,2,2,0,3,0,444,,15,furo,6,5,1,3,3,1002,,13,splatroller_collabo,3,2,1,3,1,781,,12,furo,3,3,0,5,0,599,,14,dualsweeper,1,1,0,3,0,0,,12
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,72,bravo,TRUE,96gal_deco,0,0,0,2,1,345,x,328,ochiba,0,0,0,2,2,452,s+,200,quadhopper_black,5,5,0,2,2,418,x,284,liter4k_scope,1,1,0,1,2,391,s+,144,wakaba,3,1,2,1,2,466,a,103,bold,4,4,0,1,2,462,s+,35,jetsweeper,0,0,0,2,1,321,s+,174,prime_becchu,2,2,0,2,0,296,x,179
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,283,alpha,TRUE,splatscope_collabo,10,9,1,2,2,936,x,185,nzap89,7,5,2,1,10,1649,s,127,campingshelter_sorella,8,7,1,2,5,1297,x,210,prime_collabo,5,5,0,5,2,830,s+,107,furo,5,4,1,5,5,1258,s+,75,furo,2,2,0,9,3,1037,b+,37,variableroller_foil,2,1,1,6,4,965,a-,45,bucketslosher_soda,3,3,0,7,2,734,s+,92
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,0,0,0,1,3,656,,253,herocharger_replica,2,2,0,3,0,332,,75,splatroller,2,2,0,0,1,242,,64,herocharger_replica,2,1,1,1,0,124,,331,52gal_becchu,0,0,0,1,3,1009,,33,rapid_becchu,0,0,0,1,1,321,,149,hokusai_hue,0,0,0,1,1,278,,80,pablo,3,0,3,2,0,140,,150
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,113,bravo,TRUE,96gal_deco,0,0,0,3,1,493,x,328,ochiba,0,0,0,4,3,608,s+,200,52gal_becchu,3,3,0,2,2,485,s+,144,quadhopper_black,1,1,0,4,1,423,x,284,nzap85,5,2,3,1,1,610,x,212,52gal_becchu,7,6,1,1,2,543,x,292,bamboo14mk1,3,2,1,0,2,526,x,138,prime_collabo,4,2,2,2,1,400,x,416
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,14,11,3,2,4,1441,,78,splatroller,7,7,0,5,2,802,,28,quadhopper_black,4,2,2,3,1,598,,15,sshooter_becchu,5,4,1,3,1,565,,9,promodeler_mg,4,1,3,5,4,1149,,13,nzap89,5,5,0,7,3,1005,,26,carbon_deco,5,4,1,7,1,603,,13,liter4k_scope,4,3,1,6,1,495,,59
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mongara,335,bravo,FALSE,dualsweeper_custom,10,10,0,7,4,1154,x,328,sshooter_becchu,10,8,2,6,7,1562,s+,200,sshooter_becchu,8,6,2,7,6,1069,x,284,bamboo14mk1,2,1,1,9,3,901,s+,144,sshooter_becchu,10,10,0,7,5,1338,x,340,parashelter_sorella,13,12,1,6,5,1208,x,588,campingshelter,1,1,0,9,2,984,x,346,splatscope,7,6,1,3,1,970,s+,83
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,9,3,6,2,3,977,,253,promodeler_mg,2,1,1,3,4,1284,,297,longblaster,11,11,0,3,2,720,,185,bamboo14mk1,3,1,2,4,1,407,,33,sshooter_becchu,0,0,0,6,2,887,,43,squiclean_g,0,0,0,3,3,846,,150,prime_becchu,6,6,0,3,2,810,,48,dynamo_tesla,6,6,0,4,2,767,,116
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,17,17,0,3,3,1211,,78,splatroller,7,5,2,2,2,755,,28,sshooter_becchu,0,0,0,3,2,548,,9,carbon,4,3,1,3,1,446,,15,promodeler_mg,3,2,1,4,3,991,,13,nzap89,5,4,1,8,3,955,,26,splatroller_collabo,3,3,0,6,0,512,,12,bamboo14mk1,3,2,1,7,0,275,,59
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,9,8,1,3,3,937,,253,sharp_neo,4,2,2,5,2,1004,,65,96gal,9,7,2,5,1,679,,111,dynamo_becchu,4,2,2,5,1,623,,50,52gal_becchu,4,4,0,5,3,863,,286,nzap85,1,1,0,4,1,856,,51,sshooter_collabo,7,7,0,5,2,808,,162,sshooter,6,6,0,5,2,701,,244
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,12,10,2,5,3,1264,,78,nzap89,10,8,2,5,3,926,,26,carbon,7,5,2,2,1,661,,15,splatroller_collabo,0,0,0,4,1,603,,12,promodeler_mg,4,4,0,5,5,1320,,13,sshooter_becchu,2,2,0,5,2,764,,10,splatroller,5,5,0,7,0,685,,28,rapid_elite,5,5,0,6,0,347,,59
2020-05-04T22:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,191,bravo,TRUE,dualsweeper_custom,6,4,2,5,2,720,x,328,sshooter_becchu,2,1,1,2,6,1149,s+,200,bamboo14mk1,2,2,0,2,5,957,s+,145,quadhopper_black,7,7,0,6,1,646,x,284,sshooter_becchu,8,6,2,4,4,1156,x,198,l3reelgun_d,4,3,1,2,4,1036,x,144,nautilus79,6,5,1,4,2,661,x,293,bottlegeyser,3,1,2,5,1,454,x,242
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,12,11,1,4,3,1033,,253,bamboo14mk3,1,0,1,3,2,936,,84,kelvin525,5,5,0,2,3,767,,229,splatroller,1,1,0,1,1,0,,80,bold,2,2,0,3,2,1078,,241,sharp_neo,4,4,0,5,2,1000,,302,dynamo_becchu,3,3,0,4,3,897,,250,h3reelgun_d,2,1,1,5,1,641,,114
2020-05-04T22:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,312,alpha,FALSE,splatroller,12,10,2,6,0,830,c,18,dualsweeper_custom,6,5,1,7,1,864,c,31,hotblaster,12,10,2,3,3,834,c-,10,barrelspinner_deco,8,6,2,6,0,568,c-,18,52gal,11,9,2,6,4,1231,c-,17,splatroller_collabo,6,6,0,10,0,703,c,15,maneuver,2,2,0,8,1,660,c-,11,splatscope,6,5,1,9,0,477,c+,29
2020-05-04T22:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,9,9,0,3,4,1520,,78,sshooter_becchu,2,2,0,5,2,757,,10,promodeler_mg,3,3,0,3,2,611,,8,splatroller_collabo,3,3,0,3,1,0,,12,promodeler_mg,4,2,2,2,3,1223,,13,maneuver_collabo,6,6,0,6,3,876,,26,splatroller,3,3,0,4,2,762,,15,carbon,3,3,0,5,0,669,,15
