# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,128,bravo,TRUE,bottlegeyser,1,1,0,2,1,530,a,129,ochiba,0,0,0,2,2,602,a,60,heroroller_replica,1,1,0,5,1,440,a-,60,squiclean_a,3,3,0,4,1,432,a,113,maneuver,3,2,1,0,3,725,a,118,sshooter,7,3,4,1,1,546,a,84,splatroller_becchu,9,7,2,1,2,545,a,62,kugelschreiber,1,1,0,3,1,317,a-,49
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,57,bravo,TRUE,bottlegeyser,0,0,0,1,0,155,a,129,splatspinner_collabo,2,2,0,3,0,236,a-,60,dualsweeper_custom,0,0,0,1,0,166,a-,742,splatroller,1,1,0,3,0,79,a-,61,prime_becchu,3,3,0,0,0,256,a-,73,kugelschreiber,2,2,0,0,1,235,a-,49,carbon,4,2,2,1,1,204,a-,55,sshooter_becchu,1,1,0,2,0,122,a-,164
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bottlegeyser,5,3,2,4,3,1102,a,129,hydra_custom,8,5,3,5,3,1064,a-,63,nzap89,8,6,2,10,1,1053,a-,148,dynamo_tesla,13,12,1,9,2,857,a-,58,nzap89,10,6,4,11,4,1449,a-,119,carbon,3,3,0,7,4,1043,a,80,jetsweeper,9,7,2,4,7,1022,a-,121,splatcharger,13,12,1,4,4,917,a-,87
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,furo,7,5,2,8,4,1685,s+,36,sshooter,10,8,2,7,5,1403,s+,187,herocharger_replica,10,8,2,8,1,977,s+,188,splatroller,9,7,2,9,2,939,s+,69,explosher,8,5,3,6,5,1570,s+,30,dualsweeper_custom,9,9,0,7,3,1235,s+,87,splatroller,6,6,0,7,4,1084,s+,76,splatroller,10,10,0,8,2,779,s+,101
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,181,bravo,TRUE,bottlegeyser,1,1,0,3,1,559,a,129,nzap89,9,9,0,4,2,843,a,51,splatscope,4,4,0,6,1,382,a,43,splatroller,5,3,2,2,2,0,a-,51,nzap89,5,5,0,5,3,782,a-,76,nzap89,0,0,0,5,2,642,a,96,dualsweeper_custom,5,5,0,5,0,537,a,139,herocharger_replica,6,5,1,2,1,498,a-,86
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,164,alpha,TRUE,furo,1,1,0,5,1,586,s+,36,dualsweeper_custom,10,6,4,3,3,982,s+,87,sshooter_collabo,4,3,1,4,2,761,s+,43,splatroller,10,9,1,5,2,678,s+,69,prime_becchu,10,9,1,4,2,751,s+,100,parashelter_sorella,5,2,3,6,1,635,s+,134,bold_7,5,5,0,6,2,617,s+,219,quadhopper_black,1,1,0,3,0,0,s+,105
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,66,alpha,TRUE,furo,3,0,3,0,1,352,s+,36,bold_7,2,2,0,0,1,389,s+,219,variableroller,4,3,1,0,0,327,s+,174,prime_becchu,4,3,1,1,0,212,s+,100,prime_becchu,0,0,0,2,0,274,s+,155,nzap85,0,0,0,2,1,256,s+,90,splatcharger_collabo,1,1,0,2,0,163,s+,115,bucketslosher,0,0,0,2,0,163,s+,32
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser,2,1,1,3,5,1052,a,129,promodeler_pg,5,5,0,8,7,1697,a-,202,heroroller_replica,10,8,2,4,6,1265,a-,137,herocharger_replica,4,4,0,8,1,818,a-,72,promodeler_pg,5,3,2,7,4,1493,a-,42,nzap89,4,3,1,6,5,1384,a,109,hydra,10,9,1,3,3,1211,a-,69,bamboo14mk1,8,7,1,4,4,974,a-,79
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,45,alpha,TRUE,furo,5,3,2,0,1,466,s+,36,bold_7,3,3,0,0,1,284,s+,219,prime_becchu,1,1,0,0,1,257,s+,100,variableroller,2,1,1,1,0,115,s+,174,wakaba,0,0,0,2,1,254,s+,105,splatspinner,1,1,0,2,1,247,s+,58,sshooter_collabo,0,0,0,2,0,209,s+,45,quadhopper_white,0,0,0,2,0,205,s+,158
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,121,alpha,TRUE,furo,5,5,0,2,1,795,s+,36,pablo,2,0,2,3,0,443,s+,199,prime_becchu,6,6,0,3,1,438,s+,100,dualsweeper_custom,9,7,2,2,1,432,s+,28,96gal_deco,2,2,0,4,1,516,s+,81,hissen_hue,5,1,4,5,1,469,s+,66,kelvin525_deco,5,3,2,3,2,348,s+,120,prime_becchu,4,4,0,6,0,345,s+,144
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,bottlegeyser,4,2,2,5,2,1054,a,129,heroshooter_replica,10,8,2,8,3,1362,a-,42,bamboo14mk1,11,8,3,9,3,1002,a-,79,splatroller,11,10,1,14,0,587,a-,55,promodeler_mg,5,4,1,10,4,1426,a-,57,jetsweeper_custom,15,9,6,4,5,1049,a-,228,dynamo_becchu,10,9,1,9,4,931,a,111,prime_becchu,18,14,4,5,4,904,a-,145
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,furo,2,2,0,5,4,1416,s+,36,sshooter_becchu,5,4,1,7,7,1560,s+,191,dualsweeper_custom,14,14,0,6,4,1403,s+,28,pablo,5,3,2,10,1,1175,s+,199,nzap85,12,9,3,7,6,1642,s+,102,sharp_neo,14,7,7,6,5,1547,s+,87,liter4k,6,4,2,3,6,1427,s+,74,campingshelter_camo,8,6,2,7,3,1169,s+,53
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,222,bravo,TRUE,furo,8,6,2,7,3,1244,s+,36,bold_7,10,9,1,7,6,1059,s+,108,sshooter_collabo,5,4,1,8,2,737,s+,82,longblaster_necro,4,3,1,9,2,523,s+,114,pablo_hue,6,2,4,5,6,1353,s+,42,maneuver_becchu,12,11,1,5,2,980,s+,147,nzap85,15,11,4,8,2,876,s+,186,longblaster_necro,10,6,4,4,2,774,s+,141
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,bottlegeyser,3,2,1,6,2,1050,a,129,nzap85,11,8,3,6,5,1389,a-,111,sputtery,17,14,3,7,4,1167,a,72,heroroller_replica,12,10,2,11,0,763,a+,83,wakaba,12,6,6,7,7,1427,a-,43,liter4k,3,3,0,9,2,992,a-,39,octoshooter_replica,11,9,2,9,3,919,a,64,maneuver_collabo,17,11,6,9,3,689,a-,62
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,furo,6,5,1,9,4,1575,s+,36,bold_7,15,13,2,5,6,1734,s+,137,maneuver_collabo,15,14,1,5,2,1250,s+,142,hydra_custom,12,4,8,5,3,888,s+,107,pablo,5,3,2,7,1,1470,s+,199,longblaster_necro,11,10,1,6,6,1389,s+,141,wakaba,10,5,5,9,6,1353,s+,71,maneuver_becchu,9,6,3,14,1,820,s+,147
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,5,4,1,6,4,1571,s+,36,sputtery_hue,11,7,4,10,3,1237,s+,388,nzap85,12,9,3,10,4,1223,s+,55,sshooter_collabo,10,7,3,10,2,899,s+,104,nzap85,12,4,8,6,5,1439,s+,96,maneuver,13,8,5,7,4,1300,s+,149,parashelter_sorella,18,13,5,7,4,1206,s+,118,52gal_deco,11,10,1,7,3,971,s+,37
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,furo,8,8,0,6,5,1943,s+,36,dualsweeper_custom,9,3,6,5,3,1218,s+,185,sshooter_collabo,8,6,2,9,3,1162,s+,109,splatroller_collabo,10,10,0,9,2,837,s+,146,jetsweeper_custom,6,3,3,6,4,1385,s+,147,hissen,12,7,5,7,5,1324,s+,60,sshooter_collabo,15,14,1,5,3,1278,s+,104,heroshelter_replica,5,3,2,9,4,1234,s+,144
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,variableroller_foil,11,9,2,5,5,1249,s+,185,momiji,8,4,4,6,5,1597,s+,150,clashblaster_neo,12,10,2,11,2,973,s+,40,prime_becchu,9,7,2,7,3,952,s+,178,promodeler_rg,4,3,1,8,5,1281,s+,258,dualsweeper_custom,10,6,4,9,4,1187,s+,94,dynamo_becchu,9,9,0,6,6,1153,s+,96,sharp,15,11,4,7,5,1142,s+,46
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,50,bravo,TRUE,variableroller_foil,1,1,0,2,0,209,s+,185,bold_7,1,0,1,2,1,315,s+,56,momiji,0,0,0,2,1,256,s+,150,explosher_custom,0,0,0,3,0,126,s+,86,prime_becchu,5,3,2,0,1,330,s+,179,sshooter,3,3,0,0,0,287,s+,150,kelvin525_deco,3,1,2,0,1,238,s+,94,carbon_deco,3,2,1,1,0,153,s+,51
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,106,bravo,TRUE,variableroller_foil,1,1,0,3,0,399,s+,185,clashblaster,6,4,2,2,3,468,s+,50,prime_becchu,4,3,1,4,1,421,s+,179,explosher_custom,0,0,0,1,0,0,s+,86,sputtery_clear,5,5,0,2,3,650,s+,66,furo,4,3,1,2,2,473,s+,162,sshooter,4,2,2,2,1,406,s+,150,dynamo_becchu,1,0,1,2,1,255,s+,66
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,variableroller_foil,0,0,0,1,0,153,s+,185,bold,6,6,0,0,0,351,s+,33,sputtery_clear,1,0,1,0,1,314,s+,66,dynamo_tesla,2,1,1,0,0,129,s+,89,liter4k,0,0,0,1,1,227,s+,58,splatroller,1,1,0,2,0,148,s+,23,bold,1,0,1,2,0,128,s+,93,52gal_deco,0,0,0,2,0,94,s+,59
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,variableroller_foil,11,9,2,7,3,1352,s+,185,bold_7,9,8,1,4,4,1377,s+,83,sshooter_becchu,16,12,4,9,5,1250,s+,191,barrelspinner_remix,14,8,6,8,3,1090,s+,81,nzap85,14,10,4,11,5,1644,s+,54,dualsweeper_custom,7,4,3,10,4,1140,s+,75,liter4k,11,9,2,7,5,997,s+,75,splatroller_becchu,6,5,1,13,2,861,s+,121
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,bottlegeyser,7,3,4,1,2,1072,a,129,sharp_neo,11,8,3,8,6,1543,a,52,maneuver_collabo,3,2,1,9,0,941,a-,50,heroroller_replica,8,8,0,10,0,888,a,58,bamboo14mk1,10,6,4,2,8,2045,a-,119,hissen,15,12,3,5,3,1007,a-,112,96gal_deco,6,4,2,8,3,906,a-,54,maneuver_collabo,10,6,4,8,1,875,a-,58
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,variableroller_foil,13,11,2,9,3,1130,s+,185,nzap89,8,5,3,8,5,1335,s+,211,variableroller,19,15,4,10,3,1152,s+,126,sputtery_hue,13,9,4,11,2,796,s+,108,bold_7,15,12,3,9,3,1595,s+,56,splatroller_becchu,10,9,1,10,3,990,s+,41,variableroller_foil,11,10,1,8,4,914,s+,65,nzap89,10,7,3,13,2,702,s+,77
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,243,bravo,TRUE,bottlegeyser,7,4,3,3,5,1003,a,129,prime_becchu,8,6,2,6,3,933,a-,52,bold,1,0,1,10,1,880,a,53,splatroller,6,6,0,9,2,546,a-,57,bold,11,8,3,4,4,1341,a-,37,barrelspinner_remix,7,5,2,2,4,998,a-,77,52gal_becchu,8,7,1,4,3,883,a-,82,octoshooter_replica,11,8,3,6,0,606,a-,92
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,variableroller_foil,7,7,0,6,4,1051,s+,185,dualsweeper,13,10,3,5,4,1339,s+,66,bold_7,10,9,1,5,1,1282,s+,93,barrelspinner_remix,8,4,4,5,4,963,s+,78,furo,5,4,1,10,5,1347,s+,149,52gal_becchu,5,4,1,8,4,1234,s+,66,clashblaster_neo,9,8,1,5,5,972,s+,74,liter4k_custom,3,3,0,7,0,684,s+,116
2020-05-14T00:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,182,alpha,TRUE,dualsweeper_custom,9,4,5,4,2,600,x,132,dualsweeper_custom,8,6,2,3,3,797,x,80,longblaster,21,16,5,1,3,769,x,288,splatspinner_becchu,2,2,0,5,2,328,x,112,dynamo_becchu,4,4,0,5,2,688,x,177,nzap85,2,2,0,6,1,593,s+,95,squiclean_b,3,3,0,8,0,551,x,296,kugelschreiber_hue,4,4,0,9,0,459,x,338
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bottlegeyser,3,2,1,4,3,862,a,129,maneuver_collabo,14,12,2,6,4,923,a-,68,splatroller,7,7,0,6,4,800,a-,76,splatroller,14,13,1,7,2,691,a-,343,splatroller,16,15,1,11,5,841,a,94,sshooter_becchu,5,3,2,10,3,786,a-,157,splatroller,4,3,1,8,1,745,a-,32,liter4k_scope,1,1,0,7,2,584,a-,121
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,variableroller_foil,13,10,3,7,4,1311,s+,185,bold_7,11,7,4,6,5,1420,s+,93,promodeler_mg,9,7,2,7,5,1405,s+,178,dualsweeper,11,8,3,4,5,1258,s+,55,furo_deco,11,9,2,7,6,1722,s+,55,maneuver,9,3,6,10,6,1424,s+,104,bold,10,7,3,11,3,1295,s+,81,hokusai_becchu,8,5,3,8,1,846,s+,89
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,bold_7,8,7,1,10,1,1143,x,183,furo,9,6,3,8,2,1290,x,142,splatroller,6,6,0,11,1,1013,x,348,longblaster_custom,11,6,5,5,4,919,x,96,nzap85,12,7,5,8,4,1385,x,160,pablo_hue,9,6,3,5,5,1285,x,203,longblaster,15,12,3,6,3,984,x,143,carbon,13,9,4,6,4,944,x,122
2020-05-14T00:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,dualsweeper_custom,12,8,4,7,4,1440,x,132,splatspinner_becchu,8,6,2,6,5,1251,x,112,jetsweeper_custom,9,7,2,6,4,998,x,188,rapid_becchu,6,3,3,11,1,761,x,82,explosher_custom,11,9,2,3,6,1448,x,592,dynamo,12,12,0,5,6,1438,x,702,hokusai_becchu,9,6,3,9,5,1218,x,277,heroblaster_replica,7,3,4,7,4,827,x,95
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,8,8,0,10,1,1147,x,183,nzap85,7,3,4,8,5,1643,x,108,barrelspinner_remix,4,4,0,4,7,1481,x,170,quadhopper_black,7,6,1,5,4,1371,x,206,dualsweeper_custom,7,6,1,5,5,1552,x,124,nzap85,14,10,4,6,6,1410,x,129,bold_7,7,5,2,7,3,1368,x,202,jetsweeper_custom,8,6,2,4,7,1338,x,137
2020-05-14T00:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,142,alpha,TRUE,dualsweeper_custom,6,6,0,3,2,775,x,132,hissen_hue,8,5,3,1,3,827,x,222,splatspinner_becchu,6,4,2,3,2,481,x,112,barrelspinner_remix,8,4,4,2,2,442,x,266,parashelter,0,0,0,5,2,711,a+,129,nzap85,6,3,3,6,2,623,s,31,hydra_custom,5,3,2,3,1,569,x,138,hydra_custom,3,3,0,5,0,285,s+,190
2020-05-14T00:00:00+00:00,5.2.0,gachi,squad_2,yagura,otoro,297,bravo,TRUE,dualsweeper_custom,10,9,1,7,3,1305,x,132,explosher_custom,7,4,3,6,3,957,x,177,splatspinner_becchu,6,3,3,9,2,895,x,112,longblaster_necro,5,5,0,8,1,635,s+,95,wakaba,14,5,9,4,7,1370,x,364,sshooter_becchu,12,8,4,7,7,1204,x,207,sshooter_collabo,12,10,2,6,4,1041,x,459,kugelschreiber_hue,9,6,3,4,2,709,x,158
2020-05-14T00:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,14,11,3,8,5,1311,x,183,dualsweeper_custom,8,5,3,10,2,1101,x,124,nova_becchu,9,6,3,6,4,1087,x,368,barrelspinner_remix,3,3,0,10,1,819,x,226,splatspinner,15,15,0,6,6,1600,x,43,nzap85,13,8,5,6,7,1357,x,129,splatscope,7,7,0,3,4,961,x,149,bold_7,2,2,0,10,1,942,x,177
2020-05-14T02:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,314,bravo,FALSE,dualsweeper_custom,15,13,2,8,3,1414,x,132,splatspinner_becchu,13,11,2,6,2,1112,x,112,barrelspinner_deco,1,1,0,8,1,738,s+,145,carbon_deco,8,5,3,6,1,654,x,220,prime_becchu,6,5,1,8,2,1184,x,324,wakaba,11,8,3,10,2,1046,x,186,hissen_hue,4,2,2,7,3,957,s+,89,maneuver_collabo,14,13,1,5,3,900,x,117
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,hokke,105,alpha,TRUE,bold_7,8,7,1,1,2,542,s+,183,nzap85,4,1,3,2,1,471,s+,100,nzap85,3,2,1,3,1,463,s+,68,explosher,5,3,2,0,1,0,s+,215,nzap83,1,0,1,3,3,795,s+,255,nzap85,5,3,2,2,3,544,s+,151,splatcharger,2,2,0,3,1,284,s+,116,dualsweeper_custom,1,1,0,5,0,280,s+,55
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,hokke,140,bravo,TRUE,bold_7,7,7,0,6,2,552,s+,183,nzap85,2,1,1,4,1,631,s+,100,96gal,3,1,2,3,3,591,s+,142,campingshelter_sorella,1,1,0,4,3,565,s+,191,sshooter_becchu,9,5,4,3,3,774,s+,198,nzap85,6,1,5,3,2,691,s+,109,jetsweeper,5,4,1,2,3,671,s+,137,splatroller,7,7,0,2,1,528,s+,51
2020-05-14T02:00:00+00:00,5.2.0,gachi,squad_2,asari,ajifry,303,alpha,FALSE,dualsweeper_custom,23,18,5,2,5,1873,x,132,bold,4,3,1,7,3,1201,x,238,splatspinner_becchu,13,10,3,5,3,1093,x,112,ochiba,0,0,0,0,0,0,x,236,nzap85,4,0,4,4,5,1194,x,167,wakaba,8,5,3,9,4,1081,x,186,prime_becchu,5,4,1,10,2,1052,x,324,dualsweeper,7,5,2,8,3,961,s+,108
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber,4,2,2,2,3,1137,a-,129,sharp_neo,13,12,1,6,4,1385,a-,50,dualsweeper,8,3,5,2,5,1209,a-,54,splatroller,14,14,0,7,4,1069,a-,42,promodeler_mg,2,2,0,6,6,1532,a-,75,furo_deco,5,4,1,6,6,1412,a-,136,prime_becchu,5,5,0,9,4,875,a-,292,hotblaster_custom,9,6,3,11,2,765,a,55
2020-05-14T02:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,297,alpha,TRUE,dualsweeper_custom,23,20,3,5,5,1713,x,132,bold,8,6,2,6,4,1228,x,238,ochiba,11,6,5,7,3,1155,x,236,splatspinner_becchu,12,7,5,4,4,1154,x,112,furo,8,6,2,7,4,1490,x,266,sshooter_collabo,10,8,2,10,1,1268,s+,95,bold,5,3,2,10,1,1188,x,222,quadhopper_white,5,5,0,12,0,849,x,118
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,kugelschreiber,1,0,1,4,2,1040,a-,129,liter4k,8,4,4,5,4,1037,a-,74,sshooter_collabo,8,7,1,10,4,935,a-,82,heroroller_replica,13,12,1,6,3,823,a-,115,jetsweeper,5,3,2,4,6,1340,a+,50,hydra,7,5,2,4,4,942,a-,49,nzap89,5,4,1,7,3,866,a-,51,hissen,14,12,2,9,2,741,a-,54
2020-05-14T02:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,313,alpha,FALSE,bucketslosher,10,7,3,9,3,1227,x,132,furo,8,6,2,6,4,1445,x,266,splatspinner_becchu,12,11,1,6,3,1184,x,112,bold,12,8,4,6,2,1033,x,222,bold,12,11,1,6,4,1452,x,164,ochiba,11,6,5,7,5,1337,x,158,sshooter_collabo,8,8,0,10,5,1254,x,208,52gal,9,2,7,9,4,906,x,154
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,308,bravo,FALSE,kugelschreiber,6,5,1,2,4,1191,a-,129,dualsweeper_custom,3,2,1,3,5,1090,a-,432,carbon_deco,6,6,0,7,4,1070,a,193,prime_becchu,6,6,0,7,2,958,a-,25,dualsweeper,4,3,1,6,6,1276,a+,96,dualsweeper_custom,7,7,0,8,2,991,a-,216,hydra,6,5,1,3,4,989,a-,49,splatroller,2,1,1,3,3,781,a+,51
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,hokke,140,alpha,TRUE,kugelschreiber,1,1,0,2,1,455,a-,129,variableroller_foil,8,8,0,2,3,835,a,53,dualsweeper_custom,4,4,0,2,2,727,a-,56,bucketslosher,2,1,1,1,2,477,a-,37,dualsweeper_custom,1,1,0,2,2,811,a,112,hissen,4,3,1,3,3,706,a,165,variableroller_foil,3,3,0,5,0,428,a,113,dynamo_becchu,0,0,0,4,2,409,a-,66
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,hokke,204,alpha,TRUE,kugelschreiber,5,3,2,3,1,860,a-,129,sharp_neo,10,8,2,2,3,1087,a+,83,sshooter_becchu,10,9,1,1,4,835,a,54,splatroller,3,3,0,7,1,528,a,77,prime_becchu,5,5,0,5,5,986,a+,80,sshooter,6,3,3,6,3,841,a-,37,liter4k_scope,2,1,1,4,3,693,a-,85,sputtery_clear,4,4,0,8,2,611,a,51
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,kugelschreiber,7,5,2,6,2,968,a-,129,nzap85,7,4,3,8,3,915,a-,33,hissen,7,6,1,11,2,907,a,66,kelvin525,11,11,0,10,4,829,a-,112,heromaneuver_replica,11,8,3,4,5,1249,a-,53,prime_becchu,10,9,1,5,3,947,a-,52,sputtery_clear,15,14,1,9,2,897,a-,35,splatroller,6,4,2,8,3,837,a-,53
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatroller,4,4,0,6,1,612,,70,nautilus47,2,0,2,1,1,415,,163,96gal,0,0,0,0,1,327,,22,pablo,0,0,0,0,0,102,,100,heroroller_replica,1,0,1,3,1,724,,95,squiclean_g,5,5,0,1,2,633,,212,heroroller_replica,2,2,0,3,0,231,,178,herocharger_replica,0,0,0,2,0,14,,91
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,5,4,1,4,2,577,,70,sputtery,2,1,1,3,2,979,,59,quadhopper_black,6,5,1,3,1,813,,152,h3reelgun,1,1,0,4,2,800,,72,promodeler_mg,5,5,0,1,3,1050,,142,liter4k,5,4,1,2,2,764,,82,variableroller_foil,3,3,0,5,1,745,,67,splatscope_becchu,2,2,0,3,1,645,,58
2020-05-14T02:00:00+00:00,5.2.0,gachi,standard,area,hokke,141,alpha,TRUE,kugelschreiber,2,1,1,0,2,603,a-,129,bold_7,10,8,2,1,1,622,a-,76,clashblaster_neo,9,6,3,0,2,537,a,235,sputtery,4,3,1,3,0,357,a-,55,sputtery,1,1,0,3,2,608,a,83,dualsweeper_custom,1,1,0,4,2,543,a,45,heroshooter_replica,1,1,0,6,1,481,a-,67,carbon,2,1,1,5,2,475,a-,80
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatroller,3,3,0,4,0,671,,70,sputtery,1,1,0,5,2,936,,59,herocharger_replica,0,0,0,4,0,793,,67,quadhopper_black,1,1,0,4,1,757,,152,liter4k,4,1,3,1,3,1074,,82,splatscope_becchu,6,6,0,1,3,808,,58,dynamo_tesla,10,10,0,2,2,727,,142,liter4k,1,0,1,2,2,692,,72
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,5,5,0,3,2,599,,70,liter4k,6,3,3,3,3,1002,,82,splatscope_becchu,7,7,0,1,3,857,,58,variableroller_foil,6,4,2,4,2,728,,46,heroshooter_replica,4,4,0,6,1,870,,67,bold,4,4,0,5,2,867,,72,maneuver_collabo,1,0,1,6,1,648,,55,52gal_becchu,5,3,2,2,1,0,,51
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,4,3,1,5,0,487,,70,pablo,6,6,0,5,3,1021,,106,heroroller_replica,6,5,1,4,1,803,,67,splatscope_becchu,4,4,0,1,2,625,,58,splatroller,5,4,1,4,1,760,,72,carbon_deco,3,2,1,5,1,721,,108,variableroller_foil,3,2,1,5,2,718,,46,squiclean_b,6,5,1,5,0,490,,77
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,10,10,0,3,1,734,,70,bold_7,5,4,1,2,4,1232,,200,sputtery_clear,6,5,1,6,1,730,,108,splatscope_becchu,3,3,0,1,2,696,,58,variableroller_foil,4,4,0,5,2,843,,46,pablo,2,0,2,5,1,842,,67,maneuver_becchu,2,2,0,6,1,765,,44,heroroller_replica,6,6,0,6,1,659,,77
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,4,4,0,6,0,466,,70,wakaba,2,0,2,1,4,1184,,50,pablo,1,1,0,1,2,958,,67,screwslosher_becchu,7,5,2,4,1,766,,262,dualsweeper,5,5,0,2,4,1015,,73,variableroller_foil,3,3,0,3,3,914,,46,hissen_hue,4,4,0,4,1,755,,108,splatscope_collabo,0,0,0,2,1,512,,77
2020-05-14T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,2,2,0,9,0,346,,70,variableroller_foil,3,3,0,6,1,689,,46,parashelter,0,0,0,4,1,589,,44,carbon_deco,4,3,1,7,1,584,,108,squiclean_g,9,9,0,3,0,926,,67,prime,12,6,6,1,0,778,,229,hotblaster,9,7,2,2,1,511,,106,heroblaster_replica,9,3,6,3,1,377,,77
