# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,alpha,FALSE,clashblaster_neo,12,7,5,5,3,767,x,364,maneuver_collabo,21,16,5,5,4,1054,x,104,hissen,12,3,9,3,5,1240,x,99,pablo,7,6,1,5,2,1182,x,105,pablo,1,1,0,8,3,1140,x,338,nzap85,5,4,1,9,2,1007,x,285,hissen,10,8,2,10,2,1116,x,287,splatcharger,7,5,2,5,2,815,x,67
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,9,8,1,9,2,950,x,84,sputtery,14,12,2,5,2,1148,x,113,bottlegeyser_foil,5,5,0,7,3,1092,x,147,squiclean_g,5,4,1,9,1,829,x,120,prime_becchu,9,8,1,6,2,1087,x,87,sputtery,9,8,1,13,0,859,x,393,dynamo_becchu,11,9,2,7,4,1149,x,172,sshooter,8,5,3,3,2,924,x,170
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatspinner_collabo,7,3,4,7,4,1296,s+,76,sshooter,12,11,1,5,1,1028,s+,100,clashblaster_neo,9,8,1,11,0,538,s+,242,hissen,10,7,3,5,4,766,s+,59,hissen,12,8,4,9,4,930,s+,37,furo,10,7,3,8,3,1231,s+,208,clashblaster,12,11,1,8,1,527,s+,43,liter4k,4,2,2,4,4,971,s+,194
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,clashblaster_neo,16,14,2,8,2,841,x,364,hokusai_becchu,10,9,1,10,3,845,x,208,soytuber,5,4,1,3,5,1086,x,94,nzap85,11,5,6,8,2,999,x,67,bamboo14mk1,12,11,1,5,5,1088,x,324,sputtery,6,6,0,7,5,1167,x,222,parashelter,7,2,5,11,1,653,x,88,octoshooter_replica,11,10,1,9,2,993,x,319
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,3,3,0,3,3,762,,114,octoshooter_replica,2,2,0,4,2,744,,55,splatcharger_becchu,1,1,0,4,1,578,,87,carbon_deco,3,2,1,7,1,469,,49,promodeler_pg,2,1,1,2,2,833,,39,dualsweeper_custom,6,4,2,1,2,803,,52,dualsweeper,10,10,0,3,2,752,,44,bucketslosher_soda,3,3,0,2,2,748,,87
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,prime_becchu,9,7,2,10,0,836,x,84,quadhopper_black,6,5,1,9,1,954,x,169,sputtery,8,6,2,11,0,707,x,113,dynamo_tesla,15,12,3,5,3,921,x,189,sharp,12,11,1,8,3,857,x,232,kelvin525_deco,8,6,2,9,2,565,x,206,dynamo_becchu,13,10,3,6,4,1304,x,172,squiclean_g,9,8,1,7,2,870,x,120
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_deco,14,11,3,9,2,987,s+,76,96gal,6,5,1,9,1,1009,s+,75,carbon_deco,2,2,0,11,1,818,s+,112,maneuver,7,7,0,10,1,814,s+,35,sshooter,13,9,4,4,1,767,s+,100,sputtery_clear,16,13,3,8,1,1142,s+,134,soytuber_custom,9,8,1,7,1,684,s+,63,hotblaster,11,9,2,6,2,883,s+,93
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,3,3,0,2,3,752,,114,promodeler_pg,5,4,1,2,3,978,,39,sshooter,4,2,2,5,2,673,,49,splatroller,4,3,1,3,1,411,,117,furo,7,2,5,2,2,933,,14,quadhopper_black,2,1,1,5,0,635,,51,splatcharger_becchu,6,5,1,2,1,557,,87,kugelschreiber_hue,4,4,0,3,1,446,,55
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,clashblaster_neo,12,11,1,9,3,756,x,364,nzap85,9,6,3,5,6,1220,x,154,parashelter,4,3,1,10,3,909,x,88,l3reelgun,5,2,3,7,4,1240,x,325,momiji,5,3,2,8,2,1188,x,358,herocharger_replica,13,9,4,4,1,704,x,91,maneuver_collabo,19,16,3,6,4,1122,x,118,nzap85,4,2,2,4,3,1054,x,230
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,8,6,2,1,3,743,,114,nzap89,4,2,2,2,3,797,,55,liter4k_scope,5,5,0,0,2,625,,94,splatcharger_becchu,4,4,0,1,1,516,,87,furo,0,0,0,2,2,888,,14,promodeler_pg,2,2,0,6,1,687,,39,kelvin525_becchu,0,0,0,3,1,530,,87,splatroller,2,2,0,7,0,409,,51
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,252,bravo,TRUE,prime_becchu,10,5,5,8,2,735,x,84,heroroller_replica,6,5,1,5,1,634,x,87,sshooter_becchu,7,5,2,4,1,0,x,127,herocharger_replica,9,5,4,5,2,726,x,113,sshooter_becchu,11,7,4,4,4,998,x,171,jetsweeper,5,1,4,6,1,597,x,198,splatspinner,7,3,4,4,2,768,x,108,dynamo_becchu,11,11,0,6,0,681,x,224
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,310,alpha,FALSE,clashblaster_neo,13,8,5,7,2,627,x,364,variableroller_foil,16,14,2,6,4,1159,x,139,sharp,11,4,7,6,4,1107,x,158,bamboo14mk3,12,8,4,6,5,1166,x,297,prime_becchu,8,8,0,10,4,1224,x,88,herobrush_replica,7,5,2,10,0,634,x,280,maneuver_collabo,7,6,1,8,2,988,x,379,hissen_hue,12,6,6,6,3,1032,x,95
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,1,1,0,5,1,632,,114,promodeler_pg,3,2,1,3,3,914,,98,promodeler_pg,2,2,0,5,2,738,,39,carbon_deco,3,3,0,6,2,583,,40,nzap89,5,4,1,2,3,839,,55,hissen_hue,8,5,3,1,3,712,,87,squiclean_a,4,2,2,4,2,661,,87,liter4k_scope,6,6,0,1,2,565,,94
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,prime_becchu,8,8,0,6,3,1123,x,84,nzap85,8,5,3,8,1,745,x,110,maneuver_collabo,11,11,0,4,2,980,x,180,dynamo_becchu,6,4,2,9,3,1054,x,224,sharp,8,8,0,8,3,762,x,232,rapid_becchu,11,8,3,9,2,863,x,142,sshooter_becchu,7,6,1,6,4,1154,x,280,squiclean_g,6,5,1,5,4,1016,x,120
2020-05-19T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,devon,131,bravo,TRUE,sputtery_clear,0,0,0,6,1,288,s+,76,nzap85,4,3,1,3,2,597,x,326,52gal,7,4,3,4,1,287,x,188,liter4k_scope,3,1,2,3,2,549,x,160,longblaster_custom,9,4,5,0,2,482,x,271,sshooter_becchu,6,5,1,3,2,454,x,349,hokusai_becchu,9,5,4,3,1,509,x,211,nzap89,5,2,3,2,3,649,x,232
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,liter4k_scope_custom,2,2,0,7,1,455,b+,130,furo,13,10,3,9,4,1301,b+,32,sshooter_collabo,11,7,4,8,0,966,b,40,splatroller,7,7,0,11,2,825,b+,23,52gal_becchu,9,7,2,5,3,1293,b,25,soytuber,6,4,2,7,1,486,b-,69,sputtery_clear,11,9,2,11,1,800,b+,35,splatroller,14,12,2,3,3,942,b-,22
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,307,bravo,FALSE,clashblaster_neo,8,8,0,6,4,709,x,364,splatcharger_becchu,9,8,1,7,4,845,x,73,52gal_becchu,11,11,0,9,3,983,x,129,nzap85,5,2,3,9,3,894,x,340,splatroller,10,9,1,9,1,822,x,235,nzap85,9,6,3,8,2,1109,x,143,bold,8,6,2,4,2,1005,x,170,dualsweeper_custom,10,9,1,9,0,829,x,399
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,6,5,1,8,0,802,x,84,hokusai,13,11,2,10,0,750,x,58,sputtery_clear,8,7,1,10,1,766,x,129,variableroller_foil,10,7,3,8,3,1199,x,128,prime_becchu,16,13,3,8,3,936,x,130,prime_collabo,14,11,3,8,4,833,x,152,maneuver_collabo,14,12,2,6,2,981,x,180,carbon,2,0,2,8,4,957,x,412
2020-05-19T02:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,183,alpha,TRUE,dualsweeper,8,7,1,5,2,608,s+,76,furo,2,1,1,5,1,467,c-,15,sputtery_clear,4,3,1,5,0,700,s+,96,liter4k_scope,16,12,4,1,4,946,x,160,liter4k,1,1,0,6,1,439,b,38,sshooter_collabo,8,7,1,6,2,726,s+,68,hokusai_hue,7,6,1,6,3,742,s+,76,splatcharger_collabo,3,2,1,5,1,542,s+,60
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,clashblaster_neo,11,9,2,7,2,760,x,364,sharp,9,6,3,8,4,1026,x,232,splatroller,4,4,0,11,1,763,x,235,dynamo_becchu,9,7,2,9,2,1022,x,224,longblaster_necro,18,12,6,6,4,902,x,319,splatroller,13,10,3,6,1,634,x,170,ochiba,7,6,1,6,3,1319,x,381,screwslosher_becchu,11,7,4,8,2,776,x,59
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,10,8,2,9,1,1015,x,84,hydra_custom,11,8,3,8,4,1012,x,94,sshooter_collabo,7,3,4,8,5,1148,x,599,carbon,6,5,1,9,5,1119,x,412,prime_becchu,12,10,2,5,5,1285,x,326,sshooter_collabo,11,11,0,6,2,872,x,120,bamboo14mk1,8,8,0,4,6,1444,x,129,dynamo_tesla,8,5,3,9,1,761,x,197
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,clashblaster_neo,14,12,2,6,2,883,x,364,l3reelgun_d,9,5,4,7,2,894,x,70,dualsweeper,12,9,3,4,5,1197,x,152,dualsweeper_custom,4,3,1,8,2,885,x,55,dualsweeper_custom,6,4,2,10,1,635,x,150,dualsweeper_custom,8,6,2,6,4,1188,x,133,splatscope,11,8,3,5,3,800,x,117,ochiba,8,7,1,8,3,1278,x,381
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,308,bravo,FALSE,prime_becchu,4,4,0,7,2,974,x,84,52gal_becchu,3,2,1,8,1,806,x,384,96gal_deco,11,11,0,6,4,1181,x,91,pablo,6,4,2,9,3,920,x,213,96gal_deco,6,6,0,10,1,968,x,197,hotblaster_custom,15,11,4,4,1,860,x,184,herospinner_replica,11,9,2,2,4,1078,x,307,nzap85,5,3,2,6,2,1079,x,203
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,417,bravo,FALSE,clashblaster_neo,16,11,5,9,3,1106,x,364,variableroller,10,9,1,12,1,766,x,177,prime_becchu,14,10,4,9,3,1431,x,192,heroroller_replica,9,9,0,10,1,1251,x,255,clashblaster_neo,14,10,4,15,2,862,x,134,variableroller_foil,14,12,2,9,4,1525,x,193,rapid_elite,11,8,3,6,3,1078,x,161,screwslosher_becchu,14,10,4,9,4,1314,x,204
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,8,8,0,7,1,1029,x,84,bold_neo,6,6,0,4,5,1206,x,151,barrelspinner_remix,6,3,3,8,2,744,x,91,nzap85,5,2,3,7,1,829,x,446,campingshelter,4,2,2,5,0,782,x,184,nzap85,10,7,3,4,4,1265,x,203,96gal_deco,9,8,1,6,3,1111,x,91,hissen,9,9,0,4,2,756,x,195
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,2,2,0,3,1,835,,51,sharp_neo,1,1,0,3,3,1056,,52,sshooter_collabo,2,2,0,6,0,556,,21,quadhopper_black,0,0,0,0,0,0,,49,bold,4,4,0,1,3,1055,,24,dynamo_becchu,4,4,0,2,3,795,,38,sshooter_becchu,2,2,0,1,2,681,,7,promodeler_mg,3,2,1,1,3,668,,80
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,prime_becchu,9,9,0,6,3,953,x,84,nzap85,9,7,2,8,3,1170,x,167,hissen,11,6,5,6,3,796,x,195,dualsweeper_custom,8,7,1,8,2,970,x,92,nzap85,9,5,4,7,2,1088,x,203,sputtery_clear,9,8,1,8,1,762,x,129,parashelter_sorella,14,9,5,9,2,801,x,203,explosher,11,6,5,5,2,1322,x,323
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,67,alpha,TRUE,clashblaster_neo,7,6,1,2,1,332,x,364,sshooter_collabo,3,2,1,1,1,292,x,186,splatroller,3,3,0,0,1,222,x,318,screwslosher_becchu,0,0,0,2,1,278,x,204,variableroller_foil,3,2,1,3,0,205,x,193,parashelter_sorella,2,1,1,3,0,212,x,275,sputtery_clear,1,1,0,2,0,311,x,384,ochiba,2,1,1,3,0,270,x,381
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,6,6,0,2,0,559,,51,wakaba,2,1,1,4,3,755,,1,campingshelter,5,3,2,3,2,589,,117,splatcharger_becchu,3,3,0,2,1,513,,57,hissen,4,1,3,2,2,803,,45,hissen_hue,6,5,1,5,1,663,,85,squiclean_a,4,4,0,4,2,659,,54,splatroller_collabo,3,1,2,2,2,496,,81
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,213,bravo,TRUE,clashblaster_neo,4,3,1,6,0,347,x,364,bold,5,2,3,6,2,836,x,251,bamboo14mk2,5,4,1,5,3,0,x,94,l3reelgun,7,4,3,6,2,829,x,326,heroshelter_replica,10,4,6,1,4,987,x,302,h3reelgun_cherry,7,4,3,6,2,513,x,145,bucketslosher_deco,12,8,4,2,2,656,x,236,ochiba,10,7,3,4,2,879,x,381
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,318,bravo,FALSE,prime_becchu,12,12,0,9,1,980,x,84,hydra_custom,5,4,1,2,1,0,x,92,96gal,3,1,2,4,5,1401,x,123,splatcharger_becchu,6,6,0,6,3,822,x,343,hydra_custom,10,7,3,6,2,849,x,242,dualsweeper_custom,4,3,1,6,2,1165,x,137,sharp_neo,7,5,2,6,1,901,x,134,hydra_custom,7,6,1,5,2,766,x,196
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,128,bravo,TRUE,clashblaster_neo,3,1,2,2,0,211,x,364,furo,5,2,3,3,2,735,x,187,96gal_deco,2,2,0,4,0,416,x,158,bold,3,2,1,1,0,0,x,136,pablo_hue,1,1,0,2,0,240,x,398,wakaba,6,4,2,1,2,492,x,113,dualsweeper_custom,4,2,2,3,1,507,x,245,l3reelgun,3,3,0,1,2,586,x,326
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,143,bravo,TRUE,prime_becchu,2,2,0,4,0,461,x,84,sshooter_collabo,2,2,0,1,1,0,x,226,prime_becchu,3,3,0,4,1,508,x,180,dualsweeper_custom,6,6,0,4,2,790,x,218,sharp_neo,9,5,4,1,2,817,x,226,52gal_deco,3,3,0,5,0,430,x,169,squiclean_b,5,4,1,4,1,439,x,130,prime_becchu,1,1,0,3,1,397,x,340
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,326,alpha,FALSE,prime_becchu,11,10,1,7,3,1247,x,84,sshooter,9,6,3,9,1,1132,x,173,kelvin525_deco,5,5,0,11,2,848,x,187,splatroller,11,11,0,8,1,757,x,158,rapid_becchu,15,15,0,8,3,942,x,122,prime_becchu,14,10,4,7,3,1134,x,165,promodeler_mg,6,4,2,8,5,1317,x,99,maneuver_collabo,8,6,2,9,3,833,x,198
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,185,bravo,TRUE,prime_becchu,3,3,0,5,0,580,x,84,jetsweeper,4,3,1,6,3,694,x,191,screwslosher_neo,4,3,1,3,3,750,x,315,splatroller_collabo,0,0,0,0,0,0,x,293,parashelter_sorella,1,1,0,2,1,502,x,145,l3reelgun,6,3,3,3,2,800,x,205,hydra_custom,6,4,2,3,1,478,x,168,dualsweeper_custom,6,5,1,1,2,727,x,235
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,320,bravo,FALSE,clashblaster_neo,13,8,5,9,2,814,x,364,jetsweeper,5,3,2,5,5,1271,x,544,bucketslosher_deco,12,10,2,8,2,1067,x,236,nzap89,5,5,0,6,5,1395,x,252,wakaba,15,9,6,5,6,1477,x,246,screwslosher_becchu,14,10,4,6,4,1173,x,138,splatroller,6,5,1,9,0,657,x,209,nzap89,6,4,2,6,5,1356,x,370
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,liter4k,9,7,2,5,3,949,x,217,maneuver_becchu,13,10,3,7,2,961,x,187,pablo,9,6,3,7,3,1001,x,266,dualsweeper,6,5,1,9,2,902,x,64,dualsweeper_custom,13,9,4,8,3,1044,x,143,splatcharger_becchu,9,8,1,6,2,773,x,91,bamboo14mk1,8,7,1,7,4,1026,x,174,splatroller,4,4,0,7,1,819,x,198
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,prime_becchu,5,4,1,7,2,872,x,84,kelvin525_deco,11,9,2,12,1,851,x,149,sharp_neo,11,9,2,7,3,877,x,140,bamboo14mk1,6,5,1,7,4,1110,x,124,splatspinner,12,9,3,6,5,1338,x,136,rapid_becchu,10,7,3,6,1,559,x,132,screwslosher_neo,14,11,3,8,4,1045,x,315,prime_collabo,9,6,3,7,2,936,x,272
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525_becchu,8,6,2,1,3,935,,135,promodeler_mg,3,2,1,4,4,1124,,62,promodeler_mg,1,1,0,3,3,1025,,35,sshooter_becchu,2,2,0,3,3,962,,67,promodeler_pg,3,3,0,2,6,1636,,98,promodeler_mg,5,3,2,4,3,1197,,117,jetsweeper_custom,5,5,0,2,0,687,,128,bold,0,0,0,3,1,684,,24
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,123,bravo,TRUE,liter4k,2,2,0,2,1,396,x,217,pablo,2,1,1,4,1,602,x,266,rapid_becchu,4,2,2,4,0,355,x,170,sshooter,3,2,1,4,0,292,x,224,splatcharger_becchu,1,1,0,1,1,376,x,91,splatroller,8,7,1,1,1,460,x,68,kelvin525,6,5,1,2,1,424,x,178,splatspinner,2,1,1,3,1,529,x,281
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,alpha,FALSE,clashblaster_neo,8,7,1,4,2,720,x,364,sshooter_becchu,8,6,2,8,4,1249,x,169,dynamo_becchu,6,3,3,8,5,1210,x,297,dualsweeper,10,6,4,8,1,813,x,76,wakaba,13,9,4,3,5,1214,x,148,rapid_elite,15,9,6,5,2,916,x,92,furo,4,0,4,6,4,992,x,176,kelvin525_deco,11,10,1,8,3,742,x,227
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,prime_becchu,15,11,4,6,2,982,x,84,explosher_custom,12,7,5,6,3,1426,x,194,variableroller_foil,12,10,2,5,4,1087,x,142,maneuver_becchu,12,6,6,7,1,789,x,233,kelvin525_deco,6,4,2,12,2,796,x,149,kugelschreiber_hue,9,5,4,6,3,934,x,272,screwslosher_neo,9,5,4,8,2,1041,x,315,nzap89,11,10,1,8,5,1290,x,153
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,311,alpha,FALSE,liter4k_scope_custom,2,1,1,4,2,481,b+,130,nzap85,5,3,2,4,3,1194,b-,38,carbon,8,7,1,5,4,935,b+,64,promodeler_mg,12,11,1,2,3,1072,b+,92,promodeler_mg,3,1,2,7,4,1516,b+,91,barrelspinner_deco,5,4,1,2,4,1121,b,43,variableroller,3,3,0,9,1,439,b,24,hokusai_becchu,7,7,0,5,3,889,b+,35
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,liter4k,4,3,1,6,7,1266,x,217,octoshooter_replica,10,8,2,8,3,916,x,236,splatroller,13,13,0,6,4,970,x,99,rapid_becchu,5,4,1,10,3,959,x,114,96gal_deco,12,10,2,7,3,1184,x,80,jetsweeper_custom,14,10,4,8,1,916,x,151,pablo,4,3,1,8,2,886,x,232,rapid_deco,8,7,1,5,3,1118,x,157
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,barrelspinner_remix,11,9,2,7,4,1109,x,361,nzap83,7,2,5,5,5,1307,x,214,variableroller_foil,6,6,0,6,6,1064,x,223,prime_becchu,13,12,1,9,3,889,x,199,liter4k,4,3,1,6,3,813,x,99,furo,8,4,4,6,4,1401,x,223,bottlegeyser_foil,10,7,3,8,3,926,x,131,wakaba,15,13,2,9,5,1093,x,193
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,kelvin525_becchu,4,2,2,5,4,862,x,135,sharp_neo,7,7,0,4,4,1413,x,285,splatcharger_collabo,9,8,1,5,3,835,x,269,splatroller_collabo,7,5,2,7,2,700,x,141,bold_7,10,9,1,5,4,1018,x,346,explosher,3,3,0,7,2,905,x,145,splatscope_becchu,4,3,1,3,4,923,x,169,nzap89,7,6,1,7,4,1026,x,200
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,115,bravo,TRUE,prime_becchu,5,5,0,3,1,501,x,84,dualsweeper,0,0,0,6,0,364,x,114,hissen,3,2,1,6,0,332,x,123,dualsweeper_custom,3,1,2,2,1,492,x,127,dualsweeper_custom,11,8,3,1,2,635,x,198,ochiba,4,2,2,1,2,554,x,178,maneuver_becchu,4,3,1,4,0,252,x,233,dualsweeper_custom,5,4,1,2,1,471,x,92
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,88,bravo,TRUE,liter4k,2,1,1,1,1,353,x,217,pablo,1,0,1,3,0,259,x,344,wakaba,1,0,1,3,0,290,x,103,maneuver_collabo,1,1,0,4,0,267,x,184,parashelter_sorella,2,0,2,1,0,160,x,384,sshooter_collabo,5,3,2,0,2,450,x,318,splatroller,4,3,1,1,1,332,x,99,pablo,7,5,2,1,1,379,x,232
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,333,alpha,FALSE,prime_becchu,7,7,0,8,2,1108,x,84,hydra_custom,12,6,6,4,2,912,x,211,dualsweeper_custom,11,8,3,8,3,1255,x,203,maneuver_becchu,10,9,1,9,3,1214,x,233,splatspinner,12,8,4,8,4,1421,x,90,wakaba,6,4,2,10,3,1095,x,72,splatcharger,8,7,1,3,3,868,x,84,dualsweeper_custom,17,10,7,9,4,1418,x,92
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,153,bravo,TRUE,barrelspinner_remix,4,3,1,3,2,659,x,361,sharp_neo,2,2,0,5,1,526,x,151,quadhopper_black,4,4,0,5,1,437,x,288,pablo,2,1,1,3,1,581,x,344,96gal,7,2,5,3,3,580,x,202,wakaba,10,7,3,2,4,809,x,193,hissen_hue,4,1,3,3,2,549,x,396,variableroller_foil,7,6,1,2,4,848,x,223
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,5,1,631,,114,jetsweeper,1,1,0,7,2,698,,160,variableroller,0,0,0,5,1,567,,37,splatroller,4,4,0,8,0,463,,63,herocharger_replica,6,6,0,1,0,819,,9,nzap85,7,5,2,2,3,788,,64,nova,13,9,4,2,0,732,,134,sputtery_clear,4,4,0,3,2,641,,45
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,bamboo14mk1,17,17,0,5,5,1528,x,134,nzap85,13,7,6,6,4,1283,x,275,dualsweeper_custom,8,8,0,8,1,821,x,286,pablo_permanent,9,4,5,6,4,741,x,225,sshooter_becchu,11,11,0,10,3,1030,x,204,dynamo_becchu,7,6,1,9,3,962,x,224,quadhopper_black,2,2,0,11,1,777,x,189,rapid,10,6,4,6,4,1286,x,210
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_remix,11,8,3,5,4,1221,x,361,nzap85,7,2,5,8,4,1132,x,177,nova,9,8,1,5,2,729,x,165,variableroller_foil,9,6,3,7,5,1120,x,223,prime_becchu,12,8,4,4,2,955,x,300,maneuver_collabo,6,4,2,7,1,760,x,289,nzap85,9,6,3,8,2,1082,x,347,hissen_hue,9,6,3,6,4,1273,x,396
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,5,1,662,,114,bold,6,5,1,6,1,1052,,160,nzap89,4,4,0,5,1,661,,134,hydra,0,0,0,1,1,367,,37,momiji,3,2,1,4,4,1239,,127,herocharger_replica,4,4,0,1,1,757,,9,nova_becchu,10,10,0,2,2,584,,220,sputtery_clear,4,1,3,6,0,557,,45
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,11,10,1,7,1,942,x,84,splatspinner,9,7,2,9,2,1201,x,90,pablo_permanent,15,10,5,9,4,1130,x,264,maneuver_becchu,12,7,5,7,2,916,x,233,splatroller,11,10,1,10,2,678,x,90,bold_7,7,4,3,10,4,1191,x,187,liter4k,14,9,5,4,5,1197,x,272,dualsweeper_custom,11,9,2,10,2,1189,x,92
2020-05-19T02:00:00+00:00,5.2.0,gachi,standard,asari,engawa,317,alpha,FALSE,bamboo14mk1,9,9,0,7,4,1395,x,134,sshooter_collabo,19,15,4,8,3,1015,x,538,kelvin525_deco,8,6,2,7,2,852,x,280,campingshelter,6,3,3,10,2,897,x,152,dualsweeper_custom,9,6,3,7,3,1182,x,210,splatroller,6,6,0,10,2,777,x,297,l3reelgun_d,7,6,1,10,2,1085,x,215,splatscope,18,13,5,6,3,993,x,323
2020-05-19T02:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,2,0,3,2,643,,114,bold,1,1,0,6,2,598,,10,longblaster_custom,3,3,0,5,1,571,,89,liter4k_scope_custom,2,2,0,4,1,540,,92,sshooter_collabo,9,9,0,1,3,985,,143,dualsweeper_custom,5,5,0,1,2,824,,147,herocharger_replica,1,1,0,2,1,499,,95,herocharger_replica,3,3,0,4,0,289,,91
