# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,8,6,2,9,4,1084,x,360,sshooter_becchu,6,6,0,6,5,1231,x,194,liter4k,5,5,0,6,3,722,x,188,maneuver_collabo,5,3,2,11,1,803,x,282,heromaneuver_replica,7,5,2,4,5,967,x,204,52gal_becchu,11,11,0,6,3,961,x,106,campingshelter_camo,6,6,0,4,3,779,x,77,octoshooter_replica,10,10,0,6,4,1078,x,124
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,3,1,2,7,2,1028,s,51,sputtery_clear,17,17,0,9,2,1249,s,97,l3reelgun_d,9,6,3,5,4,985,s,66,dynamo,12,8,4,8,1,844,s,75,kelvin525_deco,12,11,1,9,1,780,s,83,sshooter_collabo,11,8,3,7,3,1156,s,178,momiji,12,7,5,10,4,1390,s,64,squiclean_a,4,2,2,7,1,917,s,79
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,48,bravo,TRUE,variableroller_foil,1,1,0,2,0,152,x,186,momiji,1,0,1,2,0,165,x,238,sputtery,2,1,1,2,0,129,x,146,l3reelgun_becchu,0,0,0,2,0,141,x,87,bold_7,3,1,2,1,0,164,x,529,maneuver,4,4,0,0,1,261,x,133,clashblaster_neo,2,2,0,1,0,167,x,239,dualsweeper_custom,2,1,1,0,1,417,x,127
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,6,5,1,5,6,1487,x,186,nzap85,6,6,0,7,1,1108,x,159,dualsweeper_custom,10,10,0,7,3,1128,x,305,bold_7,8,6,2,11,3,1068,x,97,52gal_becchu,7,3,4,8,2,1082,x,64,96gal_deco,11,11,0,5,4,1308,x,168,sshooter,7,6,1,5,5,1412,x,71,splatroller,12,10,2,9,2,732,x,228
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,253,bravo,TRUE,nzap85,11,8,3,10,2,1032,x,360,52gal_becchu,5,4,1,9,1,783,x,77,dynamo_becchu,9,7,2,7,5,1273,x,241,longblaster_necro,6,6,0,8,3,661,x,158,liter4k,7,4,3,5,2,897,x,241,pablo,12,8,4,7,4,1462,x,169,sshooter_becchu,16,12,4,7,2,1053,x,53,kelvin525,14,10,4,6,2,835,x,135
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,14,10,4,6,2,1008,x,461,nzap85,10,5,5,10,1,1184,x,88,hotblaster_custom,16,11,5,6,3,1190,x,263,kugelschreiber,13,10,3,5,4,1199,x,145,wakaba,9,2,7,11,4,1173,x,141,h3reelgun_d,7,5,2,10,1,877,x,182,parashelter_sorella,8,7,1,10,3,962,x,143,liter4k_scope_custom,14,13,1,5,3,1091,x,273
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,307,bravo,FALSE,52gal_becchu,11,8,3,10,2,1087,a+,51,carbon_deco,5,5,0,10,4,942,a,88,nzap85,7,4,3,11,4,1314,a,53,clashblaster_neo,8,7,1,11,4,915,a,113,nzap89,14,9,5,4,7,2031,a,90,liter4k_scope,13,7,6,3,3,805,a,66,splatroller,18,12,6,8,2,826,a,69,sputtery,15,14,1,9,1,930,a,109
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,variableroller_foil,3,3,0,6,4,1154,x,186,splatspinner,6,4,2,6,3,1028,x,93,bold,15,12,3,10,1,1327,x,176,sshooter,8,8,0,2,7,1658,x,71,furo_deco,5,3,2,7,6,1352,x,177,spygadget,8,3,5,7,6,1266,x,103,dualsweeper_custom,10,5,5,6,5,1170,x,127,nzap85,13,13,0,7,5,1358,x,222
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,166,bravo,TRUE,prime_becchu,7,6,1,6,0,444,x,461,wakaba,2,0,2,6,1,635,x,141,nzap85,6,5,1,5,2,719,x,119,splatroller,9,7,2,4,0,552,x,144,nzap85,6,2,4,6,1,643,x,88,sharp,9,8,1,5,1,618,x,200,h3reelgun_d,11,6,5,4,2,683,x,182,liter4k,6,5,1,3,3,563,x,102
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,201,bravo,TRUE,52gal_becchu,12,11,1,7,1,932,a+,51,sputtery_hue,2,2,0,8,0,441,a-,40,liter4k_scope,2,2,0,4,2,532,a,37,splatcharger,3,3,0,2,2,580,a,45,nzap85,8,2,6,6,2,735,a-,45,splatcharger,2,1,1,5,1,345,a-,35,variableroller_foil,14,13,1,3,5,1035,a,61,sharp,5,5,0,5,2,635,a+,28
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,323,alpha,FALSE,bold_7,5,4,1,6,3,1344,x,363,nzap85,11,6,5,6,6,1706,x,196,nova_becchu,12,9,3,9,4,1184,x,184,octoshooter_replica,21,16,5,7,5,1427,x,338,bold,11,9,2,13,2,1215,x,186,sshooter_becchu,7,2,5,8,6,1420,x,88,dualsweeper,10,8,2,9,6,1386,x,151,nzap89,12,8,4,5,5,1560,x,154
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,11,7,4,8,2,963,x,461,barrelspinner_deco,9,5,4,10,2,774,x,225,52gal_becchu,18,15,3,8,4,1171,x,112,wakaba,10,7,3,6,6,1558,x,110,sshooter_collabo,13,10,3,11,2,1141,x,139,bamboo14mk1,5,4,1,6,5,1279,x,99,wakaba,16,9,7,9,3,1135,x,141,52gal_becchu,11,8,3,9,2,844,x,125
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,303,bravo,FALSE,variableroller_foil,10,9,1,10,4,1285,x,186,clashblaster_neo,9,6,3,9,4,1095,x,239,furo_deco,8,3,5,8,5,1322,x,177,nzap89,12,9,3,8,4,1513,x,106,sshooter,11,8,3,3,7,1795,x,71,dualsweeper_custom,13,10,3,5,4,1425,x,127,spygadget,7,7,0,8,3,1078,x,103,heroroller_replica,10,10,0,12,2,794,x,146
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,321,alpha,FALSE,52gal_becchu,11,10,1,11,1,1178,a+,51,variableroller_foil,16,13,3,7,5,1362,a,61,clashblaster,10,4,6,7,2,795,a,74,splatroller,15,11,4,12,1,981,a-,28,splatroller_becchu,12,10,2,13,1,717,a,103,sharp_neo,11,9,2,7,4,1369,a+,85,splatcharger,10,10,0,5,3,823,a-,78,promodeler_pg,12,8,4,13,3,1302,a,106
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,11,9,2,8,1,1150,x,461,quadhopper_black,6,2,4,10,1,948,x,62,52gal_becchu,12,10,2,8,5,1354,x,125,wakaba,10,5,5,5,7,1696,x,110,wakaba,8,4,4,8,4,1503,x,141,52gal_becchu,17,13,4,9,1,904,x,112,dualsweeper,12,9,3,7,2,1002,x,204,96gal,12,5,7,4,5,1461,x,415
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,7,5,2,7,3,1083,x,186,sshooter_collabo,8,7,1,10,3,986,x,128,sshooter,8,6,2,9,4,1157,x,71,jetsweeper,5,5,0,5,6,1416,x,344,splatcharger,3,3,0,8,1,867,x,54,octoshooter_replica,13,9,4,7,4,1173,x,113,sshooter_collabo,14,13,1,3,5,1419,x,104,sharp,11,6,5,5,8,1362,x,198
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,4,1,3,11,2,1169,x,363,herocharger_replica,10,8,2,1,6,1183,x,136,furo,5,4,1,8,4,1416,x,207,sshooter_collabo,7,7,0,11,2,799,x,118,nzap89,6,4,2,7,3,1011,x,119,52gal_becchu,14,14,0,4,2,938,x,108,explosher_custom,10,7,3,6,4,1317,x,152,dualsweeper_custom,11,6,5,4,4,1575,x,281
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,310,alpha,FALSE,prime_becchu,13,9,4,10,0,711,x,461,carbon_deco,22,18,4,6,2,1051,x,70,octoshooter_replica,21,12,9,5,4,1333,x,157,rapid_becchu,15,11,4,8,1,1303,x,308,splatroller,9,6,3,13,1,922,x,385,sshooter_collabo,12,9,3,9,5,1347,x,122,dualsweeper_custom,9,6,3,14,1,994,x,234,bold,8,8,0,14,1,1185,x,375
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,46,bravo,TRUE,variableroller_foil,0,0,0,0,1,243,x,186,dualsweeper,1,1,0,2,0,200,x,126,barrelspinner_remix,1,0,1,1,0,139,x,100,bold,1,0,1,2,0,216,x,78,carbon_deco,3,2,1,1,0,110,x,228,splatspinner,2,2,0,0,1,362,x,175,jetsweeper,1,0,1,0,1,168,x,344,sshooter_becchu,1,1,0,0,1,219,x,117
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,bold_7,13,11,2,10,2,1214,x,363,h3reelgun_d,5,3,2,10,4,1554,x,142,herocharger_replica,8,7,1,8,3,757,x,209,sshooter_collabo,8,5,3,7,2,892,x,119,prime_becchu,17,14,3,5,4,1200,x,112,nzap89,11,5,6,4,7,1461,x,395,variableroller,8,5,3,9,2,780,x,241,sshooter,11,9,2,8,2,1159,x,51
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,variableroller_foil,8,7,1,6,5,1135,x,186,dualsweeper_custom,8,7,1,5,3,1505,x,118,dualsweeper,10,8,2,7,3,917,x,154,ochiba,8,6,2,7,4,1316,x,79,dualsweeper_custom,6,5,1,6,3,1279,x,197,parashelter,5,4,1,8,2,1105,x,46,screwslosher,15,10,5,6,3,1011,x,95,nzap89,7,5,2,8,3,1375,x,341
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,prime_becchu,17,10,7,11,1,879,x,461,furo_deco,6,2,4,11,3,1440,x,116,quadhopper_black,16,13,3,7,4,1143,x,783,nzap85,16,10,6,7,6,1426,x,97,splatspinner,16,11,5,8,6,1620,x,181,hissen,11,10,1,9,2,1255,x,54,52gal_becchu,11,9,2,10,1,894,x,112,longblaster,8,6,2,9,3,1111,x,92
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,7,6,1,12,2,995,x,363,soytuber_custom,6,5,1,7,4,750,x,243,hissen_hue,8,6,2,9,4,1234,x,271,rapid_deco,12,9,3,3,3,1133,x,110,hokusai_hue,11,9,2,8,2,911,x,197,sharp_neo,13,7,6,5,4,1509,x,190,herocharger_replica,6,6,0,5,4,928,x,474,hotblaster,13,9,4,8,1,721,x,112
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,3,3,0,2,2,606,,113,sputtery,7,7,0,1,3,987,,61,dualsweeper_custom,3,3,0,2,1,729,,51,liter4k,4,3,1,2,2,669,,183,nzap85,4,2,2,5,3,942,,74,promodeler_mg,3,3,0,6,2,811,,100,carbon_deco,1,1,0,4,1,724,,46,heromaneuver_replica,0,0,0,2,1,0,,67
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,variableroller_foil,7,6,1,8,3,1067,x,186,dualsweeper_custom,4,4,0,7,3,1326,x,118,parashelter,11,8,3,7,4,1189,x,46,barrelspinner_remix,5,3,2,9,2,916,x,123,heroroller_replica,13,12,1,7,2,1102,x,213,screwslosher,8,7,1,6,4,0,x,95,nzap89,10,7,3,5,5,1338,x,341,liter4k,6,4,2,3,5,1085,x,102
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,127,bravo,TRUE,wakaba,4,0,4,4,3,665,x,195,h3reelgun_cherry,0,0,0,4,1,484,x,361,sshooter_collabo,5,5,0,4,0,511,x,290,bottlegeyser_foil,7,7,0,3,2,633,x,121,nzap89,5,4,1,3,2,640,x,89,96gal,8,6,2,2,2,668,x,171,screwslosher_becchu,10,4,6,3,1,471,x,150,bold,1,1,0,4,0,634,x,297
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,dualsweeper_custom,7,4,3,5,5,1446,s+,198,bold,4,4,0,13,2,878,s+,249,sharp,16,13,3,7,4,1147,s+,188,dualsweeper,8,2,6,8,5,1013,s+,127,parashelter,10,7,3,4,4,1411,s+,40,bold,12,11,1,5,6,1549,s+,74,96gal_deco,10,8,2,8,2,814,s+,84,dualsweeper,9,7,2,6,3,1064,s+,191
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,302,bravo,FALSE,prime_becchu,5,3,2,10,1,1121,x,461,splatroller,15,15,0,10,1,1015,x,385,kugelschreiber_hue,8,6,2,7,3,1047,x,99,sputtery_hue,12,7,5,12,4,1482,x,248,bamboo14mk1,9,5,4,6,4,1145,x,133,sharp_neo,18,14,4,9,5,1422,x,182,sputtery_clear,7,4,3,6,2,1138,x,202,52gal_becchu,19,16,3,10,3,1108,x,96
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,2,1,1,3,2,628,,114,sshooter,8,8,0,1,2,841,,83,longblaster,6,6,0,1,2,663,,183,prime_becchu,5,4,1,2,2,556,,74,furo,3,3,0,4,2,838,,141,sputtery,2,1,1,6,2,683,,61,prime_becchu,3,3,0,5,1,639,,46,splatcharger_collabo,0,0,0,4,0,266,,100
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,315,alpha,FALSE,wakaba,9,6,3,5,7,1578,x,195,sshooter_collabo,15,12,3,8,3,1230,x,98,furo,4,2,2,7,5,1734,x,380,sputtery_hue,9,7,2,10,2,1289,x,108,octoshooter_replica,12,10,2,9,3,1224,x,135,nzap85,11,3,8,7,5,1311,x,212,carbon_deco,8,5,3,5,4,1392,x,112,nova_becchu,15,12,3,6,7,2024,x,131
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,53,alpha,TRUE,bold_7,4,3,1,2,0,278,x,363,sharp_neo,4,1,3,1,0,288,x,182,kelvin525_deco,4,4,0,0,1,224,x,112,parashelter_sorella,1,1,0,1,0,168,x,133,bold,0,0,0,2,0,163,x,168,hotblaster,2,1,1,2,0,146,x,112,furo_deco,1,1,0,2,0,270,x,226,sputtery_clear,2,2,0,3,0,125,x,232
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,327,bravo,FALSE,variableroller_foil,13,12,1,8,3,1257,x,186,hokusai_becchu,11,6,5,7,3,1435,x,200,squiclean_a,8,5,3,10,3,830,x,98,nzap85,11,6,5,8,4,1328,x,111,dualsweeper,4,4,0,8,3,946,x,154,wakaba,10,6,4,6,6,1554,x,160,barrelspinner_remix,16,11,5,4,6,1331,x,151,splatroller_collabo,12,12,0,11,3,956,x,62
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,6,4,2,4,2,1351,x,363,kelvin525_deco,9,6,3,7,2,820,x,112,nautilus79,10,9,1,5,2,1169,x,228,bucketslosher_soda,8,6,2,6,1,765,x,167,96gal,9,7,2,5,6,1286,x,450,herospinner_replica,11,9,2,6,2,907,x,165,splatroller,5,5,0,8,2,575,x,54,maneuver_collabo,0,0,0,6,3,924,x,304
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,8,6,2,1,2,631,,114,sputtery,5,5,0,3,2,935,,61,nzap85,9,3,6,1,4,895,,30,sshooter,4,4,0,3,2,636,,83,explosher,3,2,1,4,2,1005,,74,prime,4,4,0,6,1,807,,141,splatroller,1,1,0,5,1,694,,46,splatcharger_becchu,0,0,0,3,1,339,,100
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,283,bravo,TRUE,dualsweeper_custom,13,10,3,3,5,1373,s+,198,nzap85,11,8,3,11,2,946,s+,137,furo_deco,6,5,1,5,2,1243,s+,59,hissen_hue,11,7,4,7,3,880,s+,97,sputtery,4,4,0,8,3,1002,s+,88,bucketslosher,4,1,3,8,3,1091,s+,52,squiclean_b,14,13,1,6,4,1364,s+,207,nzap85,9,8,1,8,3,1276,s+,116
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,13,9,4,10,1,761,x,461,h3reelgun_d,7,5,2,6,3,1387,x,136,kugelschreiber_hue,8,6,2,8,1,827,x,99,sputtery_hue,5,5,0,9,2,1448,x,248,prime_becchu,11,9,2,7,1,867,x,168,squiclean_g,10,8,2,7,1,1403,x,173,jetsweeper,5,4,1,5,7,1493,x,297,kelvin525_deco,12,12,0,6,4,758,x,131
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,wakaba,11,1,10,4,7,1614,x,195,parashelter_sorella,11,9,2,4,5,1107,x,99,furo,6,4,2,5,4,1386,x,380,dualsweeper_custom,17,11,6,6,3,1135,x,124,herocharger_replica,2,1,1,7,2,655,x,155,herobrush_replica,7,3,4,4,4,1312,x,161,hissen_hue,11,9,2,6,4,1814,x,205,nzap85,11,6,5,8,4,1236,x,257
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,2,2,0,1,1,293,,114,sharp_neo,8,8,0,4,2,1220,,141,explosher,6,6,0,0,3,900,,74,sshooter,5,4,1,3,3,781,,83,nzap85,1,1,0,5,1,811,,46,sputtery,2,2,0,6,1,761,,61,nzap85,5,5,0,5,1,694,,30,promodeler_pg,0,0,0,7,1,610,,100
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,140,bravo,TRUE,variableroller_foil,5,5,0,2,4,788,x,187,hydra,3,3,0,5,1,405,x,212,nzap85,3,1,2,5,1,618,x,215,sputtery_hue,4,4,0,5,1,481,x,96,furo_deco,5,3,2,1,3,1063,x,99,splatroller,7,7,0,5,0,436,x,113,sshooter_becchu,5,5,0,4,2,657,x,120,dualsweeper_custom,5,2,3,4,0,425,x,97
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,311,alpha,FALSE,dualsweeper_custom,11,5,6,4,6,1423,s+,198,nzap85,13,11,2,9,3,1278,s+,301,screwslosher_becchu,12,8,4,6,4,1216,s+,109,pablo,9,6,3,4,6,1265,s+,83,dualsweeper_custom,11,7,4,7,3,1094,s+,268,sputtery,4,4,0,7,4,1288,s+,85,heroroller_replica,8,7,1,11,1,642,s+,106,nzap89,6,5,1,6,4,1600,s+,63
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,1,0,1,9,3,909,x,363,bottlegeyser_foil,11,9,2,8,5,1297,x,204,screwslosher_becchu,14,12,2,8,4,1458,x,158,quadhopper_black,10,5,5,15,1,836,x,168,splatroller,10,6,4,9,3,865,x,335,prime_becchu,12,10,2,6,3,1112,x,313,nzap85,14,9,5,7,4,1493,x,146,dualsweeper_custom,18,14,4,4,3,1309,x,226
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,250,bravo,TRUE,prime_becchu,10,9,1,7,1,918,x,461,kelvin525_deco,6,5,1,8,2,794,x,201,nautilus79,5,4,1,6,3,1030,x,70,hissen,15,9,6,5,3,924,x,112,sshooter_becchu,5,3,2,5,4,1283,x,297,kelvin525_deco,9,5,4,8,2,648,x,131,bold_7,7,6,1,8,1,905,x,89,kugelschreiber_hue,13,12,1,6,3,1148,x,99
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,7,6,1,5,6,1300,x,187,hydra,11,8,3,5,0,1238,x,212,nzap85,5,1,4,9,4,1172,x,201,sputtery_hue,7,4,3,9,1,1067,x,96,splatroller,13,11,2,5,3,1058,x,113,sshooter_becchu,10,8,2,4,6,1452,x,120,bucketslosher_soda,9,5,4,8,3,982,x,140,kugelschreiber,8,4,4,2,3,1109,x,93
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,2,2,0,5,1,529,,114,nzap85,2,0,2,6,2,832,,46,hydra,6,6,0,3,1,521,,30,splatscope,2,2,0,4,0,497,,61,sharp_neo,8,7,1,3,2,861,,141,sshooter,4,3,1,2,3,851,,83,sputtery,5,5,0,5,1,661,,61,liter4k_scope,3,3,0,1,2,567,,70
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,331,bravo,FALSE,wakaba,14,8,6,4,8,1794,x,195,splatroller,10,8,2,12,2,896,x,38,furo,11,7,4,11,4,1306,x,282,parashelter_sorella,8,7,1,12,3,1266,x,284,splatroller,19,16,3,10,3,1046,x,75,nzap85,16,11,5,5,6,1786,x,242,hokusai_hue,12,8,4,8,6,1265,x,140,splatcharger,7,4,3,7,0,1335,x,104
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,10,4,6,3,5,1425,s+,198,sharp_neo,6,5,1,9,2,1142,s+,55,nautilus79,12,11,1,8,2,662,s+,120,splatcharger,16,13,3,3,2,953,s+,72,splatcharger_collabo,5,4,1,8,2,814,s+,32,96gal_deco,6,5,1,5,2,1104,s+,170,dualsweeper_custom,6,5,1,11,2,1009,s+,48,clashblaster_neo,10,9,1,9,3,1145,s+,305
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,1,1,0,3,2,571,,114,sputtery_clear,4,4,0,5,2,767,,46,promodeler_rg,1,0,1,6,1,755,,52,rapid_becchu,2,2,0,3,2,640,,70,sputtery,9,7,2,2,3,1147,,61,sshooter,9,7,2,2,3,920,,83,hydra,2,2,0,1,1,488,,30,liter4k_scope_custom,0,0,0,2,0,417,,61
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,311,alpha,FALSE,prime_becchu,16,10,6,7,1,1048,x,461,dualsweeper_custom,9,7,2,5,5,1415,x,180,hissen,16,11,5,7,4,1170,x,112,heroroller_replica,9,8,1,6,2,785,x,288,clashblaster_neo,15,12,3,12,1,995,x,438,nautilus79,7,4,3,5,5,1294,x,70,maneuver_collabo,4,3,1,8,3,1103,x,158,hissen,9,6,3,11,1,904,x,208
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,6,5,1,8,4,1234,x,363,wakaba,10,3,7,9,5,1182,x,99,sshooter_collabo,13,13,0,7,3,1267,x,242,splatcharger,4,4,0,5,3,1021,x,146,hissen,9,5,4,9,4,1025,x,107,sshooter_becchu,10,9,1,2,6,1438,x,264,nzap85,11,5,6,4,6,1594,x,243,quadhopper_black,14,10,4,10,2,946,x,168
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,7,3,4,9,4,1219,x,187,prime_becchu,19,16,3,9,3,1161,x,198,sputtery_clear,11,10,1,13,2,943,x,50,52gal_becchu,5,3,2,8,3,904,x,141,bold_7,16,15,1,7,5,1395,x,198,dynamo_tesla,9,6,3,11,1,660,x,224,furo,6,3,3,6,2,1335,x,152,52gal_becchu,15,14,1,8,1,913,x,323
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,103,alpha,TRUE,wakaba,2,1,1,2,2,707,x,195,longblaster_necro,8,6,2,1,1,378,x,229,dynamo_becchu,1,1,0,2,2,472,x,190,jetsweeper_custom,1,1,0,2,2,427,x,161,nova,3,2,1,2,1,339,x,147,explosher_custom,3,2,1,2,2,390,x,68,sshooter_collabo,1,1,0,3,1,327,x,124,bamboo14mk1,2,2,0,2,2,455,x,184
2020-05-18T08:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,4,3,1,4,1,561,,114,dualsweeper_custom,2,1,1,4,2,783,,105,sputtery,4,4,0,6,1,691,,61,liter4k_scope_custom,1,1,0,3,2,620,,61,sshooter_becchu,2,2,0,3,3,764,,46,sshooter,7,5,2,2,2,734,,83,hydra,4,3,1,0,2,627,,30,splatroller,7,7,0,4,1,616,,52
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,8,6,2,3,6,1638,s+,198,nzap85,5,2,3,10,3,1219,s+,336,prime,8,8,0,3,5,1168,s+,54,sputtery_clear,3,3,0,8,2,865,s+,170,nzap89,9,6,3,5,5,1479,s+,106,sputtery_clear,11,8,3,7,4,1186,s+,50,prime_becchu,8,6,2,5,3,1220,s+,100,dynamo_tesla,8,4,4,2,4,1134,s+,155
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,341,bravo,FALSE,wakaba,15,7,8,9,5,1567,x,195,longblaster_necro,15,9,6,5,5,1226,x,229,heroroller_replica,17,16,1,9,4,1210,x,214,jetsweeper,7,3,4,5,6,1439,x,40,prime,8,1,7,6,5,1223,x,245,sharp,7,6,1,8,6,1181,x,151,bucketslosher_soda,15,11,4,12,2,1219,x,257,dualsweeper_custom,11,10,1,9,3,1614,x,152
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,15,13,2,9,0,938,x,461,clashblaster_neo,11,7,4,10,4,1071,x,438,hokusai_becchu,9,6,3,9,2,1049,x,228,nzap89,14,10,4,7,4,1348,x,295,parashelter_sorella,8,7,1,9,2,999,x,307,splatroller,13,7,6,7,2,1097,x,212,sharp,14,12,2,9,4,914,x,113,sputtery,12,9,3,11,2,1188,x,152
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,314,alpha,FALSE,bold_7,7,5,2,11,2,1017,x,363,liter4k_scope,6,4,2,7,5,1355,x,240,splatroller,18,17,1,5,1,1140,x,42,clashblaster_neo,11,6,5,7,4,1008,x,198,hissen_hue,8,3,5,6,4,1443,x,245,hydra_custom,10,5,5,3,4,1105,x,76,bold,13,13,0,11,4,1183,x,133,splatroller,9,7,2,12,1,662,x,100
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,ama,329,alpha,TRUE,variableroller_foil,15,10,5,9,3,1297,x,187,prime_becchu,16,12,4,9,3,1220,x,147,screwslosher_becchu,16,11,5,10,3,1388,x,73,bold_7,13,10,3,11,4,1282,x,153,dynamo_becchu,17,16,1,10,6,1424,x,621,wakaba,14,8,6,9,6,1440,x,375,campingshelter_camo,6,5,1,10,1,1133,x,150,bold_7,12,10,2,14,4,1133,x,169
