# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-22T04:00:00+00:00,5.2.0,gachi,squad_4,hoko,battera,69,bravo,TRUE,carbon_deco,2,2,0,4,0,151,s,202,pablo,3,3,0,4,1,347,a+,149,furo_deco,2,1,1,4,0,238,s+,145,promodeler_pg,1,0,1,4,0,311,c+,29,longblaster,11,8,3,1,1,437,s+,58,octoshooter_replica,6,3,3,2,0,261,a+,42,splatroller,4,4,0,1,1,333,s+,40,splatroller,1,1,0,2,0,121,a,49
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,alpha,FALSE,parashelter_sorella,10,8,2,7,4,1042,x,90,explosher_custom,11,3,8,3,3,1228,x,396,jetsweeper,8,2,6,3,8,1445,x,97,sshooter_collabo,14,13,1,13,1,871,x,184,rapid_becchu,13,10,3,4,4,1208,x,174,bucketslosher_soda,8,7,1,6,1,972,x,178,liter4k,8,6,2,7,3,1150,x,700,bold_neo,5,2,3,9,5,1314,x,159
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,wakaba,13,8,5,7,6,2047,x,165,splatroller,15,14,1,6,1,1248,x,269,sshooter_collabo,11,5,6,4,4,1111,x,280,hotblaster,3,3,0,9,2,1110,x,399,dualsweeper_custom,11,8,3,8,4,1549,x,193,spygadget_becchu,8,1,7,8,4,1593,x,174,pablo_hue,6,5,1,8,2,881,x,185,octoshooter_replica,13,12,1,6,7,1444,x,160
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,313,alpha,FALSE,splatroller,7,5,2,6,0,805,x,193,campingshelter_camo,11,5,6,7,5,1483,x,415,h3reelgun_d,15,11,4,6,4,1222,x,243,splatcharger_becchu,10,9,1,2,5,1095,x,124,bamboo14mk1,5,3,2,5,5,1275,x,141,sshooter_collabo,11,9,2,7,3,1074,x,206,parashelter_sorella,6,5,1,10,3,1062,x,279,barrelspinner_remix,6,4,2,8,2,1107,x,159
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,188,alpha,TRUE,carbon_deco,9,6,3,5,2,594,s,202,pablo,7,4,3,4,4,979,a,149,furo_deco,7,5,2,5,2,786,s+,145,momiji,6,5,1,3,5,1161,c-,29,sshooter,12,10,2,4,4,851,s+,184,hissen_hue,5,3,2,6,1,609,b+,47,52gal_becchu,3,2,1,4,4,911,s+,209,splatroller,2,2,0,6,2,721,a+,67
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,318,alpha,FALSE,parashelter_sorella,10,8,2,8,3,1330,x,90,variableroller_foil,7,6,1,6,5,1478,x,99,dualsweeper_custom,11,7,4,5,4,1517,x,110,heroshelter_replica,7,4,3,4,4,1274,x,175,bamboo14mk1,6,6,0,6,6,1612,x,175,dualsweeper_custom,9,8,1,4,7,1902,x,292,parashelter_sorella,9,1,8,9,5,1129,x,440,heroroller_replica,9,8,1,6,4,1129,x,159
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,204,alpha,TRUE,variableroller_foil,12,10,2,4,2,708,a,215,dualsweeper,14,12,2,4,2,685,a,77,hokusai_hue,6,4,2,5,3,715,a,83,liter4k_scope,5,5,0,3,1,629,a-,92,pablo,8,4,4,7,0,468,a+,88,clashblaster_neo,3,1,2,11,0,234,a-,47,splatspinner_collabo,6,5,1,8,1,657,a,68,splatscope,6,6,0,5,0,929,a-,73
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,309,bravo,FALSE,h3reelgun_d,11,9,2,9,2,1044,b+,35,carbon_deco,8,7,1,8,1,614,b+,54,nzap83,5,4,1,7,4,1439,b+,33,rapid_becchu,9,7,2,7,2,806,b+,24,barrelspinner_remix,15,8,7,5,3,817,b+,49,sshooter_becchu,9,7,2,8,2,1130,b-,17,bold,5,4,1,10,0,893,b,62,dualsweeper_custom,18,12,6,5,4,1432,b-,92
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,335,bravo,TRUE,carbon_deco,19,16,3,8,3,1223,s,202,dualsweeper_custom,17,13,4,11,3,1222,s+,145,pablo,15,9,6,9,6,1545,a,149,momiji,6,4,2,6,6,1658,c-,30,sshooter,20,19,1,12,3,1252,x,143,dynamo_becchu,14,9,5,7,7,1787,s+,126,nova,8,5,3,11,4,1122,s,66,nzap83,2,1,1,12,5,1299,b-,52
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,300,bravo,FALSE,wakaba,16,11,5,6,6,1893,x,165,screwslosher_becchu,6,4,2,9,1,938,x,95,splatcharger_becchu,4,3,1,9,1,613,x,113,nzap89,5,4,1,7,5,1247,x,233,ochiba,7,2,5,5,2,913,x,209,bucketslosher,16,13,3,5,4,1325,x,141,octoshooter_replica,13,12,1,6,2,927,x,134,dualsweeper_custom,9,4,5,6,4,1622,x,175
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,bravo,FALSE,splatroller,9,7,2,11,1,856,x,193,maneuver_collabo,8,6,2,12,0,777,x,231,bamboo14mk1,5,3,2,9,4,1259,x,163,jetsweeper,11,8,3,10,5,1177,x,334,bamboo14mk1,15,13,2,4,4,1129,x,250,sshooter_collabo,17,13,4,7,2,1002,x,284,nzap83,15,8,7,7,4,1200,x,202,dualsweeper_custom,10,8,2,6,3,1095,x,159
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,alpha,FALSE,variableroller_foil,11,10,1,8,3,1050,a,215,dualsweeper_custom,7,5,2,8,3,1544,a,40,barrelspinner_remix,8,6,2,5,3,1310,a+,101,promodeler_pg,7,6,1,8,4,1088,a+,83,splatroller,15,13,2,5,3,1253,a-,91,herocharger_replica,4,3,1,5,3,794,a,57,h3reelgun_d,5,4,1,9,2,1196,a-,47,sshooter_becchu,9,9,0,8,3,1464,a,78
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,112,alpha,TRUE,parashelter_sorella,3,3,0,1,1,462,x,90,nautilus79,5,2,3,1,1,331,x,168,hissen_hue,1,1,0,2,1,333,x,236,bamboo14mk2,3,3,0,3,1,448,x,272,bamboo14mk1,3,3,0,2,2,705,x,387,squiclean_a,1,1,0,4,0,201,x,181,parashelter_sorella,4,3,1,3,1,345,x,103,kelvin525_deco,0,0,0,0,0,0,x,265
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,301,bravo,FALSE,wakaba,12,8,4,8,3,1212,x,165,spygadget,11,5,6,7,5,1365,x,125,prime_collabo,9,9,0,8,3,1130,x,158,screwslosher_neo,13,7,6,7,3,1108,x,71,squiclean_g,6,6,0,10,2,998,x,131,ochiba,11,5,6,5,3,1342,x,463,furo,15,9,6,7,4,1391,x,196,sshooter_collabo,10,10,0,7,2,1013,x,167
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,183,alpha,TRUE,carbon_deco,7,6,1,4,0,577,s,202,pablo,10,7,3,2,5,1041,a,149,dualsweeper_custom,9,6,3,5,1,680,s+,145,nova_becchu,1,1,0,5,1,426,c-,30,splatroller,8,6,2,7,3,886,s+,104,heroroller_replica,6,6,0,5,2,510,b,52,rapid_becchu,4,4,0,4,4,852,x,153,splatscope,0,0,0,4,1,170,a,20
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,7,5,2,7,1,894,x,193,octoshooter_replica,12,8,4,4,4,1302,x,177,dualsweeper_custom,14,10,4,8,4,1654,x,551,bamboo14mk1,4,4,0,6,5,1177,x,247,campingshelter_camo,5,5,0,7,3,1292,x,502,bamboo14mk1,12,10,2,4,5,1528,x,250,maneuver_collabo,12,8,4,9,4,1261,x,124,pablo_permanent,6,2,4,7,4,968,x,279
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,parashelter_sorella,7,6,1,7,3,1001,x,90,sshooter_collabo,9,9,0,5,3,1216,x,290,hokusai_hue,9,6,3,5,4,789,x,282,squiclean_a,8,4,4,7,3,811,x,181,hissen_hue,4,1,3,8,3,941,x,236,pablo,10,8,2,6,1,975,x,118,prime_becchu,6,5,1,6,3,985,x,206,hydra_custom,10,10,0,5,3,919,x,291
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,296,alpha,TRUE,variableroller_foil,9,7,2,3,6,1313,a,215,dualsweeper,14,10,4,2,5,1628,a,65,splatscope,7,7,0,4,0,513,a+,78,octoshooter_replica,8,4,4,7,2,769,a-,63,hotblaster,7,6,1,10,2,834,a,78,bamboo14mk1,5,5,0,7,4,997,a-,48,dualsweeper_custom,6,5,1,6,5,1654,a,136,hokusai,1,0,1,5,1,577,a,216
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,114,alpha,TRUE,carbon_deco,7,7,0,4,0,356,s,202,rapid_becchu,10,6,4,1,1,514,s+,145,pablo,3,3,0,3,3,711,a,149,nova_becchu,0,0,0,1,1,335,c-,30,liter4k,5,2,3,2,2,548,x,207,sharp_neo,5,4,1,5,1,418,s,61,sshooter,3,3,0,6,0,302,a,101,splatcharger_collabo,0,0,0,3,1,323,a-,72
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,317,bravo,FALSE,wakaba,8,5,3,8,5,1523,x,165,pablo,3,2,1,6,3,1352,x,105,prime_collabo,8,7,1,5,3,1082,x,158,prime_becchu,7,7,0,7,3,1106,x,366,pablo,7,4,3,7,2,1217,x,270,spygadget,8,4,4,6,5,1445,x,125,prime_becchu,13,12,1,4,2,1049,x,184,nzap85,10,6,4,5,5,1487,x,146
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,311,alpha,FALSE,splatroller,11,10,1,7,1,1018,x,193,barrelspinner_remix,13,9,4,6,2,1038,x,160,bucketslosher_soda,7,6,1,8,1,829,x,335,nzap85,9,6,3,6,4,1201,x,236,splatroller_becchu,12,11,1,8,2,754,x,261,rapid_becchu,7,5,2,7,2,1081,x,194,parashelter_sorella,7,4,3,10,1,881,x,209,bamboo14mk1,7,7,0,6,2,968,x,180
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,alpha,FALSE,parashelter_sorella,11,7,4,7,4,1159,x,90,wakaba,7,2,5,4,7,1726,x,158,rapid_becchu,3,1,2,5,3,1033,x,496,splatroller,12,11,1,7,5,1202,x,147,explosher_custom,10,6,4,5,3,1558,x,153,splatroller,9,7,2,5,4,1200,x,319,nzap89,9,4,5,5,5,1208,x,198,variableroller_foil,6,6,0,6,4,1027,x,117
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,302,bravo,FALSE,carbon_deco,10,9,1,10,2,807,s,202,nzap89,11,8,3,7,7,1441,s+,145,pablo,8,7,1,7,8,1586,a,150,nova_becchu,2,1,1,11,2,710,c-,30,splatspinner_becchu,15,13,2,7,4,1220,s+,147,nzap85,12,7,5,6,5,1258,s+,110,sputtery_clear,9,7,2,6,5,1240,a-,124,prime_becchu,9,8,1,6,4,957,a-,137
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,219,bravo,TRUE,variableroller_foil,4,4,0,3,5,1103,a,215,maneuver_becchu,8,6,2,8,0,681,a-,65,splatcharger,6,5,1,3,0,372,a+,63,pablo_hue,9,6,3,7,1,942,a+,246,pablo_permanent,3,2,1,7,0,371,a,54,furo,2,2,0,5,2,819,a+,206,nzap85,11,7,4,6,2,928,a-,111,sputtery_hue,16,10,6,3,3,1193,a+,44
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,119,bravo,TRUE,wakaba,5,2,3,3,2,703,x,165,pablo,1,1,0,4,0,491,x,105,liter4k_custom,0,0,0,3,1,304,x,75,nzap85,3,3,0,3,1,664,x,146,pablo,3,3,0,0,2,452,x,156,splatroller,4,3,1,4,1,420,x,160,prime_becchu,6,5,1,1,2,719,x,151,sputtery,2,2,0,1,2,603,x,381
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,311,bravo,FALSE,splatroller,9,8,1,7,1,963,x,193,52gal_becchu,11,8,3,3,4,1438,x,110,prime_becchu,5,3,2,7,4,1167,x,75,rapid_becchu,10,8,2,5,5,1255,x,186,bottlegeyser_foil,10,8,2,4,2,1143,x,215,campingshelter,5,3,2,7,1,1177,x,59,nzap85,6,3,3,7,5,1433,x,156,heroroller_replica,8,8,0,9,1,944,x,252
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,parashelter_sorella,9,6,3,6,5,1186,x,90,dualsweeper_custom,8,2,6,6,4,1424,x,171,splatroller,16,15,1,6,4,1093,x,147,prime_collabo,13,9,4,6,1,1140,x,111,furo_deco,9,5,4,6,3,1437,x,367,bold,7,4,3,9,2,1216,x,220,nautilus79,11,9,2,8,4,802,x,293,quadhopper_black,6,6,0,9,4,1252,x,187
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,213,alpha,TRUE,wakaba,7,3,4,4,5,1406,x,165,nzap89,6,4,2,3,6,1203,x,146,prime_becchu,7,6,1,4,2,788,x,151,sputtery,7,7,0,5,2,1055,x,381,jetsweeper,6,6,0,4,5,1223,x,140,dualsweeper_custom,7,2,5,7,2,975,x,682,nzap89,9,7,2,6,3,1057,x,237,wakaba,5,1,4,3,4,938,x,78
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,138,alpha,TRUE,carbon_deco,1,1,0,3,1,439,s,202,pablo,5,4,1,2,2,900,a,150,nzap83,4,4,0,3,2,606,s+,145,promodeler_pg,2,0,2,3,3,852,c-,30,barrelspinner_remix,8,8,0,1,3,842,s+,143,wakaba,5,2,3,3,3,674,s,241,splatcharger,2,1,1,2,1,331,a-,61,jetsweeper,1,0,1,3,3,584,x,301
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,319,bravo,FALSE,splatroller,9,9,0,10,1,826,x,193,campingshelter,7,1,6,8,2,1114,x,59,bold,7,7,0,8,4,1354,x,175,prime_becchu,10,9,1,7,2,1070,x,406,splatroller,10,8,2,7,2,789,x,131,bottlegeyser_foil,16,12,4,4,5,1342,x,215,heroroller_replica,9,8,1,6,2,962,x,252,parashelter_sorella,7,5,2,9,3,1099,x,262
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,316,bravo,FALSE,wakaba,8,4,4,4,5,1963,x,165,sputtery_hue,10,8,2,4,5,976,x,220,bottlegeyser_foil,8,6,2,5,4,1099,x,214,explosher,7,1,6,4,4,1492,x,234,dynamo_tesla,4,4,0,5,4,1358,x,148,sputtery,5,3,2,8,3,1125,x,381,prime_becchu,9,6,3,4,2,1211,x,151,barrelspinner_remix,5,4,1,2,5,1776,x,139
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,303,bravo,FALSE,parashelter_sorella,14,8,6,8,3,931,x,90,nzap85,10,6,4,8,4,1234,x,48,furo_deco,7,6,1,5,4,1833,x,367,bold,6,6,0,7,5,1326,x,272,splatroller,12,11,1,8,2,1003,x,293,campingshelter_camo,9,7,2,8,3,1251,x,305,barrelspinner_remix,12,8,4,4,6,1660,x,99,bold,3,2,1,6,3,1251,x,220
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,carbon_deco,15,13,2,8,3,923,s,202,squiclean_b,10,10,0,9,4,1046,s+,145,pablo,9,7,2,7,5,1384,a,150,promodeler_pg,1,0,1,9,5,1352,c-,30,dualsweeper_custom,18,16,2,7,5,1814,x,93,kelvin525_deco,12,9,3,6,2,916,a,58,hissen,8,5,3,8,4,839,b-,46,rapid_becchu,7,3,4,9,3,828,a,76
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,9,8,1,7,1,1188,x,193,campingshelter_camo,9,8,1,8,6,1737,x,415,bottlegeyser_foil,8,4,4,4,2,1001,x,221,prime_becchu,8,6,2,7,3,1244,x,406,splatroller,5,4,1,4,3,919,x,131,squiclean_b,7,6,1,6,5,1350,x,171,sharp_neo,13,11,2,9,4,1605,x,194,h3reelgun_d,10,5,5,7,6,1484,x,141
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,312,alpha,FALSE,wakaba,9,3,6,8,5,1481,x,165,sshooter_collabo,12,10,2,9,2,993,x,278,splatspinner,12,8,4,5,7,2102,x,99,dualsweeper_custom,10,7,3,4,3,1310,x,95,sputtery_hue,9,7,2,6,5,1303,x,220,sshooter_collabo,8,8,0,11,1,995,x,156,prime_becchu,10,9,1,6,2,1289,x,151,explosher,6,2,4,5,3,1968,x,234
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,302,bravo,FALSE,carbon_deco,8,7,1,10,3,930,s,202,pablo,10,7,3,6,7,1979,a,150,squiclean_b,8,8,0,8,4,941,s+,145,promodeler_pg,0,0,0,7,7,1727,c-,30,hydra_custom,12,10,2,7,4,875,b-,44,splatscope_collabo,10,10,0,3,4,1265,s+,62,dynamo_becchu,8,7,1,6,5,1305,,34,spygadget,7,4,3,6,7,1803,x,233
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,7,3,4,5,4,1236,a+,281,screwslosher_becchu,11,11,0,11,2,1028,a,89,heroroller_replica,10,10,0,5,1,850,a+,106,sharp_neo,6,5,1,4,5,1846,a,74,nzap89,7,5,2,5,7,1418,a+,88,bucketslosher_deco,14,12,2,11,2,937,a,69,dualsweeper,5,1,4,6,6,1257,a-,82,hissen_hue,10,7,3,7,5,1347,a+,190
2020-05-22T06:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,2,1,1,4,2,908,,90,promodeler_rg,0,0,0,2,4,1410,,156,kugelschreiber,7,7,0,6,2,871,,183,parashelter_sorella,2,2,0,6,1,700,,92,dualsweeper_custom,5,5,0,0,3,1158,,129,h3reelgun_d,6,4,2,4,3,980,,361,quadhopper_black,4,2,2,4,1,967,,131,splatroller,8,7,1,2,2,795,,154
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,splatroller,7,7,0,10,0,1071,x,193,barrelspinner_remix,5,2,3,8,1,1296,x,231,sshooter_collabo,6,5,1,9,5,1386,x,251,hokusai_hue,7,7,0,7,5,1083,x,230,splatroller,17,14,3,4,1,1117,x,56,wakaba,10,5,5,7,4,1496,x,249,prime_collabo,12,10,2,6,3,1558,x,434,hydra_custom,12,5,7,4,4,1095,x,484
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,315,bravo,FALSE,wakaba,8,4,4,9,4,1709,x,165,bold,9,8,1,7,2,1197,x,83,dualsweeper_custom,11,7,4,6,4,1543,x,148,splatcharger_becchu,5,5,0,7,2,957,x,172,splatspinner,7,7,0,6,6,2013,x,99,sputtery_hue,8,7,1,5,5,1076,x,220,sshooter_collabo,16,15,1,9,3,1100,x,156,explosher,3,0,3,4,2,1549,x,234
2020-05-22T06:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,parashelter_sorella,7,6,1,3,3,931,,90,bold,4,3,1,1,6,1666,,131,dualsweeper_custom,8,7,1,3,3,1126,,122,rapid,1,0,1,3,0,0,,141,sharp_neo,2,0,2,4,3,1176,,177,h3reelgun_d,3,3,0,4,2,1065,,361,sshooter,5,4,1,3,3,830,,14,parashelter_sorella,3,3,0,5,1,714,,92
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,274,bravo,TRUE,carbon_deco,6,5,1,7,3,936,s,202,squiclean_b,11,11,0,7,4,1096,s+,145,promodeler_pg,5,4,1,8,6,1441,c-,30,pablo,5,3,2,10,4,1253,a,150,dynamo_becchu,12,11,1,6,5,938,a-,31,52gal_becchu,10,9,1,6,6,1325,s+,83,52gal_becchu,8,7,1,7,7,1204,x,122,barrelspinner_remix,6,5,1,4,5,1174,a+,60
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,237,bravo,TRUE,splatroller,10,7,3,9,0,615,x,193,nzap85,7,3,4,7,2,746,x,311,hokusai_becchu,6,4,2,6,1,710,x,81,hissen,12,8,4,8,2,747,x,164,bamboo14mk1,5,5,0,5,4,1081,x,336,hokusai_becchu,10,7,3,4,5,920,x,242,hokusai_becchu,9,6,3,7,3,662,x,99,splatroller,12,12,0,6,2,645,x,232
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,205,bravo,TRUE,nzap85,4,1,3,4,3,896,a+,281,hissen,6,5,1,3,4,1026,a+,48,ochiba,4,2,2,4,2,1133,a+,70,splatroller,2,2,0,2,0,0,a,58,sputtery_clear,4,4,0,2,3,901,a+,49,splatroller,1,1,0,3,2,756,a,55,nzap89,7,6,1,1,5,1308,a,114,splatroller,2,2,0,4,1,423,a+,68
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,302,alpha,FALSE,wakaba,4,2,2,6,4,1090,x,165,splatspinner,7,6,1,4,5,1617,x,99,octoshooter_replica,11,10,1,7,2,771,x,173,hokusai_hue,6,3,3,8,3,722,x,219,nzap85,11,4,7,4,4,1283,x,183,screwslosher_becchu,7,5,2,6,3,1136,x,99,splatroller_collabo,9,8,1,9,2,731,x,124,sputtery_hue,12,7,5,3,3,798,x,220
2020-05-22T06:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,parashelter_sorella,8,7,1,0,2,858,,90,squiclean_a,8,5,3,2,3,710,,132,liter4k_scope,6,5,1,2,2,709,,82,squiclean_g,2,2,0,5,1,621,,88,bold,4,3,1,6,1,830,,264,pablo_permanent,4,2,2,6,2,805,,294,liter4k_scope,0,0,0,2,2,723,,74,kelvin525_deco,5,4,1,5,1,537,,42
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,316,alpha,FALSE,splatroller,8,4,4,6,2,964,x,193,nzap85,5,3,2,7,3,1079,x,311,sshooter_becchu,15,13,2,7,4,1083,x,255,hokusai_becchu,7,7,0,7,6,949,x,99,hydra_custom,10,6,4,3,3,933,x,114,sshooter_collabo,13,10,3,6,2,1066,x,145,hokusai_becchu,6,3,3,9,5,1068,x,242,hokusai_becchu,9,8,1,9,4,889,x,230
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,284,alpha,TRUE,nzap85,18,11,7,2,4,1260,a+,281,hokusai_hue,12,9,3,7,3,938,a+,111,nova,9,7,2,5,1,429,a+,95,squiclean_a,9,6,3,8,1,630,a,50,splatroller,8,8,0,10,1,911,a,130,hotblaster,12,5,7,6,1,493,a,64,sputtery,4,3,1,7,1,674,a+,62,96gal_deco,9,6,3,10,1,1092,a+,48
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,fujitsubo,169,alpha,TRUE,dynamo_becchu,9,8,1,3,1,766,s,202,pablo,7,6,1,4,2,726,a,150,splatscope_collabo,5,4,1,3,2,659,s+,145,momiji,4,1,3,3,3,965,c-,30,l3reelgun,5,5,0,3,4,828,s+,136,explosher_custom,5,2,3,6,1,764,x,127,sshooter_collabo,3,3,0,5,3,532,a-,73,dynamo_becchu,3,3,0,5,2,596,s,53
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime,34,23,11,3,4,1085,c-,15,pablo,12,6,6,7,2,948,c-,16,bold,8,6,2,7,3,979,c-,18,sshooter_collabo,11,7,4,8,0,781,c-,12,pablo_permanent,7,6,1,14,0,703,c-,22,bold,14,13,1,10,4,1328,c-,13,jetsweeper_custom,3,3,0,7,2,791,c-,44,heroroller_replica,4,3,1,11,0,667,c-,18
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,309,bravo,FALSE,prime_becchu,4,4,0,8,3,1161,x,165,explosher,4,2,2,6,6,1549,x,93,maneuver_collabo,5,5,0,7,4,1081,x,74,nzap85,9,5,4,7,6,1511,x,220,hotblaster_custom,12,9,3,2,5,1189,x,172,nzap85,13,8,5,3,5,1688,x,183,heroshelter_replica,9,5,4,6,3,1209,x,137,prime_becchu,9,6,3,5,3,1116,x,92
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,320,bravo,FALSE,parashelter_sorella,11,8,3,7,5,1738,x,90,heroroller_replica,2,0,2,5,1,0,x,193,dualsweeper,8,8,0,7,7,1812,x,216,rapid_elite_deco,8,5,3,3,6,1462,x,110,quadhopper_black,8,6,2,6,4,1455,x,93,splatroller,10,8,2,8,2,985,x,96,variableroller_foil,4,4,0,3,8,1881,x,151,jetsweeper_custom,6,4,2,4,6,1435,x,182
2020-05-22T06:00:00+00:00,5.2.0,gachi,squad_4,area,devon,331,alpha,FALSE,dynamo_becchu,11,9,2,6,6,1497,s,202,pablo,15,11,4,10,8,1855,a,150,nova_becchu,14,6,8,6,5,1213,c-,30,squiclean_b,10,10,0,8,4,1035,s+,145,screwslosher_neo,18,15,3,4,7,2032,x,71,hotblaster_custom,9,7,2,11,2,874,s+,84,bold,5,5,0,11,4,1300,c+,22,bamboo14mk1,3,3,0,10,3,1084,b,37
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,179,bravo,TRUE,splatroller,4,4,0,5,0,520,x,193,prime_becchu,5,5,0,5,1,657,x,127,rapid_elite_deco,0,0,0,3,2,761,x,349,screwslosher_becchu,4,0,4,5,1,660,x,180,sshooter_becchu,9,7,2,2,3,750,x,215,hydra_custom,5,2,3,3,1,489,x,114,splatroller_becchu,5,3,2,3,3,635,x,96,dualsweeper_custom,7,5,2,1,3,867,x,105
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,14,5,9,3,5,1344,a+,281,longblaster_necro,12,11,1,2,4,1192,a-,27,52gal,5,5,0,6,2,887,a,35,pablo,6,4,2,4,1,474,a+,47,splatroller,5,4,1,6,1,904,a+,46,nzap89,4,3,1,7,3,671,a,101,promodeler_pg,6,4,2,7,6,1807,a+,86,herocharger_replica,5,4,1,5,0,555,a+,122
2020-05-22T06:00:00+00:00,5.2.0,gachi,standard,asari,kombu,310,bravo,FALSE,sharp,6,6,0,8,3,1016,x,165,splatspinner,8,5,3,8,4,1698,x,369,heroroller_replica,3,3,0,8,3,1032,x,152,parashelter_sorella,7,5,2,10,5,1428,x,309,splatspinner_becchu,10,4,6,5,5,1282,x,157,liter4k,11,8,3,3,5,1513,x,451,hissen,18,12,6,6,6,1291,x,183,nzap85,13,10,3,5,4,1269,x,200
