# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nova,14,12,2,1,4,1061,x,389,liter4k,8,6,2,2,4,1313,x,267,explosher_custom,9,5,4,2,5,1611,x,115,nzap85,13,4,9,4,6,1600,x,81,liter4k_scope,3,2,1,5,5,1284,x,165,wakaba,6,1,5,8,7,1449,x,263,dynamo_becchu,4,4,0,9,5,1404,x,69,explosher_custom,3,2,1,6,5,1359,x,251
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_7,9,8,1,6,5,1157,x,212,dualsweeper_custom,11,8,3,6,2,930,x,75,dualsweeper_custom,17,15,2,4,3,1211,x,198,furo_deco,2,1,1,4,5,1399,x,234,dualsweeper_custom,6,3,3,8,4,1285,x,326,splatcharger_collabo,6,5,1,7,3,853,x,106,splatroller,7,7,0,7,5,1098,x,200,heromaneuver_replica,5,3,2,11,4,1109,x,113
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,dualsweeper,6,4,2,6,4,1258,x,504,sputtery_hue,6,4,2,8,2,871,s+,81,sputtery_hue,10,7,3,6,2,711,x,191,dualsweeper,6,3,3,5,4,857,s+,185,parashelter_sorella,12,9,3,5,2,811,x,199,splatcharger_collabo,9,9,0,5,2,770,x,180,nzap89,4,1,3,3,7,1198,b-,28,splatscope,8,6,2,5,4,836,s+,308
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,151,bravo,TRUE,sputtery_clear,3,3,0,4,1,375,s+,177,sshooter_collabo,2,2,0,6,0,470,s+,94,prime_becchu,2,2,0,5,0,350,s+,43,liter4k,3,3,0,1,2,554,s+,43,clashblaster_neo,5,4,1,3,2,434,s+,46,prime_collabo,7,5,2,2,1,589,s+,174,splatroller,2,2,0,2,2,411,s+,68,dualsweeper_custom,5,5,0,4,1,580,s+,185
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,8,8,0,3,3,759,,240,promodeler_pg,4,2,2,1,5,1077,,141,sshooter,8,4,4,3,0,792,,75,sshooter_collabo,6,5,1,2,2,642,,119,squiclean_b,5,5,0,4,2,764,,87,sputtery_hue,3,2,1,6,1,722,,78,maneuver_collabo,2,1,1,5,2,665,,44,liter4k_scope,1,1,0,4,2,611,,68
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,334,alpha,FALSE,liter4k_custom,7,6,1,6,2,726,s+,80,nzap85,9,6,3,6,4,1504,x,190,sshooter_becchu,8,7,1,8,3,1308,s+,146,rapid_becchu,5,4,1,4,2,931,s+,170,splatspinner,10,9,1,6,5,1642,s+,194,hissen,9,5,4,7,3,1056,s+,66,bottlegeyser_foil,7,5,2,4,3,1092,s+,102,splatcharger,7,5,2,6,2,824,b-,80
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,variableroller_foil,4,3,1,8,9,1497,x,194,bold_7,9,7,2,7,5,1339,x,466,dualsweeper_custom,3,3,0,11,1,976,x,394,dynamo_tesla,6,2,4,8,5,1338,x,202,sharp_neo,12,10,2,3,5,1589,x,288,liter4k_scope,13,12,1,3,5,1399,x,127,dynamo_becchu,5,4,1,4,6,1335,x,217,sputtery_clear,12,8,4,5,4,997,x,238
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,236,alpha,TRUE,sharp_neo,8,4,4,3,5,1506,x,297,dynamo_tesla,9,5,4,4,3,1055,x,317,rapid_elite,11,9,2,5,3,897,x,175,spygadget,8,3,5,6,1,1007,x,148,sharp_neo,6,3,3,5,4,1194,x,203,hydra_custom,5,3,2,3,3,791,x,198,sshooter_becchu,11,9,2,5,4,985,x,244,dualsweeper_custom,6,3,3,8,3,1208,x,140
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,225,bravo,TRUE,bold_7,7,7,0,7,1,662,s+,184,nzap85,4,3,1,4,3,1097,x,158,prime_becchu,3,2,1,4,1,810,a-,69,jetsweeper_custom,1,0,1,7,0,829,s+,77,barrelspinner_remix,10,6,4,2,3,829,s+,159,heroroller_replica,10,10,0,4,1,855,a-,75,prime_becchu,5,4,1,2,3,933,s,217,dualsweeper_custom,4,2,2,4,3,970,a-,55
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,225,bravo,TRUE,prime_becchu,3,2,1,4,1,810,a-,69,bold_7,7,7,0,7,1,662,s+,184,nzap85,4,3,1,4,3,1097,x,158,jetsweeper_custom,1,0,1,7,0,829,s+,77,barrelspinner_remix,10,6,4,2,3,829,s+,159,heroroller_replica,10,10,0,4,1,855,a-,75,prime_becchu,5,4,1,2,3,933,s,217,dualsweeper_custom,4,2,2,4,3,970,a-,55
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,299,bravo,TRUE,nzap85,11,7,4,9,4,1129,x,243,barrelspinner_deco,11,8,3,8,3,953,x,409,nzap89,9,6,3,8,5,1270,s+,101,jetsweeper_custom,7,3,4,6,5,1000,x,167,prime_becchu,13,9,4,4,2,1057,s+,172,rapid_becchu,12,7,5,6,2,910,x,346,sshooter_becchu,11,10,1,7,6,1633,x,434,bottlegeyser_foil,8,5,3,7,2,766,x,266
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,218,bravo,TRUE,dualsweeper_custom,6,6,0,5,2,878,a+,112,sharp_neo,12,11,1,7,2,839,a,79,liter4k,3,3,0,4,3,844,a,338,hokusai_becchu,2,2,0,1,0,0,a+,68,hissen_hue,5,4,1,6,3,811,a+,95,liter4k_scope_custom,2,1,1,6,3,507,a-,141,splatroller_collabo,9,8,1,5,3,733,a+,74,sshooter,5,4,1,5,3,790,a,72
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,1,1,0,4,2,906,,75,dualsweeper_custom,6,6,0,5,3,988,,33,jetsweeper,0,0,0,3,3,969,,78,sharp_neo,4,4,0,4,2,965,,157,ochiba,8,6,2,4,3,1121,,114,pablo,1,1,0,4,2,840,,32,liter4k,4,4,0,2,2,723,,88,hydra,6,5,1,1,2,661,,148
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,sputtery_clear,8,7,1,6,5,1253,s+,177,prime_becchu,4,4,0,8,3,952,s+,43,nzap85,7,3,4,7,5,1275,s+,171,kugelschreiber_hue,7,6,1,9,3,1025,s+,45,liter4k,10,8,2,3,6,1500,s+,296,furo,4,3,1,6,6,1217,s+,43,prime_becchu,11,11,0,6,3,1051,s+,89,sshooter_collabo,13,8,5,5,4,915,s+,152
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,76,bravo,TRUE,longblaster_necro,2,1,1,3,0,251,x,216,liter4k,1,1,0,2,1,349,x,70,liter4k_scope_custom,1,1,0,2,2,270,x,174,nzap89,1,1,0,3,2,350,x,115,dualsweeper_custom,5,4,1,1,1,480,x,117,nzap85,6,3,3,2,1,405,x,230,bucketslosher_soda,7,3,4,0,1,383,x,210,liter4k,0,0,0,1,0,0,x,109
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bold_neo,5,4,1,5,6,1077,x,361,dynamo_tesla,10,6,4,5,4,1019,x,267,furo,2,2,0,7,7,1818,x,197,hotblaster,6,5,1,6,3,755,x,89,liter4k,1,1,0,2,6,1290,x,278,prime_becchu,2,2,0,3,5,1110,x,95,sshooter_collabo,9,6,3,6,3,1079,x,41,splatroller_collabo,11,10,1,6,5,857,x,105
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,8,8,0,1,4,980,,240,promodeler_pg,3,2,1,1,5,1044,,141,maneuver_collabo,2,1,1,3,3,854,,44,herocharger_replica,4,4,0,4,1,507,,87,sshooter,1,1,0,3,2,862,,48,liter4k_scope,4,2,2,5,2,731,,119,prime_becchu,2,2,0,4,1,695,,68,sshooter,4,4,0,3,2,0,,75
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,159,alpha,TRUE,prime_becchu,9,8,1,3,2,713,s+,461,squiclean_b,3,2,1,3,1,453,s+,34,sshooter_collabo,8,5,3,2,2,649,s+,76,splatroller,5,5,0,3,2,405,s+,119,dualsweeper_custom,4,3,1,5,0,353,s+,71,nzap85,5,3,2,6,1,646,s+,88,prime_becchu,4,2,2,6,1,523,s+,78,explosher_custom,5,3,2,3,2,620,s+,146
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,299,alpha,TRUE,nova,12,10,2,6,4,942,x,389,dynamo_tesla,14,10,4,3,5,1372,x,538,hissen,11,6,5,6,5,1118,x,225,sshooter,9,4,5,10,3,1010,x,184,dynamo_becchu,11,10,1,6,5,1328,x,222,h3reelgun_d,6,5,1,5,5,1368,x,196,hokusai_hue,7,6,1,10,2,720,x,160,promodeler_pg,7,3,4,9,3,1162,x,176
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,283,bravo,TRUE,bold_7,7,6,1,5,4,1078,x,212,prime_becchu,6,6,0,6,2,914,x,163,96gal,5,4,1,4,5,1362,x,109,screwslosher_becchu,14,9,5,6,3,1021,x,156,96gal_deco,5,4,1,7,4,1096,x,92,dualsweeper_custom,8,8,0,5,4,1267,x,198,nzap85,10,7,3,7,5,1168,x,259,furo_deco,1,1,0,8,3,1008,x,234
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,dualsweeper,3,0,3,5,5,1298,x,504,dualsweeper,6,4,2,6,4,1015,s+,185,campingshelter,3,2,1,10,1,801,s+,198,wakaba,19,17,2,3,7,1726,a-,198,nzap85,9,3,6,6,5,1353,a+,101,kelvin525_deco,8,8,0,6,3,873,x,138,barrelspinner_remix,14,9,5,4,4,1341,s+,108,parashelter_sorella,8,4,4,7,4,1083,s+,177
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,252,alpha,TRUE,sharp_neo,8,6,2,5,6,1570,x,297,rapid_elite,7,6,1,6,3,890,x,175,pablo_hue,4,3,1,5,4,870,x,167,variableroller_foil,6,4,2,3,6,1248,x,219,dynamo_tesla,9,5,4,3,5,1304,x,317,hotblaster,7,6,1,5,2,789,x,150,momiji,8,5,3,6,6,1431,x,199,dualsweeper_custom,4,3,1,5,4,1281,x,213
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal,5,3,2,7,3,1044,,284,52gal_becchu,4,4,0,8,1,801,,195,wakaba,0,0,0,2,1,0,,13,heroroller_replica,0,0,0,0,0,0,,63,dualsweeper,9,4,5,0,4,1090,,70,parashelter_sorella,6,5,1,3,3,898,,231,bamboo14mk1,8,5,3,1,3,843,,198,splatroller_becchu,3,3,0,3,2,530,,290
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,140,alpha,TRUE,heroroller_replica,5,5,0,4,0,374,x,216,quadhopper_black,3,3,0,2,2,672,x,199,wakaba,4,3,1,3,2,703,x,80,nzap85,6,5,1,2,2,733,x,309,wakaba,7,4,3,5,3,666,x,94,sshooter_collabo,1,1,0,4,2,542,x,101,l3reelgun_d,3,2,1,3,2,759,x,86,bamboo14mk1,5,4,1,4,2,482,x,234
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,2,2,0,4,2,651,,75,prime_becchu,5,4,1,0,3,922,,27,ochiba,3,0,3,0,3,880,,114,hydra_custom,10,9,1,0,2,633,,88,jetsweeper,1,1,0,2,4,1195,,157,dynamo_becchu,0,0,0,6,2,812,,33,hydra,2,2,0,2,2,586,,148,pablo,1,1,0,5,0,366,,32
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,239,alpha,TRUE,variableroller_foil,7,6,1,3,5,1297,x,195,nzap85,8,5,3,2,5,1354,x,381,dynamo_becchu,8,3,5,5,4,1157,x,151,hissen_hue,10,6,4,5,5,1008,x,214,dynamo_becchu,5,4,1,4,3,1073,x,603,hissen,7,3,4,5,4,1040,x,46,96gal,6,5,1,4,6,1321,x,63,parashelter_sorella,5,3,2,7,4,1135,x,275
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,heroroller_replica,14,11,3,7,1,772,s+,184,nzap85,9,5,4,5,2,898,a+,94,maneuver_becchu,8,8,0,9,1,909,a-,128,bold_7,7,7,0,8,4,1276,a-,69,prime_becchu,15,11,4,6,4,1151,s+,142,hokusai_becchu,12,11,1,9,3,620,s+,193,sharp_neo,8,5,3,11,0,1021,c,185,furo,5,2,3,5,3,1032,c+,43
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,337,alpha,FALSE,dualsweeper_custom,7,6,1,8,3,1364,a+,112,sharp,12,9,3,10,3,1022,a+,90,sshooter_becchu,13,10,3,9,6,1139,a,231,dynamo_becchu,9,6,3,6,5,1237,a+,54,dualsweeper,14,10,4,10,5,1368,a+,68,wakaba,13,9,4,7,7,1627,a,43,heroroller_replica,6,6,0,11,1,650,a+,101,liter4k,8,8,0,4,6,1277,a,167
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,bold_7,7,7,0,8,4,1276,a-,69,heroroller_replica,14,11,3,7,1,772,s+,184,nzap85,9,5,4,5,2,898,a+,94,maneuver_becchu,8,8,0,9,1,909,a-,128,prime_becchu,15,11,4,6,4,1151,s+,142,hokusai_becchu,12,11,1,9,3,620,s+,193,sharp_neo,8,5,3,11,0,1021,c,185,furo,5,2,3,5,3,1032,c+,43
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,329,alpha,FALSE,liter4k_custom,6,6,0,3,2,735,s+,80,nzap85,15,14,1,9,3,1292,x,190,sshooter_becchu,5,4,1,8,5,1273,s+,146,screwslosher,5,3,2,10,2,941,s+,170,splatspinner,16,9,7,7,5,1416,x,249,dualsweeper_custom,11,8,3,6,5,1331,s+,176,liter4k_scope,9,8,1,6,4,1026,x,233,longblaster,9,5,4,8,1,799,b,228
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,113,bravo,TRUE,prime_becchu,3,3,0,4,0,331,s+,461,prime_becchu,0,0,0,3,2,555,s+,118,bold_7,2,1,1,3,2,581,s+,150,bamboo14mk2,0,0,0,3,1,402,s+,77,wakaba,6,3,3,3,2,527,s+,151,dynamo_becchu,1,1,0,0,2,459,s+,119,prime_becchu,7,6,1,0,2,550,s+,40,h3reelgun_d,4,3,1,1,1,459,s+,65
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,151,alpha,TRUE,nzap85,5,4,1,3,2,590,x,243,barrelspinner_deco,7,5,2,3,2,677,x,409,jetsweeper_custom,4,3,1,2,2,541,x,167,nzap89,1,0,1,4,2,466,s+,101,h3reelgun_d,6,6,0,3,2,775,x,214,splatroller_becchu,5,3,2,4,1,521,x,204,sshooter_becchu,3,3,0,4,1,552,x,275,splatscope_collabo,0,0,0,1,0,0,x,308
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,102,bravo,TRUE,sputtery_clear,5,5,0,3,2,527,s+,177,prime_collabo,1,1,0,3,2,321,s+,54,splatcharger_collabo,2,0,2,2,1,414,s+,49,liter4k,1,0,1,2,1,293,s+,84,liter4k,4,4,0,1,1,379,s+,118,sputtery_clear,2,2,0,3,1,374,s+,64,explosher,2,1,1,1,2,623,s+,93,sshooter_collabo,3,3,0,1,1,309,s+,152
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_neo,7,6,1,4,5,1068,x,361,sshooter_collabo,9,8,1,5,3,1223,x,41,dynamo_becchu,5,4,1,5,4,1251,x,176,liter4k,2,2,0,3,6,1382,x,146,furo,3,3,0,4,6,1531,x,241,sharp_neo,6,4,2,7,5,1353,x,134,hotblaster,6,5,1,7,3,853,x,89,jetsweeper,5,5,0,4,6,1303,x,121
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,145,bravo,TRUE,heroroller_replica,5,4,1,5,2,569,x,217,bamboo14mk1,1,1,0,5,1,443,x,234,sshooter,4,3,1,3,2,728,x,88,nzap85,6,4,2,4,2,810,x,309,splatroller,6,6,0,4,1,441,x,214,l3reelgun_d,7,6,1,4,1,639,x,86,dualsweeper_custom,6,5,1,3,2,748,x,99,wakaba,6,0,6,1,4,865,x,80
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,4,4,0,4,2,793,,75,bold,3,3,0,3,3,1252,,140,sshooter_collabo,0,0,0,5,1,577,,33,dynamo_becchu,1,1,0,4,1,447,,32,nzap89,10,8,2,3,5,1049,,148,jetsweeper,4,3,1,1,4,910,,157,prime_becchu,3,1,2,2,2,755,,27,variableroller_foil,5,4,1,2,3,635,,258
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,181,alpha,TRUE,nova,9,8,1,1,3,706,x,389,liter4k_scope,4,3,1,1,4,1045,x,199,pablo_hue,6,5,1,2,3,966,x,389,kelvin525_deco,5,3,2,4,2,531,x,129,dualsweeper_custom,3,1,2,6,2,628,x,382,variableroller_foil,4,4,0,2,6,1154,x,324,screwslosher_becchu,2,1,1,5,1,669,x,275,sputtery_clear,3,2,1,6,3,593,x,211
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,315,alpha,FALSE,bold_7,13,11,2,8,5,1177,x,212,furo_deco,2,0,2,5,6,2035,x,404,dualsweeper_custom,8,7,1,8,4,1530,x,236,sshooter_becchu,9,6,3,7,7,1527,x,149,variableroller_foil,7,5,2,2,10,2051,x,139,96gal,19,15,4,8,6,1242,x,118,dualsweeper_custom,5,4,1,8,4,1345,x,144,sshooter_becchu,6,4,2,6,6,1364,x,81
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,213,alpha,TRUE,prime_becchu,8,8,0,7,1,591,s+,461,splatroller,6,2,4,6,2,553,s+,49,nzap85,3,2,1,4,4,1085,s+,94,dualsweeper_custom,3,1,2,2,3,977,s+,77,prime_becchu,5,3,2,3,4,986,s+,40,heroroller_replica,8,7,1,6,1,562,s+,100,hotblaster,3,1,2,1,1,0,s+,67,variableroller_foil,8,8,0,3,7,1521,s+,133
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,9,7,2,7,7,1358,x,195,liter4k,2,2,0,7,3,720,x,181,dualsweeper_custom,1,0,1,3,4,1450,x,343,bold,6,6,0,9,4,1344,x,287,nzap85,4,3,1,6,4,1329,x,298,splatroller,13,11,2,5,2,941,x,254,dualsweeper_custom,9,7,2,2,6,1449,x,133,barrelspinner_remix,6,5,1,3,5,1290,x,213
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,160,alpha,TRUE,sputtery_clear,6,6,0,3,3,685,s+,177,wakaba,4,2,2,2,3,946,s+,55,explosher,3,1,2,1,4,848,s+,396,sshooter,5,3,2,3,2,781,s+,95,pablo,2,2,0,2,5,761,s+,297,furo,4,1,3,5,2,644,s+,51,dualsweeper_custom,2,2,0,2,3,945,s+,142,sshooter_becchu,6,4,2,3,4,791,s+,107
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,103,alpha,TRUE,sharp_neo,6,6,0,0,2,543,x,297,liter4k_scope,5,5,0,0,2,481,x,199,nzap85,3,1,2,2,1,411,x,166,longblaster_necro,3,1,2,1,1,312,x,78,splatroller,1,1,0,3,1,351,x,59,promodeler_pg,0,0,0,3,2,525,x,243,dualsweeper_custom,0,0,0,4,2,483,x,299,bottlegeyser_foil,1,1,0,3,1,369,x,205
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,208,alpha,TRUE,nzap85,7,4,3,5,2,642,x,243,jetsweeper_custom,16,12,4,2,3,847,x,167,barrelspinner_deco,11,6,5,3,3,702,x,410,nzap89,10,6,4,5,4,654,s+,101,quadhopper_black,7,5,2,9,0,568,s+,258,bold_neo,4,4,0,7,3,778,s+,111,bamboo14mk1,4,3,1,4,1,639,s+,51,sshooter,3,3,0,8,0,568,s,305
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,325,alpha,FALSE,heroroller_replica,11,9,2,8,1,837,s+,184,prime_becchu,13,9,4,9,1,833,s+,303,bold_7,12,12,0,9,4,1232,a-,69,nzap89,8,6,2,8,6,1517,s+,267,prime_becchu,18,15,3,9,2,1313,b,73,prime_becchu,12,8,4,8,3,1070,s,48,ochiba,10,7,3,9,1,1402,a,27,pablo,5,4,1,10,3,637,a+,102
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,325,alpha,FALSE,bold_7,12,12,0,9,4,1232,a-,69,prime_becchu,13,9,4,9,1,833,s+,303,heroroller_replica,11,9,2,8,1,837,s+,184,nzap89,8,6,2,8,6,1517,s+,267,prime_becchu,18,15,3,9,2,1313,b,73,prime_becchu,12,8,4,8,3,1070,s,48,ochiba,10,7,3,9,1,1402,a,27,pablo,5,4,1,10,3,637,a+,102
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,125,alpha,TRUE,dualsweeper_custom,4,4,0,3,1,525,a+,112,bold_7,2,2,0,3,2,474,a,57,sshooter_becchu,4,4,0,4,2,555,a,231,liter4k,3,3,0,0,2,466,a,167,kugelschreiber_hue,4,3,1,4,2,509,a,145,splatroller,3,3,0,5,2,493,a-,53,jetsweeper_custom,4,2,2,2,2,0,a-,83,maneuver,2,2,0,2,2,554,a+,62
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,280,alpha,TRUE,heroroller_replica,7,6,1,7,3,973,x,217,dynamo_becchu,4,4,0,4,5,1352,x,203,dualsweeper_custom,6,4,2,6,4,1514,x,99,52gal_becchu,10,8,2,10,3,1011,x,266,splatroller,8,8,0,7,3,825,x,214,liter4k_scope,7,5,2,3,6,1241,x,81,l3reelgun_d,9,8,1,6,3,1251,x,86,wakaba,13,6,7,6,6,1465,x,80
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,336,alpha,FALSE,sharp_neo,6,4,2,5,7,1934,x,297,kelvin525_deco,6,2,4,10,4,1016,x,81,nautilus47,10,8,2,8,3,909,x,115,liter4k,6,6,0,2,6,1302,x,312,hydra_custom,8,4,4,3,6,1187,x,213,sharp_neo,6,4,2,5,5,1457,x,153,soytuber,7,7,0,6,4,1251,x,96,carbon_deco,13,10,3,6,5,1278,x,129
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_4,asari,hakofugu,316,bravo,FALSE,liter4k_custom,4,3,1,2,2,639,s+,80,prime_becchu,14,11,3,9,3,1042,x,190,sshooter_becchu,10,10,0,9,3,1029,s+,146,h3reelgun,4,2,2,9,4,701,s+,170,nautilus79,13,10,3,4,1,611,x,57,carbon,12,11,1,9,2,838,x,229,splatspinner,7,7,0,7,2,1085,x,228,nzap85,4,1,3,6,2,932,b-,46
2020-05-16T06:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,332,alpha,FALSE,dualsweeper,15,10,5,7,6,1407,x,504,dualsweeper_custom,19,16,3,10,3,1264,x,153,dualsweeper,8,2,6,5,5,1105,s+,185,pablo,5,4,1,8,1,905,a,44,kugelschreiber_hue,8,6,2,9,1,836,x,354,bold_neo,10,8,2,10,5,1359,s+,123,pablo,10,9,1,6,3,716,s+,105,momiji,12,7,5,7,5,1737,s+,90
2020-05-16T06:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,3,3,0,7,2,882,,75,promodeler_pg,1,0,1,5,2,770,,32,prime_becchu,0,0,0,3,1,760,,27,screwslosher,1,1,0,4,1,629,,258,nzap89,8,5,3,3,5,1121,,148,96gal,5,1,4,1,4,987,,157,squiclean_b,6,5,1,0,3,797,,70,splatscope,10,8,2,0,2,664,,160
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nova,8,6,2,3,6,1075,x,389,furo,7,5,2,8,7,2004,x,336,pablo_hue,4,3,1,6,5,1400,x,389,barrelspinner_remix,1,1,0,9,5,1160,x,133,furo_deco,7,3,4,3,7,1988,x,276,hissen,15,13,2,6,5,1267,x,125,parashelter_sorella,7,7,0,3,5,1159,x,690,jetsweeper,11,3,8,3,7,1279,x,161
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,190,alpha,TRUE,sputtery_clear,8,7,1,3,3,751,s+,177,liter4k_scope,9,4,5,2,3,810,s+,83,96gal_deco,5,4,1,2,3,834,s+,73,heroroller_replica,8,8,0,5,2,568,s+,118,bold,1,1,0,6,2,851,s+,202,explosher_custom,2,2,0,5,3,857,s+,178,nzap85,7,7,0,7,2,598,s+,92,parashelter_sorella,4,2,2,5,3,667,s+,121
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,75,alpha,TRUE,prime_becchu,2,1,1,1,1,247,s+,461,liter4k,3,3,0,0,1,297,s+,52,pablo_permanent,4,3,1,0,1,322,s+,63,heroshooter_replica,2,2,0,1,0,292,s+,95,dualsweeper_custom,0,0,0,3,1,318,s+,77,wakaba,0,0,0,3,2,453,s+,97,octoshooter_replica,2,2,0,3,0,217,s+,165,splatroller,0,0,0,0,0,0,s+,133
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,326,alpha,FALSE,dualsweeper_custom,14,14,0,8,5,1679,a+,112,96gal,6,4,2,8,6,1099,a+,77,sharp_neo,7,6,1,4,5,1715,a+,125,momiji,7,5,2,7,7,1913,a,284,nzap85,10,7,3,12,6,1633,a+,116,promodeler_mg,9,8,1,6,8,1786,a-,22,wakaba,16,10,6,8,7,1478,a,159,splatcharger_collabo,4,2,2,3,5,1595,a,107
2020-05-16T06:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,132,bravo,TRUE,jetsweeper,1,0,1,3,3,595,x,352,sshooter_becchu,4,3,1,4,2,514,x,160,nautilus79,3,1,2,4,0,423,x,164,splatroller,4,3,1,4,2,357,x,68,explosher,1,1,0,2,2,650,x,287,nzap85,3,3,0,2,1,435,x,285,prime,6,3,3,2,1,340,x,169,octoshooter_replica,8,8,0,1,2,530,x,201
