# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,wakaba,7,6,1,7,6,1579,s+,157,barrelspinner_remix,10,6,4,5,3,1339,s+,217,sshooter_collabo,9,8,1,9,2,1240,s+,153,dualsweeper_custom,6,3,3,7,5,1362,s+,131,dualsweeper_custom,16,14,2,6,4,1406,s+,87,momiji,8,4,4,8,6,1496,s+,136,dualsweeper_custom,6,3,3,4,4,1321,s+,124,splatspinner,8,7,1,5,5,1395,s+,94
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,290,alpha,TRUE,l3reelgun_becchu,6,5,1,5,4,1323,s+,263,bold,14,12,2,6,4,1278,s+,136,pablo,5,3,2,7,1,514,s+,50,h3reelgun_cherry,7,5,2,5,3,913,s+,165,nzap89,9,8,1,8,4,849,s+,107,sshooter_becchu,8,7,1,10,3,950,s+,159,bold,5,5,0,2,3,1458,s+,159,longblaster_necro,6,3,3,5,4,764,s+,175
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,189,bravo,TRUE,dualsweeper,9,6,3,3,4,878,x,277,splatscope,3,1,2,3,2,763,x,251,sshooter,3,2,1,5,0,533,x,94,pablo,7,6,1,3,1,678,x,154,splatroller,4,4,0,6,0,495,x,179,hokusai_hue,4,3,1,3,2,630,x,147,l3reelgun,4,4,0,4,3,925,x,162,h3reelgun,3,3,0,2,3,836,x,109
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,306,alpha,FALSE,sputtery_clear,12,7,5,10,3,1018,x,332,nzap89,7,5,2,3,4,1084,x,222,hotblaster_custom,16,11,5,7,2,805,x,336,sshooter_becchu,10,8,2,6,6,1596,x,270,maneuver_becchu,8,8,0,9,4,1211,x,277,prime_becchu,8,3,5,7,3,1007,x,144,wakaba,11,6,5,7,5,1399,x,188,hokusai_becchu,14,8,6,8,3,892,x,222
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,promodeler_pg,3,3,0,9,1,1253,s+,101,furo,9,4,5,7,4,1218,s+,84,clashblaster_neo,8,7,1,8,1,679,s+,41,dynamo_tesla,13,9,4,6,4,953,s+,168,prime_becchu,13,12,1,4,4,1115,s+,63,hokusai_becchu,17,15,2,8,2,838,s+,46,splatroller,4,1,3,4,4,1073,s+,85,maneuver,8,2,6,7,2,800,s+,156
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,320,bravo,FALSE,sshooter_becchu,7,5,2,5,7,1475,a,85,dualsweeper_custom,10,9,1,9,4,1221,a+,49,pablo_permanent,5,4,1,10,1,566,a,81,bold,1,1,0,8,2,1067,a+,192,52gal_deco,17,13,4,3,3,1054,a+,52,pablo,6,3,3,5,3,903,a+,211,sputtery_clear,7,3,4,4,3,1323,a+,299,heroshooter_replica,11,9,2,7,2,800,a,93
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,277,alpha,TRUE,prime_becchu,12,10,2,7,2,929,x,354,bold,10,7,3,8,1,954,x,272,kelvin525_becchu,7,4,3,7,2,915,x,270,splatspinner_becchu,9,6,3,6,2,835,x,53,hydra_custom,10,6,4,6,2,737,x,263,clashblaster_neo,10,9,1,6,4,1125,x,197,campingshelter,7,4,3,8,2,856,x,335,52gal_becchu,10,9,1,7,2,820,x,147
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,301,alpha,FALSE,dualsweeper,10,4,6,5,4,1101,x,277,hokusai_hue,17,15,2,6,3,1064,x,147,splatscope,14,11,3,4,3,1016,x,251,l3reelgun,5,3,2,9,3,1131,x,162,bucketslosher,10,9,1,9,2,831,x,136,sshooter_collabo,10,9,1,7,1,872,x,29,campingshelter,4,2,2,10,3,1169,x,121,bottlegeyser_foil,8,4,4,7,5,1335,x,233
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,126,alpha,TRUE,prime_becchu,9,8,1,2,2,529,x,224,parashelter,6,2,4,4,0,364,x,254,prime_becchu,13,12,1,2,1,648,x,191,liter4k_scope,3,2,1,1,2,603,x,156,sshooter,2,1,1,7,0,441,b+,53,dualsweeper_custom,7,7,0,5,1,619,s+,79,nova,1,0,1,6,1,282,a-,32,splatscope_collabo,1,1,0,6,1,609,a+,120
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,304,bravo,FALSE,l3reelgun_becchu,7,4,3,7,4,1441,s+,263,bold,12,12,0,9,3,1074,s+,89,spygadget_sorella,6,5,1,3,6,1553,s+,124,kugelschreiber_hue,4,3,1,8,1,449,s+,46,splatroller,2,2,0,10,1,704,s+,96,sputtery,11,8,3,6,3,1048,s+,164,spygadget,12,6,6,3,8,1685,s+,67,prime_becchu,12,11,1,5,3,1150,s+,247
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,16,7,9,6,4,1336,s+,157,splatroller,12,10,2,6,1,762,s+,185,prime_becchu,12,11,1,4,3,1003,s+,124,kugelschreiber_hue,7,5,2,4,2,913,s+,134,prime_collabo,7,7,0,6,0,962,s+,107,campingshelter,6,4,2,7,2,1170,s+,123,dualsweeper_custom,8,7,1,9,2,1088,s+,87,pablo,6,2,4,11,1,630,s+,168
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,momiji,5,4,1,12,3,1177,a-,58,,12,10,2,10,1,947,a-,214,,6,6,0,8,0,1102,a-,76,,5,5,0,10,1,1018,a+,194,,9,7,2,5,3,1212,a-,59,,11,9,2,10,2,1270,a,83,heroroller_replica,16,15,1,4,2,821,a+,97,bold,7,7,0,6,2,1108,a,137
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,51,alpha,TRUE,prime_becchu,2,2,0,1,0,203,x,159,pablo_hue,1,0,1,2,0,76,x,290,bucketslosher_deco,3,3,0,0,1,329,x,318,nzap83,1,1,0,0,1,366,x,282,heroroller_replica,0,0,0,2,0,179,x,197,prime_becchu,2,2,0,2,0,219,x,144,prime_becchu,0,0,0,1,0,0,x,143,clashblaster_neo,2,1,1,1,0,246,x,188
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,bold,6,5,1,10,5,1406,x,244,nzap85,2,1,1,9,5,1248,s+,249,octoshooter_replica,14,13,1,13,4,1064,x,259,nautilus47,6,5,1,9,4,1002,x,178,sharp_neo,14,9,5,5,4,1426,x,121,splatcharger_becchu,9,6,3,5,5,1152,x,106,explosher_custom,17,10,7,5,4,1417,x,138,splatroller_collabo,17,16,1,9,1,768,x,230
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,alpha,FALSE,sputtery_clear,6,4,2,8,3,937,x,332,sshooter_becchu,11,9,2,8,2,1046,x,121,prime_collabo,10,7,3,6,5,1320,x,311,maneuver_collabo,12,12,0,11,0,573,x,319,bamboo14mk1,9,9,0,6,5,1167,x,204,maneuver_becchu,9,6,3,8,2,1067,x,277,sshooter_becchu,18,14,4,8,5,1312,x,112,kelvin525_deco,4,3,1,11,0,538,x,228
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,alpha,FALSE,promodeler_pg,5,4,1,6,4,1190,s+,101,nzap85,9,8,1,6,4,1192,s+,142,furo,6,4,2,5,4,1041,s+,84,pablo,10,7,3,8,2,822,s+,69,splatcharger,7,5,2,4,3,743,s+,80,bold,9,7,2,10,3,1103,s+,47,maneuver,9,6,3,6,4,1053,s+,156,nzap89,11,7,4,4,5,1064,s+,132
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,246,bravo,TRUE,sshooter_becchu,6,6,0,7,3,917,a,85,hydra_custom,5,4,1,4,0,640,a+,139,hissen_hue,4,3,1,2,0,0,a,134,bold,10,10,0,7,5,1512,a-,57,bold_7,7,7,0,4,3,997,a,87,sputtery,7,6,1,9,1,651,a+,98,jetsweeper,5,3,2,3,3,808,a+,224,furo,4,4,0,7,2,905,a+,98
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,148,alpha,TRUE,prime_becchu,4,2,2,3,1,607,x,159,prime_becchu,7,5,2,4,1,580,x,399,quadhopper_black,9,7,2,5,1,621,x,212,bamboo14mk3,3,2,1,4,1,497,x,157,prime_becchu,6,5,1,4,1,568,x,354,sshooter_collabo,4,4,0,3,2,640,x,205,soytuber_custom,5,5,0,5,1,449,x,154,kugelschreiber_hue,4,2,2,4,1,437,x,119
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,148,bravo,TRUE,prime_becchu,6,5,1,4,1,568,x,354,sshooter_collabo,4,4,0,3,2,640,x,205,soytuber_custom,5,5,0,5,1,449,x,154,kugelschreiber_hue,4,2,2,4,1,437,x,119,prime_becchu,7,5,2,4,1,580,x,399,quadhopper_black,9,7,2,5,1,621,x,212,bamboo14mk3,3,2,1,4,1,497,x,157,prime_becchu,4,2,2,3,1,607,x,159
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_2,area,fujitsubo,153,alpha,TRUE,prime_becchu,7,5,2,2,1,466,x,224,parashelter,7,6,1,4,1,477,x,254,prime_becchu,7,6,1,4,1,491,x,201,explosher_custom,3,1,2,2,1,882,x,127,liter4k_scope,0,0,0,5,2,493,b,73,liter4k_scope,7,6,1,4,4,780,x,145,heroroller_replica,4,4,0,4,2,514,x,267,liter4k,3,2,1,5,1,405,x,168
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,carbon_deco,8,5,3,9,3,771,s+,101,wakaba,8,5,3,8,4,1050,s+,101,splatcharger,9,8,1,4,4,1014,s+,138,prime_becchu,10,6,4,3,4,1206,s+,51,dualsweeper_custom,14,10,4,8,2,1220,s+,64,squiclean_a,12,3,9,4,4,916,s+,119,prime_becchu,6,6,0,5,3,1088,s+,177,pablo,6,5,1,7,1,672,s+,179
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,dualsweeper_custom,3,1,2,6,2,1285,a+,171,maneuver_collabo,10,7,3,10,1,681,a,53,heroroller_replica,6,5,1,9,1,782,a+,149,prime_becchu,10,7,3,5,2,953,a+,145,quadhopper_black,13,4,9,6,3,973,a+,82,prime_becchu,9,8,1,5,2,930,a,118,maneuver_collabo,7,7,0,5,2,583,a+,53,dualsweeper_custom,15,11,4,5,4,1427,a+,163
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,242,alpha,TRUE,l3reelgun_becchu,9,8,1,4,3,1005,s+,263,dualsweeper_custom,3,1,2,5,3,886,s+,314,sshooter_becchu,6,5,1,3,4,1038,s+,122,spygadget_sorella,6,5,1,4,3,956,s+,124,52gal_becchu,5,5,0,4,2,824,s+,107,prime_becchu,5,5,0,4,4,1010,s+,147,nova,6,6,0,6,4,772,s+,216,splatspinner_collabo,1,0,1,5,3,1090,s+,225
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,137,bravo,TRUE,wakaba,1,1,0,5,0,607,s+,157,splatroller,1,1,0,5,0,288,s+,181,splatroller,0,0,0,4,0,174,s+,96,heroblaster_replica,3,3,0,5,1,445,s+,161,splatroller,11,7,4,1,2,539,s+,103,herocharger_replica,3,3,0,2,1,461,s+,119,sputtery,5,5,0,1,1,332,s+,206,nzap85,5,4,1,2,2,491,s+,60
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,309,bravo,FALSE,prime_becchu,12,9,3,9,3,1029,x,354,sshooter_collabo,8,6,2,8,3,1070,x,306,campingshelter_camo,3,2,1,11,2,1080,x,116,heroroller_replica,10,10,0,12,0,833,x,246,prime_becchu,22,19,3,9,1,1047,x,399,l3reelgun,11,5,6,6,5,1143,x,222,sshooter_collabo,15,12,3,4,3,1153,x,309,explosher_custom,5,4,1,8,2,975,x,260
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,258,bravo,TRUE,momiji,6,5,1,9,3,1107,a-,59,splatspinner,7,4,3,11,0,800,a-,80,quadhopper_black,9,7,2,7,0,800,a,84,,8,4,4,7,1,886,a+,152,quadhopper_black,10,5,5,4,1,736,a-,77,l3reelgun_d,19,17,2,5,2,1568,a-,57,splatroller,9,8,1,7,2,755,a+,32,,6,4,2,4,2,707,a+,202
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,14,12,2,7,1,1014,x,159,quadhopper_black,4,3,1,8,2,1026,x,212,bamboo14mk3,6,4,2,5,3,1045,x,157,splatroller,11,8,3,7,2,994,x,179,kelvin525_deco,11,10,1,4,5,1189,x,215,sshooter_collabo,8,4,4,9,3,974,x,205,dynamo_becchu,6,5,1,7,4,1027,x,33,kugelschreiber_hue,13,8,5,7,2,888,x,119
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,325,alpha,FALSE,prime_becchu,9,8,1,6,5,1401,x,224,bucketslosher_soda,8,7,1,8,6,1220,x,108,parashelter,11,7,4,6,4,1287,x,254,campingshelter_camo,9,5,4,8,6,1738,x,258,explosher_custom,8,4,4,6,3,1737,x,127,prime_becchu,13,12,1,10,1,1008,x,201,nzap85,13,5,8,9,6,1349,x,292,liter4k_scope_custom,8,7,1,3,10,1780,x,191
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_4,area,fujitsubo,244,alpha,TRUE,bold,7,6,1,7,3,1000,x,244,nzap85,13,7,6,3,5,1112,s+,249,octoshooter_replica,14,11,3,7,3,861,x,259,splatspinner,9,6,3,5,3,996,x,178,carbon_deco,7,5,2,8,2,762,b+,59,sshooter,6,3,3,9,2,906,a,116,explosher_custom,9,6,3,5,3,1333,x,213,heroblaster_replica,8,8,0,8,3,775,x,151
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,sputtery_clear,9,5,4,9,4,973,x,332,bucketslosher_deco,8,6,2,8,3,986,x,116,sshooter_becchu,12,10,2,8,4,1052,x,112,herospinner_replica,10,5,5,6,2,1046,x,162,sshooter_becchu,11,7,4,8,2,904,x,121,bamboo14mk1,14,10,4,4,4,1274,x,204,prime_collabo,9,8,1,6,3,1076,x,311,maneuver_collabo,11,6,5,9,1,854,x,319
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,305,alpha,FALSE,wakaba,7,5,2,9,3,1135,s+,157,nzap85,9,9,0,10,2,887,s+,171,splatcharger_becchu,9,9,0,7,3,1037,s+,72,splatroller_becchu,9,7,2,8,3,900,s+,82,splatroller,4,2,2,6,1,729,s+,181,52gal_becchu,16,12,4,7,2,1101,s+,177,campingshelter_camo,13,8,5,8,3,1001,s+,58,maneuver_collabo,12,12,0,9,2,937,s+,107
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,291,alpha,TRUE,l3reelgun_becchu,6,5,1,4,4,1163,s+,263,furo,10,7,3,9,1,903,s+,132,nzap85,16,14,2,8,2,909,s+,92,hokusai_becchu,7,4,3,9,1,789,s+,182,splatcharger,10,8,2,6,3,912,s+,121,nzap85,10,9,1,9,3,829,s+,244,sshooter_becchu,10,6,4,8,3,958,s+,122,wakaba,12,7,5,7,2,1064,s+,64
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,316,alpha,FALSE,carbon_deco,6,5,1,7,2,946,s+,101,52gal_becchu,4,4,0,7,2,812,s+,196,sshooter_becchu,8,7,1,7,3,1064,s+,151,bamboo14mk3,8,7,1,6,2,703,s+,121,bottlegeyser_foil,7,6,1,7,2,744,s+,144,hokusai_hue,9,6,3,6,4,846,s+,199,prime_becchu,12,9,3,5,3,962,s+,51,splatroller,6,6,0,7,2,996,s+,110
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,204,alpha,TRUE,dualsweeper_custom,3,3,0,2,2,712,a+,171,squiclean_a,3,0,3,1,2,371,a+,219,52gal_becchu,7,7,0,2,3,760,a+,102,nzap85,11,10,1,3,3,879,a+,126,squiclean_g,0,0,0,1,0,0,a+,113,nzap85,1,1,0,9,1,779,a,138,maneuver_collabo,5,5,0,3,2,0,a+,100,barrelspinner_remix,4,2,2,7,0,460,a+,79
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,10,9,1,6,2,972,a,85,sputtery_clear,8,6,2,2,1,765,a-,92,splatscope_becchu,6,5,1,9,2,723,a+,189,herocharger_replica,13,11,2,3,4,1227,a,80,liter4k_scope,3,2,1,7,3,848,a+,106,herocharger_replica,5,5,0,6,4,1007,a+,102,prime_becchu,9,8,1,10,1,816,a+,142,pablo,7,5,2,8,0,599,a-,39
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,13,7,6,8,5,1160,a-,59,,10,6,4,5,4,1266,a,174,,9,9,0,6,4,958,a,67,nzap89,16,15,1,7,5,1241,a,110,pablo_hue,14,7,7,12,2,841,a-,77,,11,9,2,8,2,1196,a,89,,7,4,3,9,2,864,a-,147,,11,6,5,9,5,1492,a+,103
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,210,bravo,TRUE,prime_becchu,5,3,2,8,0,550,x,159,quadhopper_black,8,7,1,8,0,660,x,212,prime_collabo,7,6,1,6,2,808,x,243,bamboo14mk3,7,5,2,6,1,680,x,157,prime_becchu,10,7,3,6,0,704,x,399,prime_becchu,16,12,4,4,1,708,x,354,l3reelgun,5,4,1,5,3,689,x,222,campingshelter_camo,7,5,2,6,2,778,x,305
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,210,alpha,TRUE,prime_becchu,16,12,4,4,1,708,x,354,prime_becchu,10,7,3,6,0,704,x,399,l3reelgun,5,4,1,5,3,689,x,222,campingshelter_camo,7,5,2,6,2,778,x,305,quadhopper_black,8,7,1,8,0,660,x,212,prime_collabo,7,6,1,6,2,808,x,243,prime_becchu,5,3,2,8,0,550,x,159,bamboo14mk3,7,5,2,6,1,680,x,157
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_4,area,shottsuru,108,alpha,TRUE,bold,8,5,3,2,1,620,x,244,octoshooter_replica,10,7,3,2,1,536,x,259,splatspinner,3,2,1,1,1,481,x,178,nzap85,6,4,2,0,2,658,s+,249,sputtery_clear,2,1,1,5,2,623,a-,41,splatscope_becchu,0,0,0,5,1,441,a-,70,longblaster_necro,1,0,1,5,0,363,s+,121,pablo,4,4,0,3,5,788,a+,90
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,300,bravo,FALSE,sputtery_clear,9,6,3,11,3,976,x,332,sshooter_becchu,8,6,2,9,3,1048,x,121,maneuver_collabo,11,9,2,10,2,929,x,124,prime_becchu,13,8,5,8,3,1151,x,318,bamboo14mk1,13,12,1,3,5,1307,x,204,maneuver_collabo,13,8,5,10,1,847,x,319,sharp,11,8,3,7,5,1106,x,270,maneuver_becchu,10,7,3,9,2,1035,x,277
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,prime_becchu,4,2,2,8,4,1184,x,224,parashelter,8,5,3,7,5,1478,x,254,splatroller,11,10,1,6,5,1306,x,280,prime_becchu,6,6,0,6,5,1382,s+,167,splatspinner,7,5,2,2,8,1956,x,253,campingshelter,4,3,1,5,4,1231,x,195,quadhopper_white,19,18,1,8,3,1356,x,322,longblaster_necro,7,1,6,8,2,1002,x,144
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,13,4,9,6,1,1192,s+,157,barrelspinner,11,8,3,5,3,1156,s+,51,pablo_hue,9,4,5,7,3,797,s+,118,52gal_deco,18,15,3,3,4,1161,s+,45,pablo,3,3,0,9,0,755,s+,156,dualsweeper_custom,7,6,1,8,3,1315,s+,104,heroroller_replica,10,10,0,7,2,1132,s+,124,nzap85,5,2,3,7,4,1200,s+,95
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,306,alpha,FALSE,dualsweeper_custom,10,9,1,5,1,995,a+,171,sshooter_becchu,6,4,2,4,5,1142,a-,87,bamboo14mk1,10,7,3,3,4,1091,a+,42,parashelter,7,4,3,6,2,883,a+,78,furo,7,4,3,7,2,1461,a+,79,dualsweeper_custom,10,7,3,5,2,1337,a+,137,parashelter,6,2,4,9,1,707,a,103,heroroller_replica,5,4,1,4,1,0,a+,58
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,330,alpha,FALSE,l3reelgun_becchu,11,10,1,7,3,1532,s+,263,jetsweeper,6,6,0,5,6,1506,s+,275,clashblaster,10,4,6,10,1,867,s+,206,dualsweeper,11,5,6,7,4,1131,s+,72,prime_becchu,15,14,1,6,3,1100,s+,87,maneuver_becchu,4,3,1,8,1,958,s+,172,quadhopper_black,9,5,4,5,4,1356,s+,125,wakaba,9,6,3,6,6,1599,s+,66
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,bold,8,6,2,12,3,1182,x,244,octoshooter_replica,7,5,2,14,2,884,x,259,splatspinner,7,6,1,9,5,1580,x,178,nzap85,10,7,3,9,4,1107,s+,249,splatspinner_becchu,11,9,2,6,5,1303,x,161,splatroller,19,15,4,6,4,1064,x,197,dualsweeper_custom,16,13,3,6,4,1327,x,143,kugelschreiber_hue,12,7,5,6,4,1203,x,148
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,313,bravo,FALSE,carbon_deco,8,8,0,10,3,944,s+,101,nzap85,8,4,4,10,2,1093,s+,114,bamboo14mk3,8,6,2,8,2,840,s+,121,sshooter_collabo,9,7,2,11,1,965,s+,124,sputtery,3,2,1,5,4,814,s+,100,screwslosher_becchu,14,8,6,7,1,1195,s+,49,prime_becchu,16,13,3,6,2,900,s+,51,hokusai_hue,20,16,4,7,4,1013,s+,199
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,255,alpha,TRUE,prime_becchu,16,13,3,5,3,782,x,354,quadhopper_black,12,9,3,7,2,939,x,212,campingshelter_camo,5,5,0,7,1,655,x,305,campingshelter,7,5,2,5,3,879,x,245,nzap85,8,7,1,8,1,852,x,206,prime_becchu,12,8,4,5,2,954,x,243,campingshelter_camo,5,3,2,10,1,645,x,42,dualsweeper_custom,8,6,2,9,0,936,x,211
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,202,bravo,TRUE,prime_becchu,5,2,3,7,1,645,x,159,hydra_custom,6,6,0,5,2,614,x,250,l3reelgun,9,7,2,5,2,981,x,434,pablo_hue,4,2,2,3,2,0,x,179,prime_collabo,4,3,1,4,3,786,x,285,campingshelter_camo,8,6,2,5,1,754,x,142,sharp_neo,11,8,3,5,2,944,x,321,pablo,3,3,0,3,1,558,x,110
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,317,alpha,FALSE,wakaba,12,7,5,8,5,1343,a-,59,liter4k_scope,10,9,1,5,3,1146,a,91,,9,5,4,6,3,1066,a,125,maneuver,12,10,2,9,3,1057,a,64,,8,7,1,8,3,870,a+,391,,5,4,1,11,3,997,a,137,longblaster,11,9,2,7,4,1131,a,190,,10,8,2,7,3,1407,a-,88
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_4,area,shottsuru,172,bravo,TRUE,prime_collabo,2,2,0,5,2,691,s+,69,furo,4,4,0,7,2,862,a-,56,sshooter,3,3,0,7,2,838,b-,20,herocharger_replica,2,2,0,3,2,514,s,29,bottlegeyser_foil,12,9,3,2,3,857,x,116,kelvin525_deco,8,7,1,3,2,743,s+,94,campingshelter_camo,6,1,5,4,1,625,a,78,prime_becchu,5,5,0,2,2,639,a-,80
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,13,13,0,5,2,1169,a,85,ochiba,9,7,2,5,3,1463,a+,42,splatcharger_collabo,5,3,2,6,2,627,a-,52,clashblaster_neo,7,5,2,9,2,862,a+,123,prime_becchu,5,4,1,7,1,1036,a+,122,rapid_becchu,17,16,1,6,4,1421,a+,135,pablo_permanent,4,2,2,10,1,598,a+,45,splatcharger,3,3,0,5,1,894,a,80
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,chozame,319,bravo,FALSE,sputtery_clear,9,6,3,12,3,974,x,332,bamboo14mk1,12,10,2,3,8,1573,x,204,sshooter_becchu,10,6,4,12,1,726,x,121,screwslosher_becchu,6,6,0,8,2,1151,x,211,campingshelter_camo,9,6,3,8,4,1218,x,154,maneuver_collabo,11,7,4,8,1,664,x,319,screwslosher_becchu,14,8,6,7,4,1274,x,254,sharp,13,12,1,5,6,1386,x,270
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,wakaba,17,9,8,6,3,1193,s+,157,splatcharger,11,10,1,3,6,1249,s+,109,ochiba,13,9,4,5,5,1217,s+,98,sshooter_becchu,6,5,1,9,2,830,s+,86,bucketslosher_soda,6,5,1,9,1,926,s+,72,sshooter_collabo,7,6,1,9,2,1019,s+,55,bamboo14mk1,8,8,0,7,4,1086,s+,300,wakaba,10,4,6,8,3,1099,s+,129
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_2,area,fujitsubo,228,bravo,TRUE,prime_becchu,8,6,2,5,3,853,x,224,sshooter_collabo,5,5,0,7,2,620,s,89,sshooter_collabo,7,5,2,7,3,787,x,163,parashelter,7,5,2,6,3,890,x,254,sputtery_clear,12,12,0,5,3,914,x,99,maneuver_collabo,3,3,0,7,2,666,s+,152,sshooter,9,4,5,5,2,907,s,59,splatscope,9,6,3,4,3,850,s+,124
2019-05-02T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,259,alpha,TRUE,prime_becchu,20,18,2,6,2,888,x,354,campingshelter_camo,8,2,6,6,1,892,x,247,rapid_becchu,7,3,4,6,2,900,x,157,nzap85,8,5,3,4,4,1089,x,163,splatroller_becchu,8,7,1,9,1,585,x,147,prime_collabo,8,7,1,6,2,982,x,285,96gal,7,4,3,7,4,1159,x,197,maneuver_becchu,6,4,2,6,3,1031,x,166
2019-05-02T02:00:00+00:00,4.7.0,gachi,squad_4,area,shottsuru,339,alpha,FALSE,bold,8,8,0,9,4,1671,x,244,octoshooter_replica,17,14,3,9,4,1471,x,259,splatspinner,9,7,2,10,4,1742,x,178,nzap85,11,5,6,9,5,1468,s+,249,sshooter_becchu,15,13,2,11,4,1680,x,115,rapid_becchu,16,10,6,6,5,1523,s+,87,kugelschreiber_hue,11,7,4,6,6,1927,x,94,splatroller,9,7,2,11,2,1078,a+,59
