# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,pablo,2,1,1,3,3,1098,,230,bucketslosher_deco,4,3,1,1,3,1158,,383,sharp_neo,1,1,0,2,3,1040,,161,explosher_custom,1,1,0,4,0,701,,268,splatspinner,3,2,1,0,4,1277,,198,promodeler_rg,2,1,1,2,4,1263,,316,sharp_neo,5,4,1,3,3,1174,,327,hydra_custom,3,3,0,1,2,817,,140
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,splatspinner,2,2,0,6,1,775,,88,splatspinner,4,2,2,5,2,1023,,31,octoshooter_replica,4,2,2,5,2,674,,101,sputtery,4,2,2,8,0,483,,244,splatspinner,7,4,3,0,3,1059,,263,splatroller,11,10,1,1,3,954,,130,bucketslosher_deco,5,4,1,2,2,949,,190,maneuver_collabo,8,6,2,6,1,688,,19
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,splatspinner,3,3,0,5,3,959,,189,bucketslosher_deco,4,3,1,3,3,1033,,224,jetsweeper_custom,4,3,1,4,1,882,,120,splatcharger,5,4,1,6,1,683,,149,sshooter_becchu,4,4,0,4,3,1080,,117,bold,3,3,0,4,3,1050,,84,barrelspinner_remix,8,4,4,2,3,862,,315,kelvin525_deco,7,7,0,3,3,828,,106
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,alpha,,sshooter_collabo,3,3,0,2,0,977,,65,momiji,4,4,0,2,4,1415,,62,promodeler_rg,3,3,0,4,2,835,,28,rapid_deco,4,4,0,5,1,484,,22,bold,5,5,0,4,2,952,,92,promodeler_pg,5,4,1,6,2,926,,29,sharp_neo,2,2,0,3,2,871,,130,liter4k_scope,2,2,0,1,3,765,,55
2019-05-12T02:00:00+00:00,4.7.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,campingshelter_camo,4,2,2,3,2,912,,218,promodeler_mg,3,3,0,8,1,813,,50,splatroller,4,4,0,5,2,689,,38,sharp_neo,1,0,1,8,0,554,,97,promodeler_mg,2,1,1,0,4,1215,,18,prime_becchu,15,13,2,2,3,948,,48,nzap89,6,4,2,4,3,823,,36,herocharger_replica,7,5,2,3,1,499,,103
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,pablo,5,5,0,2,1,802,,49,sharp_neo,1,1,0,5,1,944,,78,bold_7,6,6,0,5,2,781,,91,parashelter,1,0,1,5,1,706,,128,96gal_deco,5,3,2,2,3,897,,70,sshooter_collabo,5,3,2,3,0,864,,103,nzap89,3,3,0,4,3,817,,164,longblaster_necro,10,8,2,3,2,604,,73
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,5,1,3,2,1020,,159,splatscope_collabo,3,3,0,1,3,1137,,178,explosher_custom,4,0,4,2,2,976,,132,bottlegeyser_foil,6,6,0,3,1,809,,111,splatspinner,3,2,1,2,4,1159,,205,sharp_neo,2,2,0,5,3,968,,153,l3reelgun_becchu,6,5,1,3,2,963,,131,nzap83,1,0,1,4,3,908,,137
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,304,alpha,FALSE,nzap85,16,12,4,8,2,994,a-,42,bold_7,12,12,0,8,1,1102,a+,65,herocharger_replica,13,9,4,4,3,827,a+,73,furo_deco,6,4,2,11,0,568,a+,41,furo_deco,8,7,1,8,5,1208,a,49,prime_becchu,12,7,5,7,2,789,a+,76,sputtery_clear,9,7,2,10,1,756,a,47,sshooter_becchu,9,8,1,13,0,566,a-,43
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,pablo,14,14,0,3,4,1307,,230,splatspinner,6,4,2,2,4,1094,,131,liter4k_scope,1,1,0,1,4,1022,,85,spygadget_becchu,8,3,5,4,2,847,,279,nzap83,3,2,1,5,3,954,,90,nzap89,5,5,0,6,2,928,,107,dualsweeper,2,1,1,5,2,896,,78,sharp_neo,4,2,2,6,1,778,,61
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,engawa,180,alpha,,splatspinner,1,0,1,1,4,1002,,88,bold,4,4,0,2,4,1141,,64,maneuver_collabo,4,3,1,3,2,834,,172,splatroller_becchu,11,11,0,5,2,736,,201,promodeler_pg,3,3,0,3,5,1110,,129,promodeler_pg,2,1,1,3,3,1040,,112,promodeler_pg,6,6,0,5,2,774,,103,promodeler_pg,1,1,0,7,1,650,,107
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,alpha,,splatspinner,3,1,2,0,6,1374,,189,splatspinner,3,2,1,0,4,1204,,91,bamboo14mk3,2,2,0,4,3,971,,99,heroroller_replica,9,9,0,4,2,757,,345,heroshelter_replica,1,1,0,4,3,1109,,282,bold,1,1,0,4,1,1065,,126,dualsweeper_custom,3,3,0,3,3,1057,,134,96gal,3,3,0,3,3,877,,120
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,7,4,3,3,0,709,,65,promodeler_pg,3,2,1,2,3,1179,,41,prime_becchu,13,11,2,3,2,721,,36,heroroller_replica,4,3,1,2,2,608,,92,bold,3,2,1,3,3,1097,,13,bold,0,0,0,5,3,1093,,51,52gal_becchu,5,5,0,5,1,601,,42,splatroller,3,3,0,7,0,427,,54
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,pablo,6,3,3,5,1,887,,49,splatspinner,6,6,0,4,3,1102,,144,dualsweeper_custom,3,1,2,4,3,1069,,67,prime_becchu,6,2,4,3,3,844,,54,wakaba,9,4,5,2,2,1248,,285,nzap85,4,3,1,4,3,1028,,104,herocharger_replica,2,2,0,1,2,841,,132,quadhopper_black,7,7,0,5,2,767,,116
2019-05-12T02:00:00+00:00,4.7.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,campingshelter_camo,3,2,1,5,2,705,,218,nzap89,4,2,2,3,4,1080,,41,nzap89,2,2,0,2,4,906,,87,nzap89,3,2,1,1,3,0,,38,kugelschreiber_hue,5,5,0,2,3,1207,,48,splatcharger_becchu,3,2,1,2,3,791,,60,sharp_neo,2,2,0,2,2,782,,65,splatroller_becchu,2,2,0,3,2,686,,189
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,7,2,5,3,2,760,,38,prime,11,9,2,3,3,849,,46,barrelspinner_deco,5,4,1,1,2,799,,106,dualsweeper,6,2,4,3,2,741,,42,sshooter,3,3,0,2,3,1146,,75,splatroller,5,5,0,6,1,665,,77,sputtery_clear,0,0,0,6,0,585,,82,splatroller,2,2,0,4,2,582,,91
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,5,3,2,5,1,852,,159,nzap85,5,2,3,5,2,897,,202,hydra_custom,5,5,0,4,2,736,,109,bucketslosher_soda,3,3,0,6,1,619,,80,splatscope,9,9,0,0,4,1049,,79,nzap85,8,6,2,3,2,826,,187,maneuver_collabo,6,5,1,4,2,771,,146,pablo_permanent,0,0,0,6,1,650,,50
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,pablo,7,6,1,3,4,1121,,230,l3reelgun,9,8,1,2,2,933,,284,kugelschreiber_hue,5,2,3,1,2,877,,264,bold,6,5,1,3,2,874,,245,sputtery_clear,1,1,0,5,2,864,,60,barrelspinner,4,2,2,5,1,669,,64,kelvin525_deco,3,3,0,6,1,642,,134,squiclean_g,2,2,0,5,1,592,,79
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,engawa,180,alpha,,splatspinner,5,4,1,3,2,882,,88,bold,6,6,0,4,3,927,,64,maneuver_collabo,9,6,3,3,3,774,,172,splatroller_becchu,4,3,1,6,1,526,,201,dynamo_tesla,7,7,0,5,1,652,,77,sputtery_clear,2,2,0,6,1,643,,219,dualsweeper,2,1,1,7,1,552,,56,96gal_deco,4,4,0,3,2,0,,125
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,bravo,,sshooter_collabo,4,4,0,3,1,857,,65,hokusai_becchu,2,1,1,5,2,627,,20,splatroller_collabo,3,3,0,6,1,538,,88,dualsweeper,0,0,0,0,0,0,,41,bold,4,4,0,1,2,925,,58,wakaba,4,2,2,1,3,859,,72,dualsweeper_custom,3,3,0,2,2,799,,27,splatroller,5,5,0,4,1,419,,47
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,splatspinner,3,2,1,1,5,1412,,189,sshooter,4,4,0,5,1,723,,147,sputtery_clear,2,1,1,6,0,680,,169,splatroller,4,3,1,3,2,621,,99,kugelschreiber_hue,5,5,0,2,3,1179,,166,kugelschreiber_hue,1,0,1,3,2,909,,191,bucketslosher_deco,6,5,1,3,2,904,,302,prime_becchu,6,5,1,2,1,839,,306
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,alpha,,pablo,4,2,2,1,1,1019,,49,sharp_neo,5,5,0,2,4,1239,,33,maneuver_becchu,14,13,1,0,3,1124,,202,hydra_custom,8,4,4,0,2,551,,162,dualsweeper_custom,1,0,1,6,2,1053,,48,heroshooter_replica,0,0,0,5,1,883,,74,bold_7,2,2,0,7,2,724,,73,nzap85,1,1,0,7,0,588,,79
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,177,bravo,TRUE,nzap85,11,9,2,7,2,768,a-,42,screwslosher_becchu,7,3,4,6,2,928,a+,176,carbon,6,5,1,8,1,476,a,43,splatcharger,2,2,0,4,1,254,a-,20,screwslosher,16,13,3,3,2,945,a,15,splatroller_becchu,6,6,0,5,0,701,a+,25,squiclean_a,9,4,5,4,2,658,a,32,maneuver,4,2,2,7,1,492,a+,47
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,3,1,2,2,3,963,,38,barrelspinner_deco,3,3,0,0,3,859,,106,dualsweeper,3,2,1,4,2,812,,42,splatscope_becchu,2,2,0,3,1,656,,95,barrelspinner_remix,6,6,0,1,3,1094,,66,dualsweeper_custom,2,1,1,2,2,796,,36,furo,3,2,1,2,2,739,,22,nzap89,2,0,2,3,2,739,,109
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,bravo,,kugelschreiber,7,5,2,2,3,909,,159,sharp_neo,4,2,2,2,2,1043,,70,bold_neo,5,5,0,1,5,963,,129,dynamo_tesla,6,2,4,4,3,877,,209,wakaba,2,1,1,4,4,1309,,100,barrelspinner_deco,6,5,1,0,4,995,,148,ochiba,4,1,3,5,2,891,,170,sshooter_becchu,2,2,0,5,2,740,,84
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,pablo,8,6,2,4,3,1032,,230,sharp_neo,6,6,0,2,3,1308,,150,herobrush_replica,7,3,4,3,3,719,,173,bold,2,1,1,3,1,708,,117,wakaba,4,0,4,2,4,1359,,62,sshooter_becchu,9,8,1,4,3,1001,,194,wakaba,3,3,0,6,1,657,,110,maneuver_collabo,2,1,1,5,1,656,,205
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,splatspinner,4,3,1,1,4,952,,88,bold,9,8,1,3,3,1204,,64,sharp_neo,5,5,0,3,2,1066,,136,sshooter_becchu,5,3,2,6,2,813,,22,nzap83,6,3,3,3,4,1285,,115,sputtery_hue,3,1,2,5,3,1094,,30,promodeler_pg,8,6,2,6,3,1040,,66,sputtery_clear,3,3,0,5,2,757,,202
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,dualsweeper_custom,1,1,0,5,1,630,,168,promodeler_rg,3,2,1,4,4,1106,,183,nzap83,5,5,0,4,2,1003,,76,maneuver,3,3,0,5,1,585,,110,splatspinner_collabo,10,9,1,1,3,1228,,247,furo_deco,3,2,1,4,2,1023,,188,kugelschreiber_hue,5,4,1,2,2,930,,139,sharp,6,3,3,4,2,662,,177
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,splatspinner,6,2,4,0,4,1131,,189,promodeler_pg,5,5,0,1,4,1148,,196,pablo,3,3,0,1,4,945,,95,liter4k_scope_custom,4,3,1,5,2,939,,67,bold,5,5,0,2,3,1278,,89,momiji,2,2,0,3,4,1222,,254,nzap89,0,0,0,2,4,1187,,216,nautilus79,0,0,0,6,1,578,,69
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,pablo,3,3,0,6,1,763,,49,ochiba,3,2,1,6,2,867,,79,splatscope_becchu,3,3,0,4,2,830,,75,prime_becchu,3,3,0,5,1,648,,116,hotblaster_custom,8,7,1,1,4,1032,,46,dynamo_becchu,9,9,0,2,3,958,,64,hissen,6,4,2,4,2,823,,130,dynamo_becchu,3,1,2,4,2,796,,126
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,99,bravo,TRUE,nzap85,4,3,1,4,0,405,a-,42,nzap89,0,0,0,4,0,391,a+,37,pablo,4,2,2,4,1,334,a-,23,squiclean_a,1,1,0,4,0,282,a+,25,hissen,4,3,1,1,1,596,a-,73,nzap89,7,7,0,2,2,411,a,44,sshooter_becchu,2,2,0,0,1,330,a-,20,variableroller,3,3,0,3,0,168,a+,39
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,nzap85,4,1,3,4,2,931,,38,barrelspinner_deco,5,4,1,4,2,796,,106,maneuver_collabo,7,7,0,5,1,790,,95,dualsweeper,4,3,1,3,2,723,,42,splatspinner,6,5,1,4,3,1103,,62,furo,7,6,1,4,3,935,,77,splatspinner,4,3,1,4,2,861,,99,splatspinner,3,2,1,3,2,689,,39
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,1,1,0,2,0,759,,65,furo_deco,4,4,0,3,3,1055,,118,variableroller_foil,5,4,1,2,4,946,,35,nautilus79,1,1,0,3,2,617,,105,momiji,3,3,0,3,3,1209,,47,screwslosher_becchu,5,4,1,2,2,841,,119,bold_neo,2,2,0,4,3,812,,34,promodeler_mg,3,1,2,1,3,795,,76
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,pablo,3,3,0,6,2,1184,,231,splatspinner,2,2,0,4,3,978,,87,kugelschreiber,2,2,0,4,2,815,,264,herocharger_replica,2,2,0,3,3,790,,344,splatspinner,4,4,0,0,5,1406,,224,parashelter,8,7,1,2,3,1249,,127,nzap89,2,2,0,2,4,938,,134,heroshelter_replica,7,4,3,5,2,924,,298
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,alpha,,kugelschreiber,9,7,2,2,3,1007,,159,parashelter,9,7,2,4,2,955,,76,kelvin525_deco,5,3,2,2,2,900,,57,bamboo14mk1,4,3,1,2,4,880,,210,sputtery_clear,6,5,1,4,3,1022,,168,promodeler_mg,1,1,0,4,2,1020,,425,splatscope_collabo,3,2,1,7,1,783,,218,quadhopper_black,2,2,0,7,0,564,,112
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,dualsweeper_custom,4,4,0,2,3,1182,,168,promodeler_pg,4,3,1,2,5,1278,,79,pablo,7,5,2,4,4,1113,,124,bucketslosher_deco,6,5,1,3,2,785,,45,bold,5,5,0,6,5,1344,,32,momiji,1,1,0,4,3,1119,,51,bold,3,3,0,3,3,1082,,114,splatroller,2,2,0,4,2,769,,144
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,splatspinner,3,2,1,5,2,767,,88,96gal,1,1,0,3,2,844,,54,sharp_neo,3,3,0,6,1,833,,136,sshooter_becchu,0,0,0,5,0,0,,22,dualsweeper,6,5,1,2,2,936,,53,nzap89,6,6,0,2,3,887,,41,splatspinner,3,1,2,2,3,848,,166,splatroller,9,7,2,0,3,832,,92
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,alpha,,splatspinner,6,2,4,1,5,1402,,189,promodeler_pg,8,7,1,0,4,1136,,196,dynamo_becchu,2,2,0,1,2,992,,112,bold_7,3,2,1,3,2,777,,128,nzap89,0,0,0,2,5,1194,,127,dualsweeper_custom,2,2,0,2,3,1074,,237,bucketslosher_deco,2,2,0,5,2,898,,290,barrelspinner_remix,1,1,0,4,1,842,,113
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,alpha,,pablo,5,4,1,4,0,975,,49,dualsweeper_custom,6,4,2,3,2,998,,72,jetsweeper,5,3,2,5,2,753,,39,splatscope_becchu,3,3,0,4,2,716,,75,dualsweeper,5,0,5,3,4,1049,,193,sshooter,5,5,0,4,1,922,,65,dualsweeper,7,4,3,4,2,842,,42,sputtery_clear,4,4,0,5,2,679,,42
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,180,bravo,TRUE,prime_becchu,5,5,0,5,2,608,s+,159,ochiba,5,3,2,4,3,1028,s+,70,splatscope,5,3,2,3,2,649,s+,90,prime_collabo,5,4,1,5,0,505,s+,41,sshooter_becchu,7,6,1,3,5,1218,s+,48,prime_becchu,4,3,1,3,2,688,s+,65,hydra_custom,9,6,3,3,3,657,s+,88,carbon,4,2,2,6,1,543,s+,78
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,305,bravo,FALSE,nzap85,6,5,1,11,4,1132,a-,42,hokusai_hue,10,9,1,14,4,997,a+,34,splatroller,9,9,0,13,1,694,a+,37,sputtery_clear,8,6,2,9,0,685,a-,39,promodeler_pg,18,7,11,8,4,1239,a,39,sputtery,14,12,2,7,2,952,a+,44,herobrush_replica,18,16,2,6,1,626,a-,31,rapid_elite,17,12,5,9,1,558,a,23
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,5,2,3,3,3,942,,38,barrelspinner_deco,5,4,1,0,3,1072,,106,dualsweeper_custom,1,1,0,3,1,839,,38,maneuver_collabo,2,2,0,2,0,413,,95,promodeler_rg,3,3,0,1,4,1330,,96,bold_neo,5,5,0,4,2,879,,55,prime,2,0,2,1,3,840,,33,bold,1,0,1,4,1,707,,36
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,bold_7,3,3,0,6,3,946,,59,nzap85,10,5,5,2,4,1218,,111,splatspinner,7,7,0,3,2,1109,,27,prime_becchu,2,1,1,3,2,889,,113,nzap83,4,4,0,3,4,1318,,61,nzap85,8,5,3,5,2,1029,,188,wakaba,4,2,2,3,3,941,,277,hokusai_hue,5,3,2,5,2,854,,47
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,splatspinner,3,0,3,0,3,912,,183,nzap83,8,8,0,0,5,1410,,170,96gal,12,10,2,0,1,1021,,87,longblaster_necro,9,6,3,2,3,697,,105,bold,0,0,0,6,2,1175,,72,nzap85,0,0,0,5,2,914,,68,barrelspinner_remix,1,1,0,6,2,777,,99,sshooter,1,1,0,7,0,554,,109
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,7,5,2,3,0,695,,65,longblaster_necro,6,5,1,2,1,602,,39,sshooter,2,2,0,7,0,546,,102,splatscope,2,2,0,3,0,406,,16,rapid_elite,5,5,0,2,2,858,,146,promodeler_pg,3,2,1,7,1,814,,88,splatroller,6,6,0,2,1,550,,35,pablo,2,1,1,4,1,447,,12
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,pablo,5,5,0,4,5,1202,,231,ochiba,2,2,0,4,1,812,,122,variableroller_foil,3,3,0,5,1,779,,51,soytuber_custom,4,4,0,3,2,557,,97,h3reelgun_d,4,3,1,2,3,1028,,184,kugelschreiber_hue,8,6,2,4,1,919,,151,bucketslosher_deco,4,3,1,4,2,734,,151,splatroller,6,4,2,4,1,581,,202
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,engawa,180,alpha,,dualsweeper_custom,8,6,2,3,3,1163,,168,promodeler_pg,4,4,0,3,4,1196,,79,pablo,2,2,0,3,3,937,,124,bucketslosher_deco,9,6,3,2,2,763,,45,sharp_neo,4,4,0,5,5,1423,,121,heroshelter_replica,4,3,1,3,3,987,,78,furo,2,2,0,5,2,790,,193,sharp_neo,1,1,0,5,1,717,,49
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,bravo,,kugelschreiber,5,5,0,3,2,950,,159,kugelschreiber_hue,2,1,1,4,2,1012,,442,quadhopper_black,1,1,0,3,1,844,,150,bucketslosher_soda,3,2,1,4,2,646,,58,splatspinner,3,3,0,1,4,1194,,223,dualsweeper_custom,5,4,1,2,3,993,,206,sshooter_collabo,7,5,2,5,1,786,,142,barrelspinner,4,2,2,2,2,771,,157
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,splatspinner,4,2,2,2,4,1288,,189,splatspinner,7,4,3,2,3,1135,,129,bucketslosher_deco,8,4,4,2,2,861,,311,longblaster,7,7,0,8,0,492,,205,furo,6,3,3,3,2,1006,,213,splatcharger_collabo,3,3,0,3,2,951,,172,bold_7,5,2,3,5,1,751,,111,quadhopper_black,6,6,0,7,1,712,,226
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,bravo,,pablo,7,7,0,3,0,935,,49,l3reelgun_d,4,4,0,3,2,1041,,88,kugelschreiber,1,1,0,3,2,752,,135,splatscope,2,2,0,0,2,716,,63,sharp_neo,4,3,1,5,2,1045,,61,furo,0,0,0,3,2,890,,52,dynamo_becchu,2,2,0,2,3,888,,54,splatroller,4,4,0,4,1,586,,24
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,12,10,2,10,0,684,s+,159,sshooter_becchu,8,7,1,5,4,1130,s+,73,nzap85,14,6,8,11,2,964,s+,132,splatscope,11,8,3,6,3,953,s+,90,sshooter_becchu,13,10,3,8,6,1314,s+,48,herospinner_replica,8,6,2,7,3,885,s+,114,prime_becchu,11,6,5,9,3,876,s+,84,carbon,13,10,3,8,2,758,s+,78
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,nzap85,7,4,3,4,2,936,,38,dualsweeper_custom,2,1,1,1,3,1076,,38,splatspinner_collabo,4,3,1,4,3,1008,,95,barrelspinner_deco,3,3,0,1,3,944,,106,promodeler_pg,7,4,3,1,6,1756,,60,momiji,2,2,0,1,4,1138,,52,nzap89,3,3,0,3,2,689,,55,sshooter,1,1,0,6,1,593,,30
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,splatspinner,8,8,0,0,5,1375,,88,sputtery_hue,2,1,1,3,3,1001,,36,maneuver,2,2,0,4,2,756,,6,splatroller,0,0,0,0,0,0,,6,momiji,1,1,0,2,5,1188,,323,nzap83,1,1,0,6,3,1001,,58,hydra,4,4,0,0,2,897,,93,nzap89,1,1,0,3,3,833,,68
2019-05-12T02:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,232,alpha,TRUE,nzap85,11,8,3,4,3,1000,a-,42,spygadget_becchu,9,6,3,5,0,858,a+,50,clashblaster_neo,4,2,2,6,1,503,a,38,splatscope,0,0,0,0,0,0,a-,88,rapid_elite,9,8,1,4,2,872,a,23,furo,2,2,0,4,2,554,a-,39,heroroller_replica,5,4,1,8,0,432,a,56,bold,0,0,0,0,0,0,a,74
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,engawa,180,bravo,,splatspinner,0,0,0,5,2,813,,183,nzap83,3,3,0,5,3,1129,,170,96gal,3,3,0,5,1,671,,87,longblaster_necro,5,5,0,7,0,516,,105,screwslosher_neo,8,7,1,3,3,1020,,202,sshooter_becchu,4,3,1,5,3,947,,124,prime_collabo,9,8,1,1,3,818,,183,kugelschreiber,5,4,1,3,3,778,,301
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,4,3,1,2,0,757,,65,bold_7,5,5,0,2,2,1141,,31,hokusai_becchu,9,8,1,2,3,1140,,48,nzap83,4,3,1,3,1,959,,90,promodeler_pg,6,4,2,4,5,1606,,60,promodeler_pg,3,3,0,5,2,816,,156,heroshooter_replica,1,1,0,4,1,640,,40,quadhopper_black,2,1,1,6,1,638,,42
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,sumeshi,180,bravo,,pablo,5,2,3,5,0,916,,231,splatspinner,5,5,0,2,4,1226,,131,sharp_neo,5,4,1,3,3,1069,,176,dualsweeper_custom,4,1,3,3,3,1062,,113,splatspinner,3,2,1,3,4,1374,,207,h3reelgun_d,7,4,3,3,4,1260,,177,heroshelter_replica,7,3,4,3,3,1119,,134,splatscope_becchu,5,4,1,3,3,884,,114
2019-05-12T02:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,bravo,,dualsweeper_custom,3,2,1,5,1,809,,168,pablo,7,6,1,5,2,837,,124,promodeler_pg,0,0,0,5,2,832,,79,bucketslosher_deco,2,2,0,5,1,739,,45,dualsweeper_custom,13,6,7,2,3,1153,,286,nzap85,12,7,5,2,3,1064,,168,herospinner_replica,6,4,2,4,2,780,,139,liter4k_scope,4,3,1,2,2,752,,350
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,,kugelschreiber,8,6,2,2,3,804,,159,splatspinner,5,3,2,4,2,911,,97,nzap89,6,3,3,2,3,850,,54,nzap89,4,2,2,4,2,741,,84,squiclean_g,3,3,0,2,3,1002,,258,dualsweeper_custom,3,1,2,5,2,977,,114,barrelspinner_remix,6,6,0,2,2,841,,198,dualsweeper_custom,4,2,2,6,1,691,,185
2019-05-12T02:00:00+00:00,4.7.0,fest,standard,nawabari,engawa,180,bravo,,splatspinner,0,0,0,3,3,1099,,189,promodeler_mg,0,0,0,5,5,1241,,259,sharp_neo,4,4,0,4,3,1232,,400,dualsweeper_custom,1,1,0,4,3,1120,,264,splatspinner,6,6,0,0,6,1529,,189,bucketslosher_deco,7,5,2,2,2,1073,,340,squiclean_b,1,1,0,3,2,1072,,350,pablo_permanent,5,4,1,0,4,953,,132
