# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,308,bravo,FALSE,sshooter_collabo,6,5,1,7,4,1150,x,320,maneuver_collabo,8,6,2,9,2,791,x,244,splatroller,8,5,3,10,2,795,x,188,furo,10,7,3,5,5,1354,x,206,nzap85,17,10,7,5,5,1409,x,104,dualsweeper_custom,4,2,2,8,1,683,x,130,splatspinner,10,7,3,2,6,1477,x,94,octoshooter_replica,14,12,2,10,1,830,x,210
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,289,bravo,TRUE,promodeler_pg,7,5,2,14,1,747,b,44,sharp_neo,9,6,3,11,0,496,b+,40,splatcharger,3,3,0,5,3,531,b,50,nzap85,8,8,0,9,0,771,b,28,dualsweeper,7,5,2,6,1,735,b-,22,momiji,11,7,4,5,5,1387,b,44,splatroller,17,14,3,6,1,509,b,80,sharp_neo,14,12,2,6,1,788,b+,95
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,332,alpha,FALSE,rapid,10,7,3,6,4,1101,x,175,hokusai,13,12,1,8,2,861,x,171,barrelspinner_remix,11,7,4,7,3,897,x,85,sshooter_becchu,11,5,6,9,2,1119,x,198,variableroller_foil,6,4,2,12,1,675,x,105,rapid_elite_deco,10,7,3,6,4,774,x,159,spygadget_becchu,14,9,5,6,5,1150,x,164,splatspinner,13,9,4,7,4,1366,x,197
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,303,bravo,FALSE,longblaster,8,4,4,10,1,733,s+,114,splatroller_collabo,15,14,1,12,0,566,s+,62,nzap89,10,7,3,11,3,936,s+,154,prime_becchu,8,5,3,10,2,998,s+,251,barrelspinner_remix,12,8,4,7,1,668,s+,54,prime_becchu,12,8,4,8,1,0,s+,40,sshooter,17,13,4,6,3,1014,s+,98,nzap89,15,13,2,9,2,943,s+,32
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,sshooter_collabo,14,12,2,4,4,1289,x,320,carbon_deco,8,5,3,11,3,1262,x,198,dualsweeper_custom,9,6,3,12,3,1472,x,130,splatroller,9,5,4,10,2,980,x,178,dualsweeper_custom,20,14,6,6,5,1454,x,159,splatroller,13,10,3,8,4,1130,x,188,furo,4,4,0,6,4,1365,x,206,momiji,9,7,2,9,4,1367,x,147
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,315,alpha,FALSE,promodeler_pg,6,4,2,12,1,781,b,44,prime_becchu,18,17,1,7,3,1192,b,67,pablo_hue,10,5,5,8,1,850,b-,97,dualsweeper,10,8,2,8,3,1068,b-,62,sputtery_clear,15,13,2,10,0,1080,b-,53,prime_becchu,11,8,3,5,6,1180,b-,62,splatscope,4,4,0,10,1,561,b,74,bold_7,9,9,0,10,2,1006,b+,83
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,longblaster,19,16,3,6,4,1324,s+,114,heroroller_replica,11,9,2,7,4,1111,s+,63,hissen_hue,13,11,2,12,2,1073,s+,92,nzap89,14,5,9,5,6,1349,s+,154,momiji,10,7,3,8,6,1494,s+,32,carbon,14,10,4,11,4,955,s+,54,campingshelter_camo,9,5,4,10,2,933,s+,43,hotblaster,9,8,1,13,0,896,s+,72
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,36,bravo,TRUE,sshooter_collabo,0,0,0,2,0,95,x,320,dualsweeper_custom,0,0,0,2,0,128,x,130,nzap85,0,0,0,2,1,270,x,104,splatcharger,1,1,0,1,1,188,x,183,dualsweeper_custom,3,2,1,1,0,235,x,159,carbon_deco,2,1,1,0,1,233,x,198,bottlegeyser,0,0,0,0,0,120,x,281,octoshooter_replica,4,4,0,0,1,290,x,210
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,promodeler_pg,6,2,4,8,3,1075,b,44,prime_becchu,14,12,2,10,2,819,b,67,splatcharger_collabo,9,9,0,8,1,655,b+,56,sputtery_clear,10,8,2,9,1,1028,b-,53,splatroller,6,4,2,9,1,581,b,49,prime_becchu,12,12,0,5,2,928,b+,27,prime_becchu,12,8,4,10,1,1002,b-,49,promodeler_pg,11,7,4,8,2,1017,b,68
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,70,alpha,TRUE,sshooter_collabo,2,0,2,1,1,332,x,320,screwslosher_becchu,3,2,1,2,0,304,x,106,furo,4,3,1,1,1,307,x,53,carbon_deco,4,4,0,1,0,213,x,203,bold,1,1,0,3,0,176,x,206,herocharger_replica,1,0,1,2,0,139,x,289,furo,3,3,0,2,1,368,x,198,nzap89,2,1,1,2,2,438,x,285
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,309,bravo,FALSE,sshooter_collabo,10,7,3,7,3,1077,x,320,momiji,6,5,1,6,5,1400,x,253,variableroller_foil,10,7,3,9,4,1012,x,295,splatcharger,9,8,1,5,2,991,x,296,sharp,7,4,3,9,2,740,x,109,wakaba,10,5,5,5,5,1525,x,63,sshooter_becchu,10,9,1,9,4,1125,x,151,barrelspinner_remix,10,7,3,4,3,850,x,170
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,longblaster,14,11,3,10,2,944,s+,114,bold,10,8,2,10,1,1436,s+,82,splatroller,11,10,1,10,2,982,s+,50,carbon,10,7,3,7,4,924,s+,54,heroroller_replica,8,8,0,10,1,663,s+,64,furo,9,6,3,11,3,1103,s+,84,nzap89,15,11,4,4,7,1582,s+,154,sputtery_clear,15,12,3,12,3,1127,s+,48
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,promodeler_pg,12,6,6,10,2,1007,b,44,pablo,14,11,3,7,1,1151,b-,67,wakaba,8,4,4,5,3,789,b,39,sshooter,13,12,1,9,3,1048,b+,51,furo_deco,11,11,0,9,2,801,b,47,sshooter_becchu,5,3,2,9,2,721,b+,48,promodeler_pg,12,8,4,8,5,1319,b,68,bold,8,7,1,8,1,1062,b,114
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,sshooter_collabo,7,6,1,8,3,1015,x,320,dualsweeper_custom,9,6,3,9,2,1123,x,159,wakaba,9,5,4,9,4,1539,x,63,bold_7,10,7,3,8,2,1288,x,192,sharp,15,12,3,7,4,1283,x,109,sshooter_becchu,8,6,2,7,7,1551,x,151,wakaba,18,9,9,5,5,1346,x,111,barrelspinner_remix,9,6,3,5,3,997,x,170
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,309,alpha,FALSE,longblaster,8,6,2,11,0,613,s+,114,sshooter_collabo,13,13,0,8,4,1195,s+,62,splatroller,9,9,0,13,1,898,s+,177,longblaster_necro,8,7,1,10,1,765,s+,43,sshooter,15,11,4,9,4,1065,s+,92,longblaster_necro,20,17,3,12,1,568,s+,32,barrelspinner_deco,13,8,5,7,3,839,s+,64,variableroller_foil,7,5,2,8,3,776,s+,121
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,60,bravo,TRUE,promodeler_pg,0,0,0,3,0,178,b,44,prime_becchu,0,0,0,4,0,158,b-,30,maneuver_collabo,1,1,0,3,0,161,b-,63,carbon_deco,0,0,0,3,0,143,b+,35,bold_neo,4,2,2,1,1,331,b+,154,splatroller_collabo,5,4,1,0,1,193,b-,34,nzap89,7,5,2,0,2,446,b+,124,sshooter_collabo,3,2,1,0,1,226,b+,79
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,173,alpha,TRUE,promodeler_pg,9,8,1,4,1,816,b,44,maneuver_collabo,9,7,2,4,2,588,b-,51,clashblaster_neo,9,6,3,3,2,444,b-,61,splatroller,9,6,3,4,2,768,b,39,sshooter_becchu,4,3,1,7,1,500,b,74,promodeler_pg,4,3,1,7,0,701,b-,40,maneuver,4,4,0,7,1,544,b-,71,heroroller_replica,7,5,2,7,0,342,b-,34
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,11,6,5,5,2,1057,x,320,prime_becchu,17,15,2,10,1,845,x,239,carbon_deco,9,6,3,15,1,779,x,203,splatcharger,10,8,2,6,3,991,x,296,heroroller_replica,5,5,0,10,1,682,x,143,clashblaster_neo,16,11,5,11,0,724,x,253,prime_becchu,17,13,4,6,4,1413,x,228,jetsweeper,12,6,6,8,3,1022,x,98
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,232,bravo,TRUE,promodeler_pg,7,4,3,10,1,950,b,45,nzap85,0,0,0,9,1,520,b+,69,clashblaster_neo,11,10,1,11,0,495,b-,47,herocharger_replica,3,3,0,8,1,526,b,41,hokusai_hue,15,11,4,8,1,702,b+,58,kugelschreiber,15,12,3,3,2,725,b+,86,sshooter,6,3,3,8,1,575,b,59,dualsweeper,10,8,2,3,4,935,b+,71
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,7,4,3,4,4,926,x,320,pablo_hue,5,3,2,3,5,897,x,212,kelvin525_becchu,8,6,2,4,5,945,x,133,prime_becchu,11,11,0,6,3,977,x,218,sputtery_clear,7,5,2,7,3,858,x,220,bucketslosher_deco,4,3,1,8,3,1217,x,108,prime_becchu,8,6,2,6,2,953,x,134,splatscope,5,3,2,4,2,914,x,141
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,promodeler_pg,7,7,0,12,1,1218,b,45,carbon_deco,10,9,1,13,1,821,b-,45,nzap85,16,7,9,11,3,1195,b+,69,splatscope,17,13,4,4,4,889,b+,212,hokusai_hue,16,11,5,12,3,925,b+,58,sharp_neo,13,10,3,9,3,1034,b,41,splatspinner_becchu,8,6,2,9,1,584,b-,30,dynamo_becchu,16,13,3,7,5,1457,b+,47
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,8,7,1,10,2,779,a+,33,maneuver,13,8,5,4,6,1307,a+,75,wakaba,6,4,2,7,5,1167,a+,105,barrelspinner,8,7,1,4,2,849,a,24,maneuver_collabo,8,5,3,10,2,615,a+,175,nzap89,9,7,2,7,4,1124,a,21,dualsweeper_custom,14,9,5,6,3,1384,a,21,splatroller,5,4,1,4,0,726,a+,32
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,nautilus47,12,8,4,9,2,817,x,320,liter4k,8,4,4,5,3,1063,x,144,longblaster_necro,20,17,3,10,2,908,x,110,pablo,13,11,2,9,2,1106,x,212,splatroller,12,11,1,11,1,903,x,65,squiclean_a,6,4,2,13,1,639,x,136,prime_becchu,17,14,3,4,5,1466,x,134,splatspinner,4,3,1,13,1,863,x,123
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,179,alpha,TRUE,promodeler_pg,7,6,1,5,0,736,b,45,maneuver_becchu,9,6,3,4,2,713,b+,39,maneuver_collabo,7,4,3,4,2,693,b-,25,nzap89,3,2,1,3,4,897,b-,198,sputtery_clear,6,5,1,6,1,604,b+,143,promodeler_pg,3,3,0,3,1,0,b+,131,nzap89,11,7,4,4,2,883,b-,33,heromaneuver_replica,3,0,3,7,2,537,b+,57
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,8,6,2,9,3,1185,a+,33,sputtery,15,13,2,10,1,753,a+,88,sshooter_becchu,9,7,2,7,4,1073,a+,26,barrelspinner,9,8,1,5,3,1025,a,24,maneuver,10,6,4,7,4,1159,a+,75,nzap89,13,7,6,10,3,962,a,21,soytuber_custom,6,5,1,10,3,571,a+,46,52gal,13,12,1,9,4,1151,a,31
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,267,bravo,TRUE,promodeler_pg,2,2,0,11,3,1308,b,45,parashelter_sorella,4,3,1,6,4,766,b+,49,bottlegeyser_foil,4,2,2,9,4,931,b,141,sputtery_clear,5,5,0,6,1,883,b,39,dynamo_becchu,1,1,0,0,0,0,b-,40,nzap89,12,10,2,3,4,1276,b-,33,bold,12,10,2,5,2,1091,b-,39,dualsweeper_custom,15,11,4,5,2,1354,b,107
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,308,alpha,FALSE,nautilus47,9,6,3,6,3,1009,x,320,prime_becchu,12,11,1,5,3,1205,x,134,carbon_deco,14,12,2,6,2,896,x,50,maneuver_collabo,7,5,2,12,1,881,x,167,liter4k,7,3,4,4,4,953,x,144,splatroller,7,7,0,12,1,673,x,65,52gal_becchu,11,9,2,11,1,817,x,184,pablo,11,10,1,8,5,1236,x,212
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,247,alpha,TRUE,nzap85,9,8,1,7,2,927,a+,33,maneuver,11,8,3,1,6,1370,a+,75,bold_7,4,4,0,8,3,865,a,221,barrelspinner,8,4,4,5,0,952,a,24,dualsweeper_custom,9,8,1,8,1,1002,a+,84,wakaba,8,3,5,3,6,1296,a+,285,carbon,3,2,1,6,3,516,a,15,jetsweeper_custom,11,8,3,7,4,885,a+,42
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,310,alpha,FALSE,promodeler_pg,7,4,3,8,3,1288,b,45,splatroller,8,8,0,10,0,574,b+,54,furo_deco,8,7,1,10,2,1237,b-,89,dynamo_becchu,6,4,2,7,2,527,b-,42,nzap85,10,7,3,6,4,1081,b+,69,carbon,21,18,3,7,3,1121,b-,20,splatscope_collabo,9,7,2,6,1,668,b-,31,dualsweeper_custom,4,3,1,4,2,924,b-,69
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nautilus47,8,7,1,7,3,839,x,320,nzap85,9,6,3,8,2,1243,x,186,carbon_deco,15,13,2,9,2,841,x,144,sshooter_becchu,4,3,1,2,7,1692,x,123,herocharger_replica,5,4,1,6,2,837,x,152,bold_7,11,5,6,12,1,956,x,110,sshooter,11,6,5,5,4,1402,x,196,prime_becchu,11,10,1,7,2,0,x,167
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,promodeler_pg,5,3,2,10,4,1225,b,45,pablo,7,5,2,8,1,694,b-,45,heroroller_replica,8,8,0,10,1,712,b,41,dualsweeper_custom,7,4,3,7,4,1018,b-,98,bold_neo,9,8,1,6,9,1683,b,37,sharp,22,15,7,3,5,984,b,57,dualsweeper_custom,6,4,2,7,2,675,b-,69,carbon,8,7,1,9,1,589,b-,20
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus47,4,2,2,6,2,793,x,320,liter4k,7,6,1,6,1,619,x,144,prime_becchu,7,7,0,7,3,850,x,218,kugelschreiber_hue,10,7,3,10,1,740,x,199,bottlegeyser,13,10,3,4,4,899,x,282,screwslosher_becchu,11,11,0,9,0,792,x,138,liter4k_custom,5,5,0,6,2,701,x,55,hydra_custom,6,3,3,4,3,894,x,147
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,promodeler_pg,9,7,2,11,0,989,b,45,maneuver_becchu,11,8,3,5,3,933,b,34,hokusai_becchu,7,4,3,7,5,1139,b,47,momiji,12,9,3,8,3,0,b,89,splatroller,6,5,1,5,1,0,b+,54,hokusai_becchu,6,6,0,10,1,757,b+,43,wakaba,12,6,6,5,3,1058,b+,146,sputtery_clear,12,12,0,8,3,1209,b,141
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heroroller_replica,8,6,2,9,2,704,s,159,quadhopper_black,9,5,4,7,3,1225,s,75,heroroller_replica,6,6,0,8,2,513,s,123,prime_becchu,5,5,0,5,1,1069,s,252,jetsweeper_custom,15,11,4,2,3,1072,s,97,wakaba,5,2,3,8,2,941,s,173,pablo,7,7,0,7,4,1045,s,197,splatroller,11,9,2,8,1,802,s,227
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,nautilus47,10,9,1,10,1,896,x,320,bold_neo,7,5,2,13,3,1347,x,82,nzap85,11,10,1,13,1,1297,x,186,liter4k,7,4,3,6,4,1015,x,144,sshooter_becchu,14,10,4,7,8,1646,x,123,clashblaster_neo,15,12,3,8,3,976,x,253,liter4k_custom,8,6,2,5,1,1040,x,55,pablo,20,14,6,8,5,1603,x,212
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,209,alpha,TRUE,promodeler_pg,5,5,0,5,2,786,b,45,variableroller,6,3,3,6,1,324,b+,184,dualsweeper_custom,2,1,1,4,2,693,b-,29,splatcharger,7,7,0,2,0,418,b+,60,hissen,1,1,0,0,0,0,b,58,herocharger_replica,3,2,1,6,1,512,b,114,splatscope,4,3,1,5,2,529,b,43,prime_becchu,6,6,0,7,0,595,b-,64
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,120,alpha,TRUE,heroroller_replica,5,4,1,1,1,554,s,159,quadhopper_black,7,4,3,3,2,542,s,38,kugelschreiber_hue,0,0,0,3,0,249,s,81,carbon_deco,7,5,2,2,0,344,s,40,sputtery_clear,3,3,0,5,0,352,s,117,sshooter_becchu,2,1,1,4,3,602,s,53,herocharger_replica,0,0,0,0,0,0,s,77,splatroller,4,4,0,5,0,458,s,227
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,311,alpha,FALSE,nautilus47,11,9,2,7,1,976,x,320,sshooter_collabo,11,8,3,11,0,548,x,145,splatspinner,11,7,4,8,4,1204,x,108,dynamo_becchu,7,5,2,8,3,965,x,99,barrelspinner_remix,11,7,4,4,2,730,x,78,sshooter_becchu,11,8,3,9,3,1070,x,123,96gal,6,5,1,9,3,984,x,154,pablo,14,14,0,8,2,1259,x,212
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,heroroller_replica,11,10,1,9,2,845,s,159,parashelter,10,6,4,12,1,776,s,97,longblaster_necro,7,4,3,9,3,786,s,125,nzap85,15,11,4,9,3,1380,s,234,splatroller,11,8,3,7,2,870,s,79,quadhopper_black,15,13,2,7,3,1432,s,38,splatroller,8,6,2,9,2,778,s,75,sshooter,10,9,1,9,2,996,s,218
2019-05-15T20:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,promodeler_pg,10,7,3,12,2,1182,b,45,carbon,10,9,1,8,2,803,b,54,octoshooter_replica,9,6,3,10,3,580,b+,77,barrelspinner_remix,10,7,3,11,2,826,b+,55,nzap83,13,12,1,10,2,1026,b+,40,maneuver_becchu,14,11,3,7,2,918,b-,38,splatspinner,13,9,4,5,3,947,b+,80,bold,7,6,1,10,4,1027,b+,83
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,283,bravo,TRUE,splatspinner,2,2,0,6,6,1293,x,320,liter4k,5,4,1,5,5,1289,x,223,pablo,6,3,3,9,6,1286,x,213,l3reelgun,5,4,1,5,7,1321,x,116,nzap85,5,2,3,5,4,1040,x,158,splatscope,10,7,3,3,4,1183,x,118,splatspinner,6,4,2,2,6,1673,x,249,prime_becchu,14,12,2,3,5,1246,x,228
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,manta,321,alpha,FALSE,heroroller_replica,14,13,1,7,3,1101,s+,159,squiclean_a,6,4,2,10,2,922,s+,136,maneuver_collabo,15,12,3,4,4,1129,s+,54,promodeler_mg,14,12,2,4,9,2448,s+,297,explosher,2,1,1,11,3,1137,s+,33,sputtery_clear,7,6,1,13,5,1354,s+,120,promodeler_mg,11,6,5,9,5,1687,s+,46,sshooter_collabo,12,12,0,8,4,1260,s+,123
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,109,alpha,TRUE,promodeler_pg,2,2,0,4,1,572,b,45,bold,1,1,0,2,1,375,b+,64,maneuver_becchu,5,4,1,0,1,467,b,156,nzap83,5,4,1,1,2,675,b,49,promodeler_pg,1,1,0,4,2,570,b-,34,herocharger_replica,3,2,1,2,1,266,b,52,nzap89,3,3,0,3,2,723,b-,51,clashblaster,2,1,1,3,1,247,b-,169
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,94,alpha,TRUE,promodeler_pg,3,1,2,0,3,575,b,45,promodeler_pg,3,3,0,1,1,434,b,48,soytuber,0,0,0,1,0,351,b-,39,nzap89,6,5,1,0,1,508,b-,51,nzap83,0,0,0,0,3,504,b+,189,herocharger_replica,1,1,0,1,1,283,b-,52,promodeler_pg,1,1,0,5,2,518,b-,34,splatspinner_collabo,0,0,0,3,1,344,b-,99
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,223,bravo,TRUE,splatspinner,5,3,2,2,5,1345,x,320,herocharger_replica,8,7,1,3,2,740,x,200,prime_collabo,5,5,0,7,0,679,x,145,parashelter,3,2,1,4,3,852,x,126,splatspinner,2,0,2,3,4,1099,x,181,kugelschreiber,7,6,1,3,4,898,x,122,screwslosher_becchu,6,5,1,5,3,998,x,231,sshooter_becchu,6,5,1,6,3,727,x,247
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,maneuver_becchu,15,13,2,4,3,885,s+,186,jetsweeper,3,2,1,3,8,1816,s+,125,squiclean_a,16,10,6,9,5,1020,s+,102,barrelspinner_remix,8,5,3,8,4,1231,s+,78,hydra_custom,7,3,4,7,3,786,s+,86,nzap85,11,6,5,10,4,1175,s+,114,furo,14,9,5,6,7,1876,s+,170,barrelspinner_remix,10,6,4,7,6,1051,s+,321
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,98,alpha,TRUE,promodeler_pg,7,5,2,4,1,481,b,45,barrelspinner_remix,2,2,0,2,1,347,b+,54,dualsweeper_custom,4,3,1,3,0,216,b,63,splatroller,5,3,2,2,1,303,b+,56,nova,4,3,1,4,0,228,b+,79,hydra,0,0,0,3,1,133,b-,32,furo_deco,3,1,2,4,0,276,b-,66,nzap89,7,7,0,2,1,514,b-,51
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,heroroller_replica,7,6,1,7,4,981,s+,159,dynamo_becchu,7,4,3,7,5,1466,s+,103,squiclean_a,9,8,1,8,4,1079,s+,136,sputtery_clear,7,7,0,7,5,1266,s+,120,barrelspinner_remix,17,10,7,3,4,1139,s+,145,prime_becchu,10,8,2,10,2,860,s+,66,quadhopper_black,13,7,6,4,5,1759,s+,198,splatroller,6,4,2,8,2,866,s+,246
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,promodeler_pg,11,4,7,13,4,1284,b,45,heroroller_replica,14,14,0,8,4,910,b-,65,dualsweeper_custom,11,10,1,8,3,1130,b,63,nzap89,7,4,3,6,5,1356,b-,51,maneuver,9,5,4,11,1,865,b+,52,pablo,13,11,2,2,6,1485,b-,40,variableroller_foil,7,6,1,7,4,1137,b,39,nzap89,18,12,6,12,1,1055,b+,87
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,manta,240,bravo,TRUE,splatspinner,5,4,1,5,4,1080,x,320,52gal_becchu,5,4,1,5,5,1042,x,218,dynamo_tesla,2,2,0,6,3,818,x,245,herocharger_replica,3,3,0,6,3,891,x,200,kugelschreiber,10,9,1,3,3,893,x,122,dynamo_becchu,3,0,3,3,4,913,x,98,sshooter_becchu,11,11,0,4,4,1111,x,247,rapid_elite,6,2,4,4,3,1037,x,265
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,manta,145,bravo,TRUE,maneuver_becchu,1,1,0,5,1,441,s+,186,heroroller_replica,2,1,1,5,1,541,s+,98,prime_becchu,3,3,0,3,2,629,s+,85,nzap89,2,2,0,4,4,837,s+,146,splatroller,6,6,0,2,1,383,s+,262,nzap85,4,1,3,2,2,631,s+,128,dualsweeper_custom,4,3,1,1,2,761,s+,130,sshooter_becchu,7,7,0,2,3,919,s+,94
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,manta,197,bravo,TRUE,heroroller_replica,8,8,0,5,2,630,s+,159,jetsweeper,3,1,2,5,4,921,s+,198,bucketslosher_soda,4,3,1,7,3,752,s+,166,quadhopper_black,2,1,1,8,2,832,s+,116,sshooter_collabo,11,10,1,4,1,682,s+,77,dynamo_becchu,7,7,0,2,5,1101,s+,170,squiclean_a,10,6,4,4,2,661,s+,136,ochiba,5,2,3,3,3,948,s+,244
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,94,alpha,TRUE,splatspinner,2,2,0,1,2,547,x,320,maneuver_becchu,4,4,0,1,2,510,x,305,splatscope,3,1,2,0,2,399,x,35,sshooter_becchu,5,4,1,2,1,385,x,247,splatspinner,1,0,1,2,3,569,x,94,dynamo_becchu,0,0,0,4,3,514,x,98,kugelschreiber,2,1,1,2,2,332,x,122,sshooter_collabo,3,3,0,3,1,366,x,330
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,manta,140,alpha,TRUE,promodeler_pg,8,6,2,1,3,866,b,45,nautilus47,1,1,0,0,0,331,b,95,splatroller,4,3,1,1,1,375,b-,42,maneuver_becchu,3,3,0,1,2,536,b+,82,clashblaster_neo,2,2,0,3,2,493,b-,34,liter4k,0,0,0,4,0,186,b-,44,splatspinner,0,0,0,3,2,388,b-,36,pablo,1,0,1,3,3,690,b-,40
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,272,bravo,TRUE,maneuver_becchu,14,11,3,6,4,962,s+,186,explosher,11,8,3,6,5,1366,s+,131,carbon_deco,10,8,2,7,3,955,s+,135,bold_7,3,3,0,7,5,1135,s+,98,momiji,9,7,2,5,6,1553,s+,40,sputtery_hue,8,4,4,8,5,1065,s+,147,splatroller,11,11,0,9,2,619,s+,49,splatspinner,7,4,3,8,3,1107,s+,242
2019-05-15T22:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,214,alpha,TRUE,heroroller_replica,9,7,2,4,2,702,s+,159,sshooter_collabo,13,10,3,3,3,917,s+,104,sshooter_becchu,4,3,1,4,3,924,s+,109,promodeler_pg,6,3,3,9,2,553,s+,76,promodeler_pg,3,3,0,2,2,0,s+,61,sharp_neo,9,6,3,9,3,1035,s+,40,sshooter_collabo,4,4,0,7,2,661,s+,118,prime_becchu,8,7,1,5,3,646,s+,126
