# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-19T20:00:00+00:00,4.7.0,gachi,squad_2,area,anchovy,214,bravo,TRUE,kugelschreiber_hue,4,2,2,8,1,640,x,149,campingshelter_camo,4,3,1,7,3,823,x,99,barrelspinner_remix,3,2,1,4,4,1008,x,222,splatspinner_becchu,12,11,1,6,4,1031,x,295,quadhopper_black,9,7,2,7,3,906,x,237,carbon,12,9,3,6,3,781,x,198,herospinner_replica,8,7,1,3,4,1103,x,417,campingshelter,5,2,3,2,3,1103,x,254
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,206,bravo,TRUE,heroroller_replica,7,6,1,6,2,516,s+,50,clashblaster,5,5,0,6,1,488,s+,120,bold_7,4,2,2,6,3,796,s+,115,herocharger_replica,1,1,0,3,2,621,s+,147,spygadget_becchu,8,5,3,1,5,824,s+,68,variableroller_foil,9,8,1,4,3,455,s+,67,furo,3,1,2,3,3,641,s+,97,bold_7,7,7,0,6,0,600,s+,89
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,2,1,1,2,4,1225,,325,splatcharger_collabo,1,1,0,1,2,873,,92,squiclean_a,6,5,1,3,1,867,,117,splatroller_collabo,6,6,0,2,2,605,,128,wakaba,3,3,0,2,4,984,,136,nzap83,1,1,0,2,3,869,,69,furo,3,2,1,4,2,831,,123,momiji,4,1,3,5,2,813,,113
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,251,alpha,TRUE,dualsweeper_custom,6,3,3,5,2,649,s+,50,liter4k,9,8,1,0,5,689,s+,56,bucketslosher,10,7,3,2,6,1129,s+,40,nova_becchu,9,8,1,1,4,648,s+,62,splatroller_collabo,2,1,1,11,0,398,s+,169,hydra,4,4,0,4,0,616,s+,40,nzap89,3,3,0,5,7,1548,s+,28,longblaster_necro,3,0,3,6,1,0,s+,58
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,5,4,1,2,3,977,,325,promodeler_rg,5,5,0,2,3,1341,,86,bucketslosher_deco,6,6,0,5,1,735,,107,bamboo14mk1,3,1,2,2,2,603,,85,quadhopper_white,7,6,1,5,4,1111,,193,kelvin525_deco,4,2,2,4,2,812,,97,squiclean_a,3,1,2,4,3,655,,83,screwslosher_becchu,3,2,1,3,2,636,,102
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,318,alpha,FALSE,l3reelgun_becchu,10,9,1,10,1,1147,x,463,96gal_deco,6,3,3,5,4,1080,x,170,nzap85,7,6,1,13,2,775,x,211,bold_7,12,12,0,11,3,1047,x,159,prime_becchu,15,12,3,11,1,770,x,457,sshooter_becchu,10,6,4,10,3,820,x,64,longblaster_necro,13,10,3,3,6,1091,x,156,nzap85,13,9,4,6,5,1153,x,228
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,6,0,6,2,4,1223,,325,heroshooter_replica,6,3,3,1,3,1192,,87,prime_becchu,16,15,1,2,1,1073,,113,maneuver_becchu,7,6,1,4,0,646,,198,explosher_custom,5,4,1,6,2,1087,,99,momiji,0,0,0,6,2,1016,,193,dualsweeper_custom,3,3,0,6,2,975,,78,longblaster_necro,2,2,0,6,0,388,,99
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,329,alpha,FALSE,dualsweeper_custom,13,6,7,8,4,1236,s+,50,52gal,12,8,4,14,2,699,s+,45,sputtery_hue,13,6,7,12,3,1093,s+,53,clashblaster,13,13,0,6,4,1063,s+,63,rapid_deco,17,14,3,5,4,853,s+,87,sputtery_clear,14,11,3,7,5,1133,s+,67,promodeler_mg,8,6,2,9,7,1307,s+,178,furo_deco,14,9,5,12,4,1095,s+,182
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,309,bravo,FALSE,l3reelgun_becchu,10,9,1,7,2,1111,x,463,rapid_elite_deco,11,6,5,9,5,943,x,279,splatscope,6,4,2,1,6,946,x,143,sshooter_becchu,10,8,2,5,7,1396,x,50,sshooter_becchu,8,6,2,8,4,1175,x,191,splatcharger,7,7,0,5,5,1177,x,219,sputtery_clear,7,4,3,10,3,876,x,212,splatcharger,5,5,0,4,4,866,x,348
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,3,3,0,1,4,1254,,325,furo,4,3,1,4,4,1263,,184,nzap83,6,5,1,2,4,1143,,154,sputtery_clear,7,5,2,4,3,880,,99,promodeler_pg,4,3,1,4,4,1248,,43,bold,3,3,0,4,3,1164,,20,kelvin525_becchu,3,0,3,3,3,1025,,144,campingshelter_camo,6,5,1,5,2,928,,97
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,6,3,3,0,4,1288,,325,96gal,7,4,3,3,3,842,,178,splatroller,9,8,1,3,2,741,,108,h3reelgun_cherry,6,4,2,5,1,738,,116,bamboo14mk3,2,1,1,4,2,883,,103,bottlegeyser_foil,4,4,0,5,2,827,,94,bold_7,2,2,0,5,3,816,,49,quadhopper_black,4,4,0,5,0,800,,157
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,6,6,0,5,3,1074,x,463,sputtery_clear,8,5,3,8,4,858,x,212,heroshelter_replica,18,12,6,6,5,1113,x,195,splatspinner_collabo,8,7,1,4,6,1270,x,51,splatscope,7,6,1,1,6,1098,x,143,clashblaster,9,5,4,14,0,661,x,152,bold_7,7,6,1,8,3,1165,x,280,screwslosher_becchu,8,5,3,7,2,1048,x,213
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,7,4,3,1,4,1248,,325,pablo_hue,7,7,0,1,3,1187,,113,promodeler_pg,0,0,0,2,3,984,,33,sputtery_clear,6,4,2,2,3,751,,63,promodeler_rg,4,3,1,2,4,1187,,44,promodeler_mg,2,2,0,4,4,1177,,114,bamboo14mk3,1,0,1,5,0,602,,103,promodeler_pg,0,0,0,4,2,0,,95
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,6,3,3,0,3,935,,58,promodeler_pg,3,2,1,2,3,886,,58,dualsweeper_custom,3,1,2,0,3,841,,19,quadhopper_black,6,6,0,1,3,822,,22,dualsweeper_custom,1,1,0,5,2,1021,,46,barrelspinner_remix,2,2,0,2,1,824,,37,bucketslosher_deco,0,0,0,5,1,488,,26,splatroller,0,0,0,0,0,0,,77
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,8,4,4,3,4,1204,,325,dynamo,8,6,2,0,4,1014,,89,bamboo14mk1,3,3,0,2,3,859,,92,bucketslosher,5,4,1,3,2,600,,7,bold,4,3,1,5,2,1051,,62,dynamo,2,2,0,5,1,855,,151,bold,2,2,0,6,2,849,,79,prime_collabo,0,0,0,2,2,704,,128
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,6,4,2,2,3,1179,,58,dualsweeper_custom,2,1,1,1,3,1022,,19,promodeler_pg,7,6,1,4,2,923,,58,nzap85,11,9,2,3,2,847,,46,quadhopper_black,3,3,0,4,3,1110,,22,promodeler_pg,2,2,0,7,2,936,,43,barrelspinner_remix,5,4,1,4,1,776,,37,bucketslosher_deco,1,1,0,5,1,482,,26
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,7,3,4,7,4,1006,x,325,sshooter_becchu,7,4,3,9,5,1059,x,115,sputtery_clear,4,3,1,10,0,827,x,177,bucketslosher_deco,11,11,0,7,4,1102,x,240,sputtery_clear,11,8,3,7,5,1096,x,221,bucketslosher_deco,8,5,3,6,4,957,x,81,prime_becchu,14,13,1,4,3,1039,x,103,l3reelgun_becchu,6,6,0,6,5,1030,x,198
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,8,6,2,1,4,1766,,58,parashelter,5,4,1,2,2,935,,46,nzap83,7,7,0,2,3,887,,41,heromaneuver_replica,6,3,3,4,2,645,,30,dualsweeper_custom,2,1,1,3,3,1096,,19,quadhopper_black,6,5,1,6,1,995,,22,sshooter,2,2,0,7,2,818,,43,nzap85,2,1,1,4,2,715,,26
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,bravo,FALSE,h3reelgun_d,11,8,3,10,3,1107,x,325,clashblaster_neo,12,10,2,11,3,754,x,158,clashblaster,14,11,3,9,1,702,x,159,dynamo_becchu,4,2,2,10,2,972,x,200,dynamo_tesla,19,13,6,5,5,885,x,177,octoshooter_replica,11,5,6,11,2,852,x,119,herobrush_replica,16,14,2,4,4,981,x,199,clashblaster_neo,13,8,5,11,4,690,x,159
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,7,5,2,3,4,1582,,58,furo,5,3,2,2,3,1105,,46,sshooter,7,6,1,3,2,928,,43,dualsweeper,1,1,0,2,1,511,,26,dualsweeper_custom,0,0,0,1,3,1310,,19,quadhopper_black,5,4,1,5,3,1103,,22,nzap83,1,1,0,5,2,941,,41,screwslosher,5,5,0,4,1,834,,37
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,5,4,1,2,4,932,,86,heroroller_replica,10,9,1,2,2,806,,77,bold_7,5,4,1,4,1,802,,27,bold_7,2,2,0,5,1,747,,26,heromaneuver_replica,4,1,3,2,3,920,,55,promodeler_mg,3,2,1,5,3,858,,38,bold,4,3,1,8,1,796,,33,liter4k_scope,2,2,0,4,0,362,,33
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,8,6,2,2,2,1496,,58,quadhopper_black,2,2,0,3,3,945,,46,nzap83,5,5,0,3,2,847,,41,carbon,1,1,0,4,1,587,,26,quadhopper_black,7,7,0,4,4,1249,,22,dualsweeper_custom,0,0,0,4,2,1103,,19,pablo,5,5,0,6,3,1069,,37,sshooter,0,0,0,0,1,0,,43
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,bravo,FALSE,h3reelgun_d,5,4,1,6,4,1089,x,325,hokusai_hue,5,5,0,8,3,610,x,151,longblaster_custom,9,7,2,7,2,819,x,224,kugelschreiber_hue,5,5,0,11,1,818,x,335,longblaster_necro,13,12,1,6,3,858,x,51,dynamo,7,5,2,4,3,1010,x,59,jetsweeper_custom,7,5,2,5,4,685,x,113,sshooter,13,10,3,6,4,881,x,146
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,nzap89,6,6,0,2,6,1161,,86,bold_7,2,1,1,3,2,1229,,27,variableroller_foil,6,6,0,3,3,884,,40,jetsweeper_custom,0,0,0,5,1,494,,33,sharp_neo,5,5,0,3,3,1416,,52,bold_7,2,2,0,3,3,1077,,26,dynamo_becchu,3,1,2,4,3,938,,38,heroroller_replica,5,5,0,3,3,898,,77
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,9,6,3,6,2,846,,58,promodeler_mg,1,1,0,3,3,1052,,121,parashelter_sorella,4,4,0,5,1,737,,65,sputtery_clear,0,0,0,7,1,603,,53,ochiba,6,4,2,3,2,1091,,82,nzap83,3,3,0,3,2,954,,44,sshooter,12,9,3,4,1,739,,194,splatcharger,5,4,1,2,2,592,,48
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,3,0,0,5,1139,,86,quadhopper_black,7,6,1,2,2,1016,,96,furo_deco,5,4,1,3,3,981,,82,quadhopper_white,1,1,0,2,1,972,,156,bold_neo,2,2,0,0,6,1415,,64,bold_7,5,4,1,5,3,1205,,68,maneuver_becchu,1,1,0,3,2,683,,19,splatroller,0,0,0,6,1,595,,51
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,140,alpha,TRUE,h3reelgun_d,6,4,2,1,3,619,x,325,herocharger_replica,3,3,0,2,2,329,x,259,liter4k_scope,4,3,1,2,2,452,x,46,bucketslosher_deco,5,3,2,2,3,614,x,298,spygadget_becchu,2,2,0,3,1,497,x,135,splatcharger_becchu,2,2,0,3,2,594,x,149,splatspinner_collabo,3,2,1,4,1,378,x,229,jetsweeper_custom,2,1,1,4,1,419,x,317
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,2,1,1,5,3,1255,,59,dynamo_becchu,6,4,2,3,3,1006,,58,sshooter,10,10,0,5,2,966,,194,promodeler_mg,0,0,0,3,3,921,,121,promodeler_pg,3,1,2,4,4,1267,,48,ochiba,9,8,1,4,1,1104,,82,bold_7,0,0,0,4,4,977,,38,nautilus79,7,7,0,3,2,866,,65
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,3,3,0,3,4,953,,86,furo_deco,3,2,1,5,3,968,,82,nzap83,3,2,1,5,2,805,,33,bold,0,0,0,3,1,708,,19,quadhopper_black,10,7,3,1,4,1371,,96,barrelspinner_remix,9,7,2,2,3,842,,116,splatroller,1,1,0,2,2,662,,51,barrelspinner,1,1,0,2,1,0,,156
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,2,2,0,4,3,1110,,59,ochiba,5,5,0,2,4,1150,,82,bold,2,2,0,4,1,848,,33,sputtery_clear,0,0,0,4,2,676,,38,dualsweeper_custom,3,2,1,1,3,1242,,58,promodeler_mg,3,2,1,2,4,1129,,121,jetsweeper,9,5,4,4,3,856,,65,splatroller,5,5,0,2,1,434,,5
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,3,0,1,5,1055,,86,dualsweeper_custom,4,2,2,1,3,1185,,47,maneuver_becchu,5,3,2,3,2,961,,96,hokusai_becchu,2,2,0,2,1,541,,30,momiji,1,1,0,3,4,1183,,36,h3reelgun,3,3,0,2,4,1070,,47,dualsweeper,2,2,0,5,2,843,,18,bold_7,0,0,0,0,1,0,,239
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,4,3,1,4,2,1195,,59,dualsweeper_custom,8,6,2,1,3,1159,,58,momiji,0,0,0,1,3,860,,38,promodeler_mg,3,3,0,4,1,784,,48,promodeler_mg,3,2,1,2,4,1266,,121,pablo,6,5,1,3,2,933,,171,campingshelter,2,2,0,4,3,871,,65,splatroller,1,1,0,3,1,527,,5
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,9,6,3,3,2,1401,,59,promodeler_mg,2,1,1,2,3,1211,,48,dualsweeper_custom,6,6,0,2,3,1127,,58,nzap85,4,2,2,1,4,1094,,111,promodeler_mg,1,0,1,3,4,1361,,121,momiji,0,0,0,4,4,1309,,38,prime_becchu,4,4,0,5,3,1010,,66,pablo,4,4,0,3,1,786,,171
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,3,0,1,5,1077,,86,dynamo_becchu,5,5,0,1,4,1183,,65,l3reelgun,3,2,1,5,2,942,,140,52gal_becchu,2,1,1,4,2,607,,114,nzap83,3,1,2,2,4,1130,,47,sshooter_becchu,4,3,1,2,4,1052,,58,dynamo,3,2,1,3,2,817,,20,hydra,6,5,1,4,2,694,,27
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,5,4,1,5,2,1043,,59,promodeler_mg,2,1,1,3,3,1024,,121,dualsweeper_custom,6,5,1,3,2,871,,58,momiji,0,0,0,3,2,726,,38,promodeler_mg,1,1,0,4,2,1086,,48,sshooter,7,7,0,4,3,1038,,66,splatscope,5,4,1,2,2,917,,111,pablo,4,2,2,0,0,0,,171
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,nzap89,4,2,2,0,6,1213,,86,splatspinner,5,4,1,1,4,1108,,207,nova,8,5,3,1,3,880,,59,maneuver_collabo,9,8,1,1,1,654,,76,furo,0,0,0,2,2,899,,59,prime,1,1,0,5,3,879,,43,nzap85,1,1,0,6,1,804,,47,splatscope,1,1,0,6,0,678,,27
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,323,alpha,FALSE,h3reelgun_d,18,11,7,8,5,1185,x,325,sshooter_becchu,17,15,2,7,6,1115,x,212,pablo,7,4,3,11,3,772,x,101,clashblaster_neo,17,12,5,11,2,686,x,173,splatspinner,12,10,2,8,6,1454,x,58,bold_neo,12,8,4,14,2,725,x,152,carbon_deco,13,13,0,13,0,642,x,144,jetsweeper_custom,8,6,2,7,3,952,x,97
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,7,5,2,2,4,1382,,59,wakaba,10,6,4,1,3,1186,,133,sshooter,4,2,2,2,2,1027,,66,splatscope,5,4,1,1,1,686,,111,promodeler_mg,1,1,0,4,3,1149,,121,sharp_neo,3,3,0,3,2,1043,,58,promodeler_rg,1,1,0,5,1,928,,48,hokusai_becchu,1,1,0,5,1,809,,22
2019-05-19T22:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,6,5,1,6,2,1125,,59,dualsweeper_custom,4,4,0,0,4,1446,,86,furo,3,3,0,1,3,987,,22,prime_becchu,3,3,0,4,1,661,,195,promodeler_mg,1,1,0,2,4,1176,,121,wakaba,8,4,4,6,3,1096,,63,sharp_neo,3,3,0,5,2,1056,,58,splatscope,4,3,1,2,2,735,,111
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,210,bravo,TRUE,h3reelgun_d,8,2,6,2,3,859,x,325,clashblaster_neo,10,8,2,9,1,475,x,174,bold_neo,2,2,0,3,4,821,x,107,nautilus79,7,6,1,4,1,603,x,119,bold_neo,1,1,0,5,2,551,x,152,dynamo,4,3,1,1,3,843,x,59,hotblaster,12,9,3,7,2,660,x,281,nzap85,6,5,1,6,3,668,x,116
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,h3reelgun_d,8,3,5,8,5,1237,x,325,hydra_custom,12,9,3,7,2,656,x,146,kelvin525_becchu,13,9,4,3,4,968,x,80,clashblaster_neo,6,3,3,11,1,622,x,174,bold_neo,10,8,2,7,6,1087,x,107,dynamo,12,10,2,4,5,1065,x,59,barrelspinner_remix,7,4,3,4,4,794,x,198,h3reelgun_cherry,7,4,3,9,4,865,x,210
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,67,alpha,TRUE,sharp_neo,2,2,0,1,1,313,s+,89,variableroller_foil,3,2,1,0,2,336,s+,67,hokusai_hue,3,2,1,1,1,151,s+,68,rapid_deco,1,1,0,2,1,170,s+,133,dynamo_tesla,1,1,0,2,0,274,s+,33,clashblaster_neo,1,1,0,3,1,290,s+,47,herobrush_replica,1,1,0,1,0,150,s+,99,heromaneuver_replica,2,1,1,1,1,396,s+,34
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,307,bravo,FALSE,prime_becchu,3,3,0,9,2,689,x,107,bold_7,2,2,0,12,1,1291,x,135,dynamo,12,6,6,12,0,889,x,66,hydra_custom,11,11,0,9,2,800,x,148,dynamo,9,6,3,9,2,848,x,191,dualsweeper_custom,17,8,9,4,5,1092,x,213,prime_becchu,28,20,8,3,4,936,x,106,sshooter_becchu,9,8,1,6,5,1063,x,47
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,331,bravo,FALSE,h3reelgun_d,9,3,6,7,5,1214,x,325,sputtery_hue,15,12,3,12,3,914,x,268,dynamo,14,12,2,10,3,1105,x,59,barrelspinner_remix,11,6,5,8,1,798,x,198,hydra_custom,20,12,8,7,3,742,x,146,bold_neo,10,8,2,8,7,1178,x,107,clashblaster_neo,14,11,3,9,4,926,x,174,h3reelgun_cherry,8,6,2,9,5,1242,x,210
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,292,alpha,TRUE,sharp_neo,12,10,2,5,3,1073,s+,89,dynamo_becchu,11,10,1,4,4,802,s+,94,prime_becchu,6,3,3,5,5,907,s+,105,barrelspinner,5,3,2,4,1,0,s+,55,sharp_neo,4,4,0,10,4,1310,s+,50,dynamo_becchu,2,1,1,2,1,0,s+,77,nzap85,6,5,1,10,1,697,s+,66,kugelschreiber_hue,8,8,0,4,3,805,s+,145
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,prime_becchu,6,5,1,8,2,622,x,107,herobrush_replica,4,2,2,5,4,917,x,448,heroblaster_replica,13,10,3,8,1,768,x,165,hissen_hue,9,8,1,7,4,932,x,194,splatcharger,8,8,0,4,3,615,x,143,hokusai_hue,10,7,3,7,5,768,x,115,sshooter_becchu,10,7,3,7,4,1052,x,47,variableroller_foil,9,6,3,7,5,912,x,146
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,315,bravo,FALSE,sharp_neo,9,6,3,9,5,1227,s+,89,splatroller_collabo,6,5,1,8,3,677,s+,50,liter4k,6,6,0,5,4,876,s+,105,clashblaster_neo,11,8,3,7,5,842,s+,33,bold_neo,11,8,3,5,8,1453,s+,58,kelvin525_becchu,15,7,8,3,7,1137,s+,71,prime_becchu,3,2,1,9,1,693,s+,41,heroroller_replica,12,11,1,10,1,574,s+,91
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,301,alpha,FALSE,h3reelgun_d,9,5,4,5,5,1209,x,325,l3reelgun,10,10,0,7,3,954,x,135,carbon_deco,11,7,4,6,1,676,x,141,barrelspinner_remix,12,8,4,4,3,868,x,198,bold_neo,5,4,1,5,7,1032,x,107,bamboo14mk1,5,5,0,9,4,827,x,131,splatspinner_becchu,3,3,0,8,5,1044,x,272,dynamo,11,10,1,8,2,939,x,59
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,329,alpha,FALSE,prime_becchu,10,7,3,10,2,694,x,107,octoshooter_replica,7,6,1,15,2,953,x,213,hydra_custom,18,14,4,6,2,870,x,151,carbon,16,11,5,10,5,1218,x,308,dualsweeper_custom,11,9,2,11,4,1145,x,205,dynamo_becchu,20,16,4,12,2,994,x,131,hokusai_hue,11,11,0,8,4,738,x,115,sshooter_becchu,8,5,3,7,7,1282,x,158
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sharp_neo,9,7,2,8,3,1131,s+,89,sshooter_becchu,10,7,3,10,2,883,s+,39,splatroller_collabo,9,9,0,8,3,781,s+,50,herocharger_replica,5,4,1,8,3,729,s+,35,nzap85,14,11,3,7,6,1206,s+,36,bold_neo,13,11,2,9,5,1042,s+,58,52gal,13,7,6,7,4,584,s+,159,kugelschreiber_hue,10,5,5,4,3,777,s+,145
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,127,alpha,TRUE,prime_becchu,6,5,1,2,1,387,x,107,bucketslosher_deco,5,3,2,3,1,555,x,77,liter4k_scope,6,5,1,2,3,590,x,66,sshooter_becchu,2,2,0,3,3,544,x,147,wakaba,2,1,1,5,1,417,x,158,sshooter_becchu,3,3,0,4,2,510,x,178,splatspinner,3,3,0,3,2,744,x,216,longblaster_necro,6,3,3,3,2,474,x,47
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,276,bravo,TRUE,sharp_neo,3,3,0,8,2,879,s+,89,nzap85,16,11,5,3,6,1274,s+,36,nzap89,5,4,1,6,4,1082,s+,86,maneuver_collabo,7,6,1,8,0,731,s+,80,bold,8,7,1,8,6,1376,s+,39,kelvin525_becchu,12,4,8,4,5,857,s+,71,nzap85,11,8,3,6,4,1198,s+,126,splatroller_collabo,6,6,0,6,1,404,s+,50
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,139,alpha,TRUE,prime_becchu,9,6,3,2,1,428,x,107,longblaster_necro,9,5,4,3,1,381,x,212,dynamo_becchu,9,5,4,1,4,712,x,122,sshooter_becchu,3,3,0,2,2,422,x,147,longblaster_necro,5,4,1,5,0,433,x,107,sshooter_becchu,3,2,1,3,2,533,x,178,splatroller,0,0,0,7,0,196,x,122,96gal_deco,3,2,1,4,1,671,x,144
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,8,7,1,7,1,735,x,107,hokusai_becchu,8,5,3,5,5,915,x,99,clashblaster_neo,12,7,5,7,3,863,x,184,sshooter_becchu,9,8,1,7,4,1148,x,112,sputtery_clear,9,4,5,8,1,647,x,152,promodeler_pg,6,4,2,8,4,1420,x,153,screwslosher_becchu,12,11,1,5,3,969,x,104,heroblaster_replica,10,7,3,7,2,635,x,140
2019-05-19T22:00:00+00:00,4.7.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sharp_neo,1,1,0,10,1,1080,s+,89,variableroller_foil,11,9,2,7,2,669,s+,67,hydra,9,6,3,6,3,613,s+,52,prime_collabo,11,11,0,7,4,986,s+,113,bold,7,5,2,7,6,1341,s+,39,splatcharger,9,8,1,2,5,914,s+,75,barrelspinner_remix,11,11,0,9,3,624,s+,77,quadhopper_black,7,6,1,9,2,879,s+,109
2019-05-20T00:00:00+00:00,4.7.0,gachi,standard,asari,hokke,109,alpha,TRUE,prime_becchu,7,4,3,3,0,357,x,107,splatscope,6,5,1,0,2,455,x,281,sputtery_clear,1,0,1,4,1,388,x,162,barrelspinner_remix,4,3,1,2,1,376,x,387,nzap85,3,2,1,3,0,337,x,168,splatcharger_becchu,2,2,0,2,1,441,x,149,sputtery_clear,2,2,0,3,1,289,x,90,prime,3,3,0,4,0,307,x,128
2019-05-20T00:00:00+00:00,4.7.0,gachi,standard,asari,hokke,100,bravo,TRUE,prime_becchu,2,2,0,4,0,320,x,107,bold_neo,0,0,0,0,1,344,x,155,splatcharger,4,4,0,1,1,468,x,149,maneuver_becchu,3,2,1,3,1,429,x,126,maneuver_collabo,1,0,1,3,0,264,x,171,sshooter_collabo,5,5,0,3,1,461,x,113,furo,3,3,0,1,2,653,x,200,splatscope,0,0,0,1,1,389,x,275
