# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,145,alpha,TRUE,heroroller_replica,9,9,0,2,1,442,s+,92,jetsweeper,5,4,1,3,1,382,s+,66,sshooter_becchu,5,2,3,3,1,395,s+,66,maneuver_becchu,3,2,1,2,1,626,s+,104,sshooter_collabo,0,0,0,0,0,0,s+,69,dualsweeper_custom,2,2,0,5,1,541,s+,81,splatroller_collabo,2,2,0,7,0,311,s+,62,prime_becchu,7,6,1,5,1,497,s+,73
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,rapid_becchu,13,10,3,8,3,1177,x,219,carbon_deco,6,5,1,9,2,870,x,199,jetsweeper_custom,5,4,1,3,2,857,x,328,barrelspinner_remix,8,6,2,6,3,980,x,120,dynamo_tesla,11,11,0,6,3,1110,x,246,dualsweeper_custom,9,7,2,5,3,929,x,207,splatcharger,3,1,2,7,1,664,x,48,bold_7,7,6,1,7,2,1150,x,176
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,66,bravo,TRUE,heroroller_replica,2,2,0,3,0,149,s+,92,52gal,1,1,0,2,0,199,s+,86,bold_7,1,1,0,2,0,285,s+,97,maneuver_becchu,1,1,0,0,0,0,s+,82,prime_becchu,1,1,0,1,1,292,s+,73,maneuver_becchu,6,4,2,1,1,411,s+,104,hokusai,3,2,1,2,1,263,s+,71,clashblaster_neo,1,0,1,1,1,163,s+,55
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,8,6,2,7,1,649,x,169,sshooter,11,7,4,9,1,884,x,111,kugelschreiber_hue,14,9,5,5,2,881,x,176,sharp_neo,15,13,2,10,2,1125,x,139,bold,11,8,3,6,4,1030,x,95,heroshooter_replica,5,4,1,14,1,621,x,67,prime_becchu,17,9,8,9,3,1003,x,131,bamboo14mk3,13,9,4,9,2,812,x,234
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,240,alpha,TRUE,heroroller_replica,13,10,3,2,2,880,s+,92,dynamo_tesla,13,8,5,1,3,899,s+,36,bold_7,14,11,3,5,2,1084,s+,97,sputtery_clear,8,5,3,6,2,827,s+,115,prime_becchu,3,3,0,8,4,1195,s+,73,carbon_deco,7,5,2,8,2,726,s+,71,52gal,6,4,2,8,3,793,s+,86,pablo_permanent,6,2,4,10,2,745,s+,88
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,75,bravo,TRUE,carbon_deco,2,1,1,4,0,196,x,219,sshooter_collabo,1,1,0,2,0,243,x,170,jetsweeper_custom,2,2,0,1,1,239,x,266,hotblaster_custom,2,2,0,4,0,173,x,114,sshooter_collabo,6,5,1,1,1,282,x,46,herocharger_replica,3,3,0,1,1,366,x,185,sharp_neo,1,1,0,2,2,699,x,89,maneuver_collabo,4,2,2,2,0,218,x,169
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,18,15,3,6,2,744,s+,92,nzap89,12,9,3,8,3,992,s+,88,hokusai_hue,10,9,1,5,3,816,s+,44,bold_7,8,7,1,8,3,1065,s+,97,sshooter,10,9,1,8,1,705,s+,48,maneuver,8,8,0,13,1,728,s+,32,hokusai_hue,11,7,4,8,2,862,s+,58,bold_neo,5,3,2,13,4,1197,s+,93
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,309,bravo,FALSE,carbon_deco,13,12,1,10,4,1280,x,219,jetsweeper_custom,11,6,5,1,2,1002,x,328,maneuver_becchu,9,8,1,8,3,1318,x,141,splatspinner,4,3,1,8,6,1560,x,169,wakaba,7,5,2,8,4,1426,x,166,hokusai_becchu,10,8,2,8,2,1451,x,280,herocharger_replica,7,7,0,3,5,1527,x,185,hotblaster_custom,9,7,2,11,1,864,x,114
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,47,bravo,TRUE,heroroller_replica,0,0,0,2,0,153,x,170,bold_7,1,1,0,2,0,249,x,225,kugelschreiber_hue,0,0,0,2,0,287,x,176,sshooter,1,0,1,2,1,307,x,110,bold,0,0,0,1,1,286,x,232,sshooter_becchu,7,5,2,0,1,311,x,154,barrelspinner_remix,5,2,3,0,1,379,x,106,splatcharger,1,1,0,0,0,258,x,134
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,heroroller_replica,6,5,1,12,2,1045,x,170,barrelspinner_remix,7,5,2,6,4,1231,x,186,wakaba,7,5,2,12,3,1048,x,155,barrelspinner_remix,9,8,1,7,4,1315,x,103,sshooter_becchu,14,11,3,10,3,1014,x,154,splatspinner,10,6,4,5,5,1247,x,64,hokusai_hue,11,7,4,7,3,940,x,201,barrelspinner_remix,16,13,3,1,8,1924,x,106
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,94,bravo,TRUE,heroroller_replica,5,4,1,2,1,412,s+,92,liter4k,0,0,0,3,1,426,s+,77,jetsweeper,5,4,1,1,3,565,s+,97,maneuver_becchu,0,0,0,0,0,0,s+,101,clashblaster_neo,4,4,0,3,0,372,s+,102,spygadget,2,1,1,2,2,580,s+,91,nzap89,0,0,0,2,1,449,s+,88,herocharger_replica,1,1,0,1,1,493,s+,53
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,79,bravo,TRUE,heroroller_replica,2,2,0,3,0,242,s+,92,quadhopper_black,2,2,0,3,0,266,s+,76,bamboo14mk3,1,0,1,2,2,469,s+,90,bold,1,1,0,5,0,329,s+,113,prime_becchu,5,3,2,0,2,515,s+,78,dynamo_tesla,5,4,1,1,1,408,s+,90,clashblaster_neo,8,3,5,2,0,237,s+,130,sshooter_becchu,5,3,2,2,1,380,s+,36
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,307,bravo,FALSE,herospinner_replica,6,5,1,7,4,1346,x,170,hokusai_hue,8,6,2,12,3,759,x,145,octoshooter_replica,16,14,2,10,4,986,x,48,explosher_custom,10,5,5,8,4,1583,x,112,heroroller_replica,16,13,3,8,1,901,x,197,herospinner_replica,5,5,0,8,2,1153,x,120,explosher,8,6,2,5,4,1553,x,229,sputtery,14,13,1,10,2,1322,x,120
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,16,14,2,4,2,827,s+,92,nautilus79,11,5,6,6,2,584,s+,193,l3reelgun_becchu,12,8,4,8,2,1164,s+,97,sputtery_hue,14,10,4,7,3,1022,s+,90,prime_collabo,6,1,5,8,4,1022,s+,143,carbon_deco,11,11,0,10,2,792,s+,76,splatroller_becchu,6,5,1,10,2,790,s+,116,maneuver_becchu,8,8,0,11,0,760,s+,93
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,11,11,0,8,1,832,s+,92,52gal_becchu,5,4,1,7,5,1295,s+,82,maneuver,13,10,3,8,2,926,s+,32,herocharger_replica,7,4,3,5,2,670,s+,94,prime_becchu,10,5,5,9,1,958,s+,57,bold_neo,5,5,0,6,8,1480,s+,93,parashelter,6,4,2,9,3,961,s+,55,hydra_custom,13,11,2,6,3,774,s+,55
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,4,3,1,2,1,789,,170,bamboo14mk3,4,4,0,2,2,866,,111,octoshooter_replica,3,3,0,3,2,779,,74,hokusai_becchu,5,5,0,3,1,623,,80,momiji,3,2,1,5,3,951,,43,bold,1,0,1,2,4,943,,326,kugelschreiber,7,7,0,3,2,731,,138,screwslosher_becchu,2,1,1,5,0,515,,116
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,249,bravo,TRUE,heroroller_replica,7,5,2,8,0,616,s+,92,52gal_becchu,7,4,3,8,4,1318,s+,82,jetsweeper,1,1,0,9,1,348,s+,61,heromaneuver_replica,14,11,3,7,2,982,s+,70,l3reelgun_becchu,8,6,2,5,5,1144,s+,83,parashelter,11,8,3,6,2,1012,s+,55,herocharger_replica,13,11,2,3,1,864,s+,53,nzap89,7,7,0,7,0,511,s+,80
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,2,2,0,3,1,851,,170,bold,2,2,0,0,6,1376,,326,sshooter_becchu,1,1,0,4,1,687,,67,octoshooter_replica,4,4,0,6,1,567,,100,momiji,3,3,0,1,5,1316,,43,hokusai_becchu,3,3,0,2,2,829,,80,prime_becchu,2,1,1,5,1,624,,74,longblaster_necro,7,6,1,1,2,481,,51
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,322,alpha,FALSE,heroroller_replica,19,16,3,8,4,1001,s+,92,splatcharger,13,11,2,4,3,1045,s+,68,nzap85,12,6,6,7,5,1233,s+,82,dualsweeper,2,2,0,9,5,1025,s+,137,prime_becchu,9,5,4,10,5,1031,s+,73,hokusai_hue,10,9,1,8,4,856,s+,30,screwslosher_becchu,11,8,3,9,2,1215,s+,89,nzap89,9,4,5,8,4,1335,s+,83
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,heroroller_replica,11,11,0,10,1,914,s+,92,nzap85,10,8,2,11,2,1283,s+,82,splatscope,2,2,0,11,2,960,s+,98,bold,10,8,2,8,3,1116,s+,48,splatspinner_collabo,11,6,5,5,5,1499,s+,44,parashelter,11,7,4,10,3,1050,s+,55,sharp_neo,15,12,3,9,0,1127,s+,59,sputtery,16,15,1,5,5,1235,s+,57
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,328,alpha,FALSE,dualsweeper,8,5,3,7,4,1114,x,288,nzap85,11,5,6,4,6,1385,x,153,heroshelter_replica,12,11,1,9,2,1125,x,140,sputtery_clear,13,11,2,9,4,1041,x,113,sshooter_becchu,10,9,1,11,4,1015,x,119,heroroller_replica,11,8,3,8,3,793,x,69,sputtery_clear,10,7,3,7,3,1481,x,94,dualsweeper_custom,9,5,4,8,4,1299,x,278
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,122,bravo,TRUE,heroroller_replica,2,2,0,2,1,462,s+,92,herocharger_replica,2,2,0,2,1,589,s+,53,nzap83,3,3,0,5,0,527,s+,108,promodeler_pg,3,3,0,4,3,791,s+,68,explosher,5,4,1,2,2,788,s+,51,sputtery,4,4,0,2,1,544,s+,57,parashelter,2,1,1,3,2,650,s+,55,sharp_neo,7,4,3,3,1,541,s+,59
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,195,bravo,TRUE,heroroller_replica,4,3,1,7,0,408,s+,92,herocharger_replica,5,5,0,4,1,669,s+,53,maneuver,4,3,1,7,1,451,s+,56,furo,6,4,2,6,3,964,s+,96,parashelter,5,4,1,6,0,572,s+,55,kelvin525_deco,10,8,2,3,3,679,s+,193,variableroller_foil,6,5,1,2,4,806,s+,89,promodeler_mg,6,6,0,4,2,883,s+,90
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,125,bravo,TRUE,dualsweeper,6,3,3,2,3,576,x,288,dynamo_tesla,6,4,2,4,2,843,x,382,octoshooter_replica,6,4,2,4,1,460,x,228,promodeler_mg,1,1,0,4,2,710,x,209,nzap85,4,3,1,5,0,518,x,153,sputtery_clear,8,7,1,2,1,636,x,55,sshooter_becchu,3,0,3,2,3,918,x,198,explosher_custom,5,4,1,3,2,786,x,105
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper,5,3,2,7,4,1136,x,288,splatscope,6,3,3,5,4,986,x,159,sputtery,13,11,2,7,2,1057,x,282,furo,10,8,2,6,4,1133,x,99,barrelspinner,5,5,0,6,3,1020,x,186,maneuver_becchu,5,4,1,6,4,1096,x,228,dynamo_becchu,9,8,1,6,7,1340,x,99,bold,7,7,0,7,2,998,x,209
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,305,alpha,FALSE,heroroller_replica,19,17,2,6,2,924,s+,92,quadhopper_white,10,7,3,7,2,887,s+,49,splatroller_collabo,14,13,1,6,3,728,s+,76,prime_collabo,8,7,1,11,0,713,s+,80,clashblaster_neo,9,4,5,11,2,654,s+,104,heroroller_replica,8,5,3,11,0,490,s+,96,furo_deco,13,10,3,11,1,762,s+,83,nzap85,15,11,4,11,2,1100,s+,29
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,FALSE,heroroller_replica,6,6,0,2,2,639,,92,sputtery_clear,2,1,1,2,2,872,,171,quadhopper_black,9,7,2,2,2,922,,161,momiji,1,1,0,1,4,1211,,122,dualsweeper_custom,3,3,0,4,2,1027,,315,bold_7,1,1,0,4,2,962,,181,jetsweeper_custom,4,3,1,3,1,825,,103,promodeler_mg,1,0,1,4,4,1197,,242
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,126,alpha,TRUE,dualsweeper,4,2,2,2,1,625,x,288,bold_7,5,5,0,5,0,471,x,277,furo,6,4,2,3,1,527,x,99,barrelspinner,7,6,1,2,2,597,x,164,nautilus47,5,4,1,4,1,242,x,93,maneuver_becchu,3,2,1,6,1,422,x,228,dynamo_becchu,3,2,1,2,6,858,x,99,furo,4,4,0,5,1,612,x,235
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroroller_replica,7,7,0,3,2,679,,92,herocharger_replica,0,0,0,4,1,355,,92,spygadget,7,2,5,2,4,1053,,97,dualsweeper,3,2,1,0,4,1086,,106,spygadget_sorella,2,1,1,5,3,862,,42,bold_7,5,4,1,5,2,910,,65,bamboo14mk3,2,2,0,1,2,805,,158,dualsweeper,2,2,0,0,1,0,,61
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,157,bravo,TRUE,heroroller_replica,3,2,1,5,1,593,s,159,sputtery_hue,5,4,1,5,2,701,s,162,momiji,4,3,1,4,3,781,s,362,furo,8,6,2,5,2,738,s,253,furo,6,5,1,2,3,1017,s,231,hokusai_hue,8,7,1,3,2,607,s,97,sshooter_collabo,6,6,0,2,2,487,s,260,bold,3,1,2,8,1,679,s,192
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heroroller_replica,21,19,2,7,4,1196,s+,93,clashblaster_neo,8,6,2,8,2,795,s+,104,splatscope,5,5,0,2,5,1114,s+,83,sshooter_collabo,9,7,2,8,3,1236,s+,295,prime_collabo,11,11,0,13,0,1001,s+,80,carbon,9,7,2,11,3,929,s+,61,sshooter_becchu,7,5,2,8,4,990,s+,27,splatspinner,3,2,1,5,5,1483,s+,76
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,octoshooter_replica,10,10,0,8,2,1101,x,167,kelvin525_becchu,12,8,4,7,3,941,x,68,bold,6,5,1,10,1,1073,x,122,splatspinner_collabo,2,1,1,5,2,0,x,166,hydra_custom,10,7,3,7,1,862,x,290,hissen_hue,13,9,4,4,4,1211,x,247,sshooter_becchu,12,9,3,8,3,904,x,54,sputtery,4,3,1,6,3,1111,x,130
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,152,bravo,TRUE,dualsweeper,3,2,1,4,3,596,x,288,furo,4,3,1,5,1,457,x,99,jetsweeper,4,3,1,4,3,557,x,161,parashelter_sorella,4,3,1,5,2,552,x,180,prime_becchu,10,7,3,3,1,475,x,124,furo,2,2,0,5,1,639,x,235,kelvin525_becchu,10,7,3,2,2,588,x,244,splatscope_becchu,3,2,1,1,1,421,x,152
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,136,alpha,TRUE,heroroller_replica,6,6,0,3,2,506,s,159,clashblaster_neo,2,1,1,5,0,265,s,236,screwslosher_becchu,4,3,1,4,1,576,s,261,variableroller_foil,3,3,0,6,1,532,s,257,sputtery,5,5,0,4,2,435,s,144,furo,2,1,1,2,2,649,s,231,splatroller,9,8,1,4,2,602,s,133,sshooter_collabo,6,4,2,3,1,338,s,260
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroroller_replica,9,9,0,2,2,772,,92,splatcharger,0,0,0,0,1,379,,130,hissen,8,4,4,3,3,847,,29,pablo,2,2,0,0,1,504,,85,nova_becchu,0,0,0,5,2,742,,52,maneuver,3,3,0,4,3,805,,30,herocharger_replica,0,0,0,1,1,333,,48,bold_7,2,2,0,5,2,778,,54
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,197,bravo,TRUE,longblaster_necro,9,5,4,5,2,540,s+,114,sputtery_clear,5,4,1,6,1,582,s+,49,herocharger_replica,3,2,1,4,2,666,s+,82,nzap85,4,3,1,2,2,0,s+,64,barrelspinner_remix,4,4,0,2,4,698,s+,66,sshooter_collabo,6,3,3,5,0,490,s+,89,carbon,7,5,2,6,2,507,s+,97,dualsweeper,6,5,1,4,3,837,s+,106
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,180,bravo,TRUE,dualsweeper,8,4,4,7,3,764,x,288,furo,8,6,2,5,3,893,x,99,prime_becchu,7,5,2,7,1,610,x,124,liter4k_scope,5,2,3,4,2,806,x,114,dualsweeper_custom,8,6,2,4,2,767,x,66,splatroller_collabo,7,6,1,6,2,724,x,289,prime_becchu,4,3,1,4,2,800,x,213,rapid_elite,13,8,5,3,2,905,x,334
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,128,alpha,TRUE,heroroller_replica,8,8,0,4,1,494,s,159,bold,3,2,1,4,1,558,s,71,furo,3,3,0,4,0,392,s,144,sshooter_collabo,3,3,0,3,1,578,s,260,carbon,6,5,1,4,1,466,s,186,sshooter_collabo,7,7,0,5,0,411,s,86,longblaster_necro,6,2,4,2,2,467,s,39,nzap85,2,1,1,5,1,536,s,82
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,octoshooter_replica,7,5,2,9,3,1267,x,167,prime_becchu,7,6,1,7,3,1419,x,283,splatscope,11,9,2,8,4,1410,x,37,splatroller_becchu,10,8,2,8,2,1001,x,81,dualsweeper_custom,9,5,4,7,3,1388,x,233,hydra,12,10,2,5,4,1170,x,279,bold_neo,7,7,0,10,5,1374,x,170,dynamo,12,10,2,6,3,1280,x,104
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroroller_replica,7,7,0,4,2,709,,92,pablo,6,5,1,3,2,667,,141,maneuver,2,2,0,3,3,941,,62,bold,4,3,1,5,2,1165,,195,h3reelgun_cherry,1,1,0,4,1,698,,178,maneuver,5,5,0,5,2,715,,195,pablo,2,1,1,5,1,781,,59,maneuver_becchu,8,8,0,3,0,787,,75
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,47,alpha,TRUE,longblaster_necro,3,2,1,2,0,145,s+,114,explosher,0,0,0,0,1,320,s+,101,52gal_becchu,4,4,0,0,1,348,s+,47,momiji,2,1,1,2,1,300,s+,61,herocharger_replica,1,1,0,1,0,235,s+,82,sputtery_clear,2,2,0,2,0,215,s+,75,furo,1,1,0,2,0,185,s+,46,sshooter_collabo,0,0,0,2,0,328,s+,89
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster_necro,12,12,0,9,1,707,s+,114,bold,6,6,0,7,3,1134,s+,46,heromaneuver_replica,8,7,1,8,3,996,s+,78,sshooter,15,11,4,9,1,717,s+,130,prime_collabo,8,5,3,9,3,876,s+,47,sputtery_clear,16,14,2,10,2,1051,s+,75,sshooter_collabo,13,9,4,12,0,880,s+,89,clashblaster,7,4,3,7,2,510,s+,152
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,11,9,2,6,3,1109,s,159,wakaba,14,6,8,5,5,1311,s,78,heroshooter_replica,15,12,3,8,1,1074,s,184,nzap89,14,10,4,6,3,808,s,194,nzap89,6,5,1,11,3,917,s,116,nzap85,7,6,1,9,2,1039,s,245,splatroller,9,8,1,10,3,817,s,81,promodeler_mg,4,2,2,9,5,1379,s,106
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper,12,6,6,4,6,1730,x,288,rapid_elite,14,10,4,6,6,1555,x,334,splatroller_collabo,8,8,0,9,2,941,x,289,prime_becchu,11,8,3,9,1,906,x,124,clashblaster_neo,11,10,1,7,4,1532,x,240,furo,9,2,7,9,3,1371,x,99,96gal_deco,11,7,4,8,3,1138,x,116,prime_collabo,11,9,2,8,4,1091,x,342
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroroller_replica,7,6,1,6,0,389,,92,barrelspinner_remix,3,3,0,2,3,862,,53,dualsweeper_custom,3,3,0,4,3,1142,,144,liter4k,3,2,1,4,2,627,,164,herocharger_replica,7,6,1,4,0,623,,99,h3reelgun_d,5,4,1,2,3,1040,,74,momiji,2,1,1,3,3,1113,,37,sputtery_clear,6,5,1,5,1,683,,97
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,353,alpha,FALSE,octoshooter_replica,8,6,2,8,2,965,x,167,sshooter_becchu,15,13,2,7,7,1261,x,310,furo,10,8,2,6,6,1937,x,220,sputtery_clear,8,6,2,13,2,846,x,117,furo,5,3,2,8,4,1621,x,78,splatspinner,15,10,5,7,6,1424,x,175,bold_neo,10,7,3,12,4,992,x,170,sshooter_collabo,14,13,1,10,2,1011,x,198
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroroller_replica,9,9,0,2,1,636,,92,promodeler_pg,5,4,1,1,3,956,,62,promodeler_pg,4,2,2,2,3,944,,109,sputtery,4,4,0,2,3,1002,,26,dualsweeper,6,6,0,4,4,1159,,106,promodeler_pg,1,1,0,5,2,798,,59,promodeler_pg,0,0,0,6,3,839,,40,promodeler_pg,0,0,0,4,2,743,,49
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,11,8,3,9,2,929,s+,115,sputtery_clear,12,12,0,10,4,1218,s+,48,splatcharger,3,1,2,4,4,843,s+,61,heromaneuver_replica,14,9,5,7,4,1347,s+,44,clashblaster,11,8,3,8,2,723,s+,48,sshooter_collabo,3,2,1,11,0,1057,s+,89,heromaneuver_replica,7,5,2,6,4,1090,s+,79,dualsweeper_custom,17,15,2,5,3,1523,s+,97
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,heroroller_replica,13,13,0,11,2,897,s,159,bold,7,4,3,11,2,1394,s,44,dualsweeper_custom,12,9,3,6,5,1480,s,62,prime_becchu,11,7,4,9,3,1053,s,150,hissen_hue,14,10,4,7,3,1287,s,259,bold_7,9,8,1,8,4,1124,s,320,dualsweeper_custom,12,10,2,9,2,1180,s,177,nzap89,13,9,4,9,3,1104,s,60
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper,6,3,3,7,2,874,x,288,prime_collabo,17,13,4,4,2,944,x,342,rapid_elite,17,13,4,1,6,1341,x,335,splatroller_collabo,10,7,3,10,1,811,x,289,96gal_deco,8,7,1,9,0,647,x,116,furo,9,7,2,9,3,1069,x,99,dynamo_tesla,9,6,3,9,4,1079,x,179,dualsweeper,6,2,4,10,2,1036,x,56
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,octoshooter_replica,19,15,4,7,2,1075,x,167,bucketslosher_deco,11,9,2,7,4,1083,x,174,dualsweeper,10,7,3,3,3,906,x,77,liter4k_scope_custom,11,8,3,2,5,928,x,44,screwslosher,8,7,1,11,1,733,x,130,maneuver,4,2,2,10,2,777,x,58,dualsweeper_custom,8,6,2,9,3,997,x,113,sharp_neo,7,4,3,9,3,1089,x,116
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroroller_replica,7,7,0,1,3,762,,92,spygadget,7,4,3,1,3,1327,,237,splatscope_collabo,4,4,0,1,2,773,,84,splatcharger,6,6,0,0,2,508,,8,liter4k_scope,0,0,0,2,3,780,,76,sshooter_becchu,0,0,0,6,1,706,,37,promodeler_mg,1,1,0,6,0,500,,52,bold,2,2,0,7,3,1105,,41
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,305,alpha,FALSE,heroroller_replica,11,8,3,6,3,963,s,159,promodeler_rg,7,5,2,7,4,1320,s,78,nzap83,10,9,1,6,5,1131,s,133,nzap89,14,9,5,7,3,956,s,60,nzap89,7,5,2,6,6,1277,s,111,splatcharger,9,8,1,7,3,740,s,49,sshooter_becchu,13,9,4,11,2,843,s,133,sharp_neo,7,4,3,11,0,873,s,195
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,8,5,3,8,1,1204,x,308,prime_collabo,15,12,3,4,3,903,x,342,nzap85,13,10,3,9,3,836,x,138,splatscope,12,11,1,3,3,884,x,278,octoshooter_replica,7,7,0,8,1,0,x,197,bucketslosher,8,7,1,12,1,829,x,129,96gal_deco,6,2,4,11,0,0,x,116,dualsweeper,9,7,2,7,5,1207,x,288
2019-05-16T22:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper,9,7,2,7,5,1207,x,288,bucketslosher,8,7,1,12,1,829,x,129,96gal_deco,6,2,4,11,0,0,x,116,octoshooter_replica,7,7,0,8,1,0,x,197,splatscope,12,11,1,3,3,884,x,278,prime_collabo,15,12,3,4,3,903,x,342,furo,8,5,3,8,1,1204,x,308,nzap85,13,10,3,9,3,836,x,138
2019-05-16T22:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroroller_replica,7,7,0,2,1,569,,92,variableroller_foil,2,2,0,4,1,602,,46,bucketslosher_deco,8,8,0,2,2,768,,52,bold,3,3,0,3,2,1065,,84,hissen,0,0,0,6,1,636,,29,bold_7,2,2,0,6,3,793,,36,heroroller_replica,6,6,0,3,2,798,,74,splatroller_collabo,3,3,0,5,2,703,,63
