# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,136,alpha,TRUE,bamboo14mk3,6,3,3,2,1,484,b+,36,hokusai_becchu,5,4,1,3,1,285,b,30,maneuver,3,3,0,2,2,551,b+,71,nzap89,11,10,1,2,3,753,b+,29,bold_7,5,5,0,6,1,470,b-,24,explosher_custom,0,0,0,4,1,466,b,39,dynamo_tesla,3,3,0,7,0,320,b+,29,maneuver_collabo,3,1,2,5,1,459,b+,38
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,9,8,1,4,6,1726,s+,304,nzap85,13,10,3,7,5,1355,s+,35,barrelspinner_remix,9,7,2,8,4,1363,s+,203,prime_becchu,3,2,1,0,6,1158,s+,228,prime_becchu,12,11,1,8,3,1135,s+,45,explosher,3,1,2,2,7,1795,s+,34,prime,3,2,1,8,5,1268,s+,70,sputtery_clear,6,5,1,9,5,1244,s+,156
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,196,alpha,TRUE,maneuver_becchu,5,4,1,7,2,575,s+,183,longblaster_necro,8,6,2,4,2,623,s+,116,prime_becchu,6,4,2,2,2,722,s+,99,promodeler_rg,5,5,0,5,3,934,s+,119,splatspinner_becchu,8,7,1,4,3,811,s+,106,momiji,2,1,1,7,4,908,s+,173,bottlegeyser_foil,4,2,2,5,1,601,s+,155,prime_becchu,9,8,1,4,4,712,s+,171
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,260,alpha,TRUE,bamboo14mk1,8,8,0,3,7,1459,x,64,hotblaster_custom,13,11,2,8,3,627,x,105,splatroller,8,8,0,6,2,638,x,120,promodeler_mg,6,3,3,7,6,1367,x,156,hotblaster_custom,9,7,2,7,3,835,x,272,sputtery,5,5,0,7,5,1209,x,162,prime_becchu,13,11,2,6,5,1219,x,192,campingshelter_camo,2,1,1,10,4,865,x,222
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,172,bravo,TRUE,bamboo14mk3,3,3,0,6,1,459,b+,36,barrelspinner_remix,2,2,0,3,2,265,b+,36,hokusai_hue,4,4,0,6,2,336,b,42,nzap89,3,0,3,5,3,1016,b-,37,furo,8,6,2,3,2,576,b,22,hokusai_becchu,5,4,1,5,1,417,b+,39,rapid_elite,9,5,4,0,2,505,b,28,splatscope_collabo,6,5,1,1,1,421,b+,38
2019-05-09T02:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,0,0,0,4,0,103,,125,nzap89,3,3,0,4,3,965,,39,dualsweeper,1,1,0,6,2,848,,76,bold,0,0,0,4,1,635,,136,bold,8,8,0,1,2,1171,,165,bold_7,4,3,1,1,3,787,,166,liter4k,4,4,0,2,2,766,,302,splatscope,4,3,1,0,2,541,,71
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,260,alpha,TRUE,maneuver_becchu,13,12,1,7,2,787,s+,183,bamboo14mk1,8,5,3,5,4,962,s+,39,furo_deco,8,5,3,3,5,1609,s+,47,momiji,10,8,2,5,6,1479,s+,173,nzap85,8,2,6,6,5,1301,s+,92,sputtery_clear,5,5,0,13,3,719,s+,260,dualsweeper_custom,10,6,4,5,5,1486,s+,214,splatspinner_becchu,6,6,0,6,6,1174,s+,106
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,111,bravo,TRUE,bamboo14mk1,2,2,0,1,4,702,x,64,screwslosher_becchu,3,2,1,4,0,366,x,167,wakaba,4,2,2,2,3,656,x,230,sshooter_becchu,1,1,0,3,1,425,x,297,ochiba,5,3,2,2,2,559,x,168,longblaster_necro,2,2,0,2,1,419,x,142,hokusai_hue,2,1,1,2,3,586,x,153,screwslosher_becchu,4,4,0,1,2,639,x,162
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,273,alpha,TRUE,furo,11,8,3,1,7,1968,s+,304,liter4k_scope,5,4,1,2,5,1101,s+,45,momiji,9,8,1,5,4,1206,s+,85,barrelspinner,7,5,2,5,2,981,s+,94,liter4k_scope,5,5,0,5,6,1386,s+,202,bucketslosher,3,1,2,6,6,1276,s+,109,explosher,3,3,0,7,4,1264,s+,34,jetsweeper,4,3,1,7,6,1236,s+,194
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,321,bravo,FALSE,bamboo14mk1,8,6,2,7,9,1978,x,64,maneuver_becchu,3,3,0,8,4,1104,x,293,wakaba,7,5,2,8,8,1623,x,507,explosher_custom,6,4,2,6,7,1912,x,70,sshooter_becchu,14,12,2,4,7,1357,x,86,explosher_custom,12,6,6,4,5,1513,x,195,splatspinner,11,9,2,3,9,2263,x,212,dynamo_becchu,5,2,3,7,5,1412,x,123
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,167,alpha,TRUE,prime_collabo,12,6,6,4,1,464,b+,36,parashelter_sorella,1,1,0,4,2,534,b-,28,nzap89,5,4,1,5,3,821,b-,37,carbon,12,11,1,3,2,613,b+,49,splatscope_becchu,2,2,0,6,1,451,b,35,splatroller_becchu,5,5,0,3,0,0,b+,24,bucketslosher_soda,6,4,2,5,2,616,b+,50,promodeler_mg,7,5,2,8,2,667,b,35
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,80,alpha,TRUE,maneuver_becchu,5,4,1,2,1,342,s+,183,promodeler_mg,2,1,1,2,1,401,s+,259,explosher_custom,1,1,0,0,0,385,s+,252,nzap89,3,3,0,2,0,265,s+,108,hokusai_becchu,3,3,0,4,1,249,s+,249,momiji,2,1,1,1,2,510,s+,152,dualsweeper_custom,2,1,1,1,2,617,s+,214,splatspinner_becchu,1,1,0,3,1,260,s+,106
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,323,bravo,FALSE,maneuver_becchu,10,8,2,12,1,789,s+,183,sshooter_becchu,9,7,2,6,6,1253,s+,208,nzap83,11,8,3,7,6,1836,s+,218,prime_becchu,8,7,1,7,5,1142,s+,52,prime_becchu,14,12,2,6,5,1249,s+,74,hydra_custom,13,8,5,8,4,952,s+,33,nzap85,11,10,1,9,5,1244,s+,108,bold,3,2,1,7,6,1514,s+,219
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,287,alpha,TRUE,prime_collabo,8,7,1,9,2,828,b+,36,clashblaster_neo,10,8,2,8,1,751,b+,31,splatscope_becchu,6,6,0,8,2,669,b,35,pablo,15,9,6,11,4,850,b+,39,bold_7,18,14,4,7,5,1088,b,44,barrelspinner_remix,7,5,2,8,4,837,b-,22,splatroller_collabo,3,3,0,8,3,422,b+,47,parashelter_sorella,19,14,5,7,2,983,b+,33
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,229,alpha,TRUE,bamboo14mk1,5,3,2,2,6,1232,x,64,splatspinner,4,1,3,5,5,1348,x,89,screwslosher_becchu,7,5,2,5,2,896,x,162,hokusai_hue,11,11,0,2,6,992,x,154,hydra_custom,6,3,3,5,2,787,x,194,barrelspinner_remix,3,2,1,3,5,1227,x,150,hissen,8,6,2,6,4,975,x,298,sshooter_becchu,3,3,0,6,5,1078,x,86
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,127,alpha,TRUE,maneuver_becchu,3,3,0,5,0,327,s+,183,furo,5,3,2,2,2,690,s+,283,sshooter_becchu,3,3,0,1,2,657,s+,104,bold,6,6,0,2,3,692,s+,114,splatroller,4,3,1,5,0,287,s+,198,promodeler_mg,2,0,2,3,1,702,s+,259,furo_deco,3,0,3,2,3,708,s+,151,prime_becchu,7,7,0,5,1,475,s+,74
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,147,alpha,TRUE,prime_collabo,10,8,2,2,1,536,b+,36,maneuver_becchu,3,3,0,5,1,427,b-,21,nzap83,4,2,2,4,3,826,b+,23,parashelter_sorella,4,3,1,4,2,489,b+,33,clashblaster_neo,3,2,1,5,1,399,b+,31,dynamo_becchu,7,7,0,3,3,633,b+,38,nzap83,1,0,1,5,1,533,b,21,quadhopper_black,7,4,3,4,1,465,b-,14
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,203,bravo,TRUE,bamboo14mk1,4,2,2,2,5,1032,x,64,splatspinner,5,3,2,4,4,1145,x,79,liter4k_scope,4,4,0,1,5,1067,x,171,momiji,1,1,0,4,5,1034,x,267,pablo_hue,2,1,1,3,4,1073,x,242,nzap85,5,4,1,3,4,971,x,161,splatspinner,2,2,0,2,7,1538,x,212,herocharger_replica,4,4,0,2,3,623,x,151
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,165,bravo,TRUE,maneuver_becchu,6,6,0,5,1,521,s+,183,splatroller,5,5,0,4,1,429,s+,198,promodeler_mg,2,1,1,4,4,1112,s+,259,h3reelgun_d,5,1,4,2,4,976,s+,131,furo_deco,6,5,1,3,4,1052,s+,47,sshooter_becchu,6,4,2,4,3,761,s+,104,ochiba,5,2,3,2,3,760,s+,108,dualsweeper_custom,8,4,4,4,2,711,s+,147
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,85,alpha,TRUE,prime_collabo,4,1,3,2,0,225,b+,36,parashelter_sorella,7,7,0,0,1,374,b+,33,wakaba,5,3,2,0,1,332,b-,35,quadhopper_black,2,1,1,2,0,291,b-,14,dynamo_becchu,1,1,0,3,1,297,b+,38,nzap83,0,0,0,3,1,293,b,21,ochiba,2,1,1,4,0,281,b+,55,promodeler_mg,2,2,0,2,1,346,b-,22
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,233,bravo,TRUE,bamboo14mk1,5,4,1,8,4,857,x,64,campingshelter_camo,5,3,2,6,4,1043,x,224,bucketslosher_deco,5,5,0,6,3,921,x,173,splatspinner,3,3,0,6,4,1183,x,220,explosher,6,3,3,3,5,1235,x,226,sshooter_collabo,12,10,2,5,2,827,x,320,splatscope_collabo,6,4,2,4,3,920,x,207,splatspinner,11,8,3,4,5,1181,x,210
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,134,bravo,TRUE,prime_collabo,2,2,0,5,0,288,b+,36,parashelter_sorella,5,3,2,4,2,463,b+,33,promodeler_mg,3,2,1,6,2,658,b-,22,hokusai_becchu,4,3,1,2,1,377,b+,50,quadhopper_white,2,0,2,2,1,393,b+,47,52gal,5,5,0,3,2,472,b-,14,sharp,11,7,4,3,2,526,b+,38,carbon,5,5,0,2,1,408,b+,25
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,169,bravo,TRUE,maneuver_becchu,3,3,0,6,2,555,s+,183,splatroller,4,3,1,4,3,591,s+,198,promodeler_mg,3,3,0,4,3,1191,s+,259,prime_becchu,1,0,1,3,3,724,s+,149,ochiba,6,3,3,3,3,811,s+,108,furo_deco,2,2,0,2,3,1012,s+,47,nzap85,9,6,3,1,3,673,s+,97,dualsweeper_custom,7,6,1,3,2,738,s+,147
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,291,bravo,TRUE,bamboo14mk1,4,4,0,5,9,1689,x,64,dynamo_becchu,8,6,2,6,3,1093,x,203,nzap85,10,6,4,7,6,1485,x,198,hydra_custom,8,4,4,5,5,1018,x,69,liter4k_scope,9,5,4,0,7,1872,x,266,l3reelgun_becchu,4,3,1,8,4,1208,x,286,hotblaster_custom,11,9,2,8,2,757,x,117,explosher_custom,9,6,3,4,5,1534,x,191
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,223,alpha,TRUE,prime_collabo,7,1,6,5,2,579,b+,36,dualsweeper,11,6,5,8,2,610,b,15,carbon,10,8,2,6,2,678,b+,25,sshooter_becchu,16,14,2,4,3,809,b,40,furo_deco,11,9,2,6,4,1143,b+,32,quadhopper_white,4,2,2,6,1,434,b+,47,nzap89,6,6,0,8,3,681,b-,20,dualsweeper,8,5,3,9,3,781,b-,17
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,296,alpha,TRUE,maneuver_becchu,8,8,0,5,3,897,s+,183,prime_collabo,7,6,1,4,3,1117,s+,317,variableroller,9,7,2,6,4,1281,s+,96,wakaba,7,4,3,1,8,1552,s+,151,sshooter_becchu,2,1,1,9,4,996,s+,166,pablo,8,6,2,7,6,1319,s+,40,liter4k_scope,4,3,1,1,6,1272,s+,161,dualsweeper_custom,8,6,2,8,4,1325,s+,160
2019-05-09T02:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,5,4,1,2,1,644,,125,maneuver_becchu,6,4,2,3,2,849,,121,maneuver_becchu,5,4,1,2,2,843,,191,sshooter_becchu,1,1,0,3,2,794,,81,promodeler_rg,2,2,0,2,3,1182,,88,bold,5,5,0,2,2,1134,,193,barrelspinner_remix,4,3,1,4,1,632,,80,nova,0,0,0,5,1,439,,138
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,157,bravo,TRUE,prime_collabo,6,6,0,4,2,514,b+,36,sputtery_clear,6,6,0,4,3,699,b+,41,splatroller_collabo,5,4,1,1,4,643,b-,17,promodeler_pg,0,0,0,0,0,0,b-,35,carbon,0,0,0,4,1,456,b+,56,splatroller_becchu,3,3,0,5,1,327,b-,51,quadhopper_white,2,1,1,3,1,477,b+,47,sharp_neo,5,5,0,4,3,704,b+,35
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,107,alpha,TRUE,bamboo14mk1,2,1,1,1,2,520,x,64,dynamo_becchu,5,4,1,1,2,481,x,274,sharp_neo,3,0,3,0,1,518,x,251,maneuver_becchu,7,7,0,1,1,498,x,169,sshooter_becchu,1,1,0,3,2,516,x,79,dualsweeper_custom,1,0,1,3,1,425,x,195,splatscope,1,1,0,3,1,445,x,147,splatspinner,1,1,0,3,2,755,x,236
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,239,bravo,TRUE,barrelspinner_remix,11,10,1,5,4,1131,s+,125,nzap85,11,4,7,3,5,1331,s+,136,sshooter_becchu,0,0,0,0,0,0,s+,24,nzap85,8,6,2,2,6,1355,s+,198,dualsweeper,2,0,2,5,4,927,s+,90,furo_deco,5,3,2,7,5,1291,s+,47,momiji,3,2,1,3,4,1003,s+,107,nzap85,4,4,0,5,5,1091,s+,68
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,259,bravo,TRUE,maneuver_becchu,7,6,1,9,2,812,s+,183,dynamo_tesla,8,5,3,7,3,917,s+,70,prime_becchu,7,4,3,4,4,1095,s+,99,spygadget,3,0,3,7,5,1183,s+,177,splatroller,11,10,1,4,4,948,s+,154,maneuver,8,6,2,5,5,1296,s+,158,hydra_custom,10,7,3,2,3,1017,s+,149,pablo,8,4,4,4,6,1041,s+,40
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,79,bravo,TRUE,prime_collabo,2,2,0,3,1,344,b+,36,carbon,2,2,0,2,1,452,b+,56,promodeler_pg,0,0,0,3,0,217,b,37,splatroller_becchu,1,1,0,3,0,206,b,27,furo_deco,5,5,0,0,1,281,b,23,96gal_deco,7,5,2,0,1,430,b+,38,carbon_deco,2,0,2,3,0,170,b,20,bold_neo,1,0,1,2,0,170,b-,20
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,278,bravo,TRUE,maneuver_becchu,7,7,0,11,1,571,s+,183,dynamo_becchu,4,3,1,7,5,1103,s+,89,herocharger_replica,8,8,0,6,5,1004,s+,109,sshooter_collabo,10,8,2,6,5,1185,s+,130,hydra_custom,10,4,6,5,2,935,s+,149,sshooter,9,8,1,6,4,1112,s+,37,pablo,9,8,1,6,6,1167,s+,40,kelvin525_deco,11,10,1,9,3,811,s+,151
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,300,alpha,FALSE,barrelspinner_remix,16,12,4,7,4,1210,s+,125,wakaba,12,6,6,8,7,1312,s+,168,sshooter_becchu,15,13,2,7,3,875,s+,127,furo_deco,6,3,3,8,5,1071,s+,150,quadhopper_black,9,6,3,12,2,867,s+,212,barrelspinner_remix,7,6,1,7,3,887,s+,110,sshooter_collabo,14,13,1,8,3,1000,s+,104,nzap85,8,5,3,11,4,1135,s+,156
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,211,bravo,TRUE,dualsweeper_custom,5,5,0,6,2,802,s+,46,sharp_neo,5,2,3,6,3,795,s+,84,promodeler_pg,4,3,1,7,3,923,s+,175,furo,6,4,2,8,3,754,s+,53,52gal_becchu,11,10,1,3,4,861,s+,87,l3reelgun,6,4,2,4,4,1009,s+,104,barrelspinner_remix,9,7,2,3,3,634,s+,85,momiji,8,6,2,4,4,1139,s+,38
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,247,bravo,TRUE,prime_collabo,5,3,2,8,2,641,b+,36,liter4k_scope_custom,1,0,1,5,2,460,b+,30,maneuver_becchu,11,11,0,8,2,860,b-,20,hokusai_becchu,6,5,1,9,0,389,b-,26,splatroller_collabo,13,13,0,8,1,501,b,32,campingshelter,5,4,1,6,1,467,b,41,prime_becchu,6,5,1,2,2,528,b,32,maneuver_becchu,9,6,3,3,1,740,b+,43
2019-05-09T02:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,1,0,1,2,1,528,,256,momiji,1,1,0,2,4,1142,,9,bold,5,4,1,4,3,1031,,93,explosher_custom,3,3,0,3,3,1011,,132,wakaba,8,4,4,2,4,1016,,94,promodeler_pg,6,2,4,2,3,985,,93,maneuver_collabo,6,4,2,1,3,882,,215,nzap85,3,1,2,3,2,795,,184
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,272,alpha,TRUE,maneuver_becchu,3,3,0,11,1,739,s+,183,furo,8,3,5,4,5,1423,s+,168,momiji,7,5,2,4,6,1338,s+,253,prime_becchu,11,10,1,6,3,1069,s+,97,prime_becchu,5,5,0,3,6,1112,s+,157,bold,7,7,0,9,4,1223,s+,142,nzap85,13,9,4,5,5,1240,s+,179,dualsweeper_custom,4,4,0,5,3,968,s+,64
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,78,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,311,s+,46,hydra_custom,1,1,0,2,1,247,s+,65,sharp_neo,0,0,0,4,0,351,s+,66,bucketslosher_deco,1,1,0,3,1,296,s+,41,splatscope,5,4,1,1,1,235,s+,60,momiji,3,1,2,0,2,663,s+,89,dynamo_tesla,1,0,1,0,1,299,s+,109,52gal_becchu,7,7,0,1,1,358,s+,87
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,173,bravo,TRUE,barrelspinner_remix,10,8,2,4,3,779,s+,125,splatroller,0,0,0,0,0,0,s+,58,bold,8,7,1,7,3,811,s+,153,dualsweeper_custom,0,0,0,0,0,0,s+,271,splatroller,6,6,0,5,0,393,s+,77,sputtery,3,3,0,4,2,595,s+,222,hydra_custom,1,0,1,4,0,306,s+,120,dualsweeper_custom,3,2,1,2,1,0,s+,281
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,191,bravo,TRUE,dualsweeper_custom,3,1,2,5,2,697,s+,46,nzap89,3,3,0,2,6,1098,s+,149,bamboo14mk3,1,1,0,4,3,651,s+,80,sputtery_hue,4,4,0,6,2,703,s+,88,sputtery_clear,7,7,0,2,3,872,s+,108,barrelspinner_deco,1,1,0,2,3,818,s+,125,maneuver,5,5,0,3,3,837,s+,74,heroroller_replica,4,3,1,2,2,521,s+,70
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,111,alpha,TRUE,prime_collabo,6,5,1,2,1,432,b+,36,maneuver_becchu,5,5,0,2,1,462,b-,20,screwslosher_becchu,3,2,1,1,2,469,b-,22,splatroller,0,0,0,2,0,252,b-,17,splatroller_collabo,2,2,0,4,1,196,b,32,sshooter,3,2,1,3,2,602,b+,29,furo,2,1,1,4,1,401,b,44,maneuver_becchu,2,2,0,1,0,0,b+,43
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,145,alpha,TRUE,maneuver_becchu,3,2,1,2,2,485,s+,184,h3reelgun_d,7,4,3,1,2,702,s+,230,momiji,5,3,2,1,4,896,s+,89,splatcharger,5,4,1,2,2,451,s+,205,prime_becchu,3,3,0,4,3,694,s+,149,wakaba,3,2,1,4,3,854,s+,132,campingshelter_camo,1,1,0,4,3,627,s+,124,liter4k,0,0,0,1,0,0,s+,170
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,100,alpha,TRUE,barrelspinner_remix,7,4,3,0,1,466,s+,125,splatspinner,3,3,0,1,2,658,s+,80,nzap89,7,4,3,1,2,467,s+,81,sputtery,0,0,0,2,1,359,s+,40,squiclean_g,1,1,0,2,0,388,s+,81,bold_neo,1,1,0,4,2,504,s+,68,hydra_custom,1,1,0,1,1,299,s+,110,sshooter_becchu,1,1,0,4,1,417,s+,80
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,240,bravo,TRUE,dualsweeper_custom,4,2,2,8,2,879,s+,46,momiji,3,2,1,8,3,904,s+,88,bold,8,6,2,8,3,1276,s+,71,barrelspinner_deco,6,5,1,7,5,829,s+,125,promodeler_rg,13,10,3,2,5,1407,s+,105,bamboo14mk3,14,9,5,3,4,904,s+,80,maneuver,8,6,2,7,3,853,s+,75,sputtery_hue,9,6,3,3,4,1096,s+,88
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,144,alpha,TRUE,maneuver_becchu,7,6,1,3,1,427,s+,184,parashelter_sorella,4,2,2,1,2,660,s+,100,h3reelgun_d,4,4,0,1,2,704,s+,230,nzap89,7,4,3,0,3,668,s+,149,nzap89,2,2,0,5,3,728,s+,194,barrelspinner_remix,1,0,1,4,2,592,s+,101,campingshelter_camo,3,1,2,3,2,628,s+,124,sharp_neo,2,2,0,5,2,735,s+,49
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,chozame,261,bravo,TRUE,barrelspinner_remix,13,9,4,5,3,1012,s+,125,prime_becchu,13,11,2,5,3,861,s+,97,explosher_custom,8,3,5,6,4,1194,s+,246,nzap89,6,3,3,5,5,1078,s+,154,momiji,11,7,4,7,6,1268,s+,142,prime_collabo,13,10,3,7,4,1080,s+,237,splatspinner,2,2,0,7,4,1156,s+,97,splatcharger_becchu,2,2,0,5,5,874,s+,66
2019-05-09T02:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,6,5,1,1,3,705,,36,carbon,1,1,0,3,1,488,,7,nzap85,0,0,0,4,1,363,,11,barrelspinner,0,0,0,3,0,166,,9,sshooter,5,3,2,3,3,959,,5,splatroller,5,5,0,1,2,508,,17,splatcharger,2,2,0,2,0,358,,14,sshooter_collabo,1,1,0,1,0,0,,17
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,327,bravo,FALSE,dualsweeper_custom,19,10,9,5,5,1490,s+,46,dynamo_becchu,13,11,2,5,6,1374,s+,98,maneuver,8,6,2,9,3,1162,s+,75,momiji,8,6,2,9,5,1298,s+,88,campingshelter_camo,15,4,11,10,3,1007,s+,86,prime,18,15,3,8,5,1217,s+,48,furo,12,6,6,6,8,1843,s+,99,sputtery_hue,4,3,1,9,5,1335,s+,88
2019-05-09T02:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,prime_collabo,11,11,0,1,3,900,,36,splatscope,3,2,1,3,1,403,,16,splatcharger,2,1,1,1,1,301,,14,nzap85,5,2,3,2,1,256,,11,sshooter,3,3,0,4,3,942,,5,splatroller,3,3,0,2,3,689,,17,carbon,2,1,1,5,0,379,,7,carbon,0,0,0,5,0,370,,9
2019-05-09T02:00:00+00:00,4.7.0,gachi,standard,area,fujitsubo,327,alpha,FALSE,dualsweeper_custom,7,4,3,9,4,1280,s+,46,rapid,13,10,3,8,6,1471,s+,307,nzap89,12,11,1,7,7,1463,s+,179,promodeler_pg,7,5,2,9,5,1454,s+,127,dualsweeper_custom,14,8,6,8,3,1263,s+,84,dualsweeper_custom,10,7,3,2,7,2070,s+,192,bold,4,1,3,9,7,1637,s+,136,clashblaster_neo,16,15,1,11,3,826,s+,61
2019-05-09T02:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,0,0,0,1,0,0,,125,promodeler_pg,1,1,0,4,3,1155,,56,quadhopper_white,2,2,0,5,2,914,,137,carbon_deco,1,1,0,6,0,508,,111,furo,7,2,5,0,3,985,,81,h3reelgun_cherry,2,2,0,1,3,820,,120,dualsweeper,9,8,1,1,3,731,,101,bold_neo,5,3,2,2,3,690,,59
2019-05-09T04:00:00+00:00,4.7.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,bamboo14mk3,8,6,2,9,3,639,a-,36,sputtery_clear,13,11,2,8,4,922,a-,39,hokusai_becchu,16,14,2,8,1,651,a-,40,splatroller_collabo,9,6,3,7,5,833,a,40,promodeler_mg,8,4,4,13,2,769,a-,27,carbon,8,6,2,13,1,376,a,68,maneuver_becchu,16,16,0,9,3,882,a+,41,herocharger_replica,9,6,3,2,4,825,a+,52
2019-05-09T04:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk3,1,1,0,5,1,686,a-,36,splatroller,3,3,0,10,2,546,a,38,carbon_deco,6,6,0,12,0,328,a,68,maneuver_becchu,0,0,0,9,2,762,a+,41,longblaster_necro,16,11,5,1,3,396,a-,33,sputtery_clear,9,6,3,6,4,1032,a-,39,herocharger_replica,11,6,5,1,3,438,a+,52,splatroller_collabo,13,12,1,2,3,658,a,40
2019-05-09T04:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,bamboo14mk3,5,5,0,11,1,689,a-,36,nzap89,12,11,1,10,4,909,a,52,clashblaster_neo,10,9,1,4,5,621,a-,70,bold_7,6,5,1,9,3,1021,a-,66,furo,18,15,3,8,5,1430,a,43,squiclean_g,6,6,0,9,2,457,a-,70,maneuver_becchu,7,6,1,8,2,533,a+,41,promodeler_pg,7,7,0,5,4,771,a-,73
2019-05-09T04:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,bamboo14mk2,9,7,2,10,2,677,a-,36,longblaster_necro,14,12,2,7,3,724,a,38,maneuver_becchu,8,8,0,7,2,705,a+,41,momiji,5,3,2,5,6,1284,a-,25,furo,13,12,1,10,5,1413,a,43,prime_becchu,5,4,1,6,5,1096,a-,53,clashblaster,7,6,1,9,2,538,a,41,splatcharger_becchu,6,6,0,5,3,488,a+,92
