# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,221,alpha,TRUE,hokusai_hue,12,10,2,6,2,687,s,116,prime,11,10,1,7,3,826,s,69,nzap85,8,4,4,5,2,728,s,189,bold,11,9,2,6,1,701,s,37,wakaba,10,7,3,9,3,769,s,131,bold,8,8,0,7,1,759,s,61,maneuver_collabo,7,6,1,11,0,625,s,90,dynamo_becchu,3,3,0,10,1,455,s,71
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,114,bravo,TRUE,bamboo14mk2,3,2,1,4,1,344,b-,34,splatroller_collabo,3,3,0,2,1,416,b-,34,52gal_becchu,3,3,0,4,1,339,b,29,sputtery_clear,5,4,1,5,0,331,b-,31,52gal_becchu,5,3,2,2,2,441,b-,28,prime_becchu,9,7,2,3,1,404,b,42,spygadget,4,2,2,3,1,347,b-,27,nova_becchu,3,3,0,4,0,269,b-,110
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,298,alpha,TRUE,hydra,6,4,2,4,2,1091,x,155,dynamo_becchu,15,15,0,8,6,1604,x,370,screwslosher_neo,13,4,9,7,4,1304,x,260,bamboo14mk1,6,6,0,9,4,1263,x,66,furo_deco,6,6,0,8,4,1600,x,156,herospinner_replica,10,7,3,5,4,1282,x,287,splatcharger,12,8,4,5,3,1096,x,173,sshooter_becchu,7,7,0,11,3,988,x,212
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,106,bravo,TRUE,prime_becchu,2,1,1,4,1,384,s+,165,nzap85,2,2,0,5,1,462,x,202,sputtery_clear,2,2,0,4,1,381,a+,185,carbon,3,3,0,6,0,255,a,249,sshooter_becchu,7,5,2,2,2,543,x,181,nzap85,4,3,1,3,1,479,a+,148,splatcharger,7,4,3,2,1,401,a+,18,variableroller,8,7,1,1,1,392,x,287
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,139,alpha,TRUE,hokusai_hue,7,6,1,4,1,546,s,116,sputtery_clear,5,4,1,3,2,676,s,151,splatscope_becchu,4,3,1,3,2,661,s,48,herospinner_replica,3,1,2,3,2,635,s,249,prime_becchu,7,6,1,1,2,722,s,150,sputtery_hue,6,3,3,6,1,628,s,157,hokusai,6,4,2,4,1,600,s,58,splatscope,0,0,0,3,1,335,s,54
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk2,11,11,0,9,2,752,b-,34,variableroller_foil,16,15,1,5,5,1148,b,45,sharp_neo,13,7,6,8,1,900,b-,66,dualsweeper_custom,10,6,4,9,2,847,b-,18,hissen,20,18,2,12,2,1107,b-,37,campingshelter_sorella,11,4,7,9,5,1096,b,29,prime_becchu,2,1,1,11,1,451,b-,32,maneuver_becchu,8,8,0,7,1,0,b-,39
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,326,alpha,FALSE,dualsweeper_custom,17,12,5,6,3,1200,s+,101,wakaba,23,13,10,7,6,1305,s+,127,dualsweeper_custom,13,8,5,6,3,1034,s+,139,liter4k_scope,8,6,2,8,4,951,s+,119,maneuver_collabo,14,9,5,10,3,1315,s+,202,dualsweeper_custom,8,5,3,10,3,1253,s+,156,sshooter_becchu,7,5,2,8,2,1105,s+,95,longblaster,10,8,2,12,0,672,s+,114
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,306,bravo,FALSE,hydra_custom,15,9,6,5,3,1375,x,155,dynamo_becchu,11,10,1,8,7,1674,x,370,heroslosher_replica,9,5,4,6,7,1619,x,210,maneuver_collabo,10,7,3,10,1,657,x,94,furo_deco,6,4,2,7,3,1765,x,156,longblaster,14,11,3,11,3,1285,x,162,herospinner_replica,8,6,2,4,3,1250,x,282,herobrush_replica,10,8,2,9,3,1085,x,369
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hokusai_hue,7,5,2,7,6,1185,s,116,52gal_becchu,6,3,3,10,4,1091,s,82,sputtery_clear,8,6,2,8,4,936,s,151,herocharger_replica,12,11,1,6,3,766,s,115,splatscope_becchu,9,8,1,3,2,1159,s,48,nzap85,5,4,1,9,2,1073,s,88,herospinner_replica,4,3,1,5,3,1041,s,249,hokusai,17,16,1,10,1,782,s,58
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,81,alpha,TRUE,prime_becchu,1,1,0,1,0,261,s+,165,nzap85,6,4,2,1,1,479,x,202,sshooter_collabo,3,1,2,1,1,313,s+,180,hotblaster_custom,8,7,1,1,1,301,x,279,carbon_deco,3,3,0,3,0,253,s,56,splatroller_collabo,0,0,0,5,0,141,c-,15,carbon,1,1,0,4,0,123,a-,41,quadhopper_black,2,0,2,1,0,0,a-,33
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bamboo14mk2,14,12,2,6,4,947,b-,34,sshooter_becchu,12,9,3,9,4,1000,b-,27,splatroller,8,8,0,6,1,660,b,20,heromaneuver_replica,7,7,0,7,2,642,b-,31,variableroller_foil,12,11,1,7,5,1041,b,45,sharp_neo,8,5,3,10,1,877,b+,55,octoshooter_replica,9,8,1,9,2,674,b,51,maneuver_collabo,6,1,5,13,1,656,b-,20
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,361,bravo,FALSE,prime_becchu,9,6,3,5,6,1554,s+,165,nzap85,12,7,5,10,5,1498,x,202,dualsweeper,14,10,4,9,5,1447,s,73,nzap89,11,9,2,9,4,1166,a+,81,sshooter_becchu,16,15,1,7,7,1754,x,95,dualsweeper_custom,5,3,2,8,5,1414,b+,32,splatscope,14,11,3,6,6,1247,s+,44,52gal,6,4,2,11,3,942,b-,19
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,317,bravo,FALSE,hydra_custom,14,10,4,6,2,801,x,155,dualsweeper_custom,9,5,4,8,4,1322,x,186,spygadget,8,5,3,11,3,1111,x,236,prime_becchu,8,7,1,8,4,980,x,141,heroslosher_replica,13,11,2,3,4,1424,x,210,prime_collabo,4,3,1,7,5,1266,x,159,longblaster,11,7,4,9,2,1036,x,162,herobrush_replica,12,11,1,8,2,842,x,369
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,305,bravo,FALSE,jetsweeper_custom,18,11,7,10,3,1286,x,161,carbon_deco,19,17,2,9,2,859,x,182,hotblaster_custom,10,6,4,12,3,753,x,90,furo_deco,0,0,0,1,0,0,x,216,screwslosher_becchu,17,12,5,9,0,812,x,121,campingshelter,15,7,8,8,2,802,x,189,wakaba,9,4,5,10,2,784,x,140,prime_collabo,10,8,2,8,2,778,x,88
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,12,8,4,7,5,1123,x,161,splatroller_becchu,14,14,0,7,3,1071,x,131,furo,6,6,0,8,2,1033,x,121,quadhopper_black,12,7,5,8,2,1015,x,128,nzap83,9,7,2,9,3,1301,x,99,screwslosher_becchu,13,10,3,9,4,1118,x,81,kelvin525_deco,16,12,4,8,3,878,x,172,nova_neo,0,0,0,9,1,437,x,70
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,8,3,5,6,1,909,x,155,prime_becchu,13,10,3,7,4,1215,x,141,pablo,5,5,0,13,1,948,x,246,maneuver_becchu,6,6,0,8,2,765,x,130,heroslosher_replica,11,6,5,5,4,1280,x,210,wakaba,13,6,7,7,4,1061,x,360,herospinner_replica,16,12,4,4,2,930,x,164,longblaster,11,8,3,9,2,742,x,162
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,145,alpha,TRUE,prime_becchu,4,3,1,2,2,612,s+,165,nzap89,9,9,0,2,3,753,s,122,nzap85,7,4,3,3,2,737,x,202,variableroller,0,0,0,3,1,387,a+,154,promodeler_pg,5,4,1,4,3,818,b+,154,furo,2,2,0,4,3,639,a+,49,hokusai,2,2,0,2,3,584,b,47,bold,3,2,1,6,1,531,b+,23
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,308,alpha,FALSE,hokusai_hue,11,10,1,9,3,804,s,116,dualsweeper,6,4,2,7,6,1528,s,99,bold,10,6,4,9,4,1192,s,52,liter4k_scope,14,13,1,2,3,976,s,319,sharp_neo,4,3,1,10,1,972,s,110,octoshooter_replica,11,10,1,10,2,953,s,155,hokusai_becchu,8,6,2,8,4,930,s,139,hydra_custom,8,6,2,6,4,783,s,170
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,303,alpha,FALSE,prime_becchu,12,9,3,8,3,1150,s+,165,dynamo_tesla,21,15,6,5,6,1470,x,125,explosher_custom,12,7,5,7,4,1345,s+,69,nzap85,11,9,2,10,3,1245,x,202,prime_becchu,10,9,1,6,5,1463,a-,133,nzap83,11,9,2,10,6,1436,s+,274,quadhopper_black,7,5,2,13,2,1136,a,134,sshooter_becchu,8,7,1,11,3,1122,s+,158
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,235,bravo,TRUE,hydra_custom,8,6,2,3,1,691,x,155,splatscope,2,2,0,7,2,779,x,193,heroroller_replica,2,2,0,9,2,708,x,81,sshooter_collabo,6,5,1,8,3,524,x,303,barrelspinner_remix,11,7,4,2,4,1108,x,208,nzap85,10,4,6,4,3,763,x,156,prime_becchu,12,10,2,5,2,664,x,312,splatcharger,9,6,3,4,2,546,x,161
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,201,alpha,TRUE,hokusai_hue,13,10,3,7,4,913,s,116,dualsweeper_custom,7,5,2,4,2,1153,s,55,liter4k_scope,6,4,2,5,2,782,s,319,clashblaster_neo,9,7,2,6,2,498,s,62,dualsweeper,5,5,0,6,6,1332,s,99,quadhopper_black,7,6,1,9,2,756,s,78,prime_becchu,10,6,4,6,2,715,s,117,hokusai_becchu,7,5,2,5,2,603,s,139
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,203,bravo,TRUE,prime_becchu,6,6,0,7,2,816,s+,165,bold,3,2,1,8,4,855,s+,145,nzap85,6,5,1,7,3,792,x,202,dynamo_becchu,3,2,1,9,1,591,b+,46,bold_7,11,9,2,4,5,1006,a+,92,kugelschreiber_hue,18,15,3,2,3,998,x,277,nzap85,5,2,3,6,1,696,s+,57,longblaster_custom,7,5,2,3,2,647,a-,109
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,192,bravo,TRUE,dynamo_tesla,4,1,3,2,2,645,x,155,nzap85,4,2,2,4,2,721,x,192,hokusai_hue,6,6,0,6,1,694,x,118,splatcharger,3,3,0,5,2,449,x,161,heroroller_replica,9,8,1,1,3,892,x,81,prime_becchu,6,6,0,2,3,742,x,142,campingshelter,2,0,2,6,3,614,x,93,splatscope,4,2,2,4,1,548,x,193
2019-05-05T00:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,3,0,3,1,4,1025,,93,octoshooter_replica,11,9,2,2,3,964,,78,bold,1,0,1,5,2,777,,53,sshooter,5,2,3,3,2,602,,54,dualsweeper_custom,3,1,2,4,2,947,,76,promodeler_rg,2,2,0,2,3,902,,37,hokusai_hue,5,5,0,1,3,775,,64,52gal_becchu,4,3,1,4,1,576,,168
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,315,alpha,FALSE,hokusai_hue,11,10,1,10,2,992,s,116,prime_becchu,24,16,8,6,5,1532,s,117,bold_7,13,8,5,9,6,1452,s,76,sshooter_becchu,12,8,4,9,3,1322,s,164,nzap85,17,11,6,9,5,1464,s,124,ochiba,9,7,2,12,2,1356,s,127,bold,5,5,0,11,3,1139,s,104,hokusai_hue,13,10,3,10,4,1081,s,34
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,314,alpha,FALSE,prime_becchu,3,3,0,5,4,1188,s+,165,nzap85,12,10,2,7,4,1440,x,202,maneuver,14,12,2,9,3,1076,s,148,splatroller,12,11,1,8,2,767,s,190,momiji,13,9,4,9,7,1563,a,86,furo,7,4,3,8,4,1027,s,84,liter4k,14,10,4,7,4,944,s,156,parashelter_sorella,10,6,4,12,3,895,a+,92
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,310,bravo,FALSE,jetsweeper_custom,12,10,2,5,3,1083,x,155,sshooter_becchu,5,4,1,11,6,1206,x,225,furo,12,9,3,10,3,1204,x,230,nzap85,11,6,5,13,4,1050,x,172,sharp_neo,11,8,3,4,4,1379,x,69,octoshooter_replica,16,13,3,9,1,1155,x,135,barrelspinner,13,9,4,6,4,1097,x,176,dualsweeper,9,7,2,10,2,1058,x,151
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,251,alpha,TRUE,prime_becchu,15,12,3,5,3,946,s+,165,momiji,7,4,3,5,5,1307,a,86,nzap85,11,8,3,10,1,839,x,202,liter4k,0,0,0,0,0,0,s,156,maneuver,9,9,0,7,4,962,s,148,liter4k,3,3,0,4,4,827,s+,83,splatroller,7,6,1,6,3,799,s,190,squiclean_a,2,2,0,7,2,470,b-,16
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,209,alpha,TRUE,jetsweeper_custom,9,4,5,4,1,1053,x,155,prime_becchu,10,10,0,6,2,973,x,95,screwslosher_becchu,4,3,1,7,1,821,x,133,splatcharger,5,3,2,2,3,693,x,213,nzap85,7,5,2,6,3,1025,x,172,prime_becchu,8,7,1,6,3,971,x,141,splatscope,7,4,3,4,3,801,x,221,herocharger_replica,6,3,3,4,3,686,x,119
2019-05-05T00:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk3,8,8,0,0,2,575,,34,sshooter_collabo,0,0,0,1,2,674,,5,splatroller,1,1,0,2,1,651,,6,wakaba,0,0,0,3,1,462,,2,nzap89,3,3,0,5,1,561,,12,wakaba,1,1,0,2,1,533,,35,barrelspinner,1,0,1,2,0,250,,8,heroroller_replica,1,1,0,1,1,0,,49
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_collabo,9,7,2,12,2,1056,x,216,h3reelgun_d,11,9,2,9,3,1550,x,115,maneuver,16,13,3,10,3,1207,x,137,clashblaster_neo,13,7,6,4,5,1043,x,136,sputtery_clear,9,7,2,7,3,1710,x,210,quadhopper_white,7,6,1,10,5,1380,x,188,nzap85,15,9,6,8,5,1370,x,327,prime,23,13,10,11,2,730,x,218
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,301,alpha,FALSE,jetsweeper_custom,11,9,2,4,1,1020,x,155,explosher_custom,11,5,6,6,3,1215,x,154,splatspinner,16,11,5,10,3,1181,x,171,sshooter,11,7,4,8,2,1058,x,72,furo_deco,4,4,0,6,4,1547,x,347,96gal,15,11,4,9,5,1174,x,223,barrelspinner,10,9,1,6,3,1000,x,112,maneuver_collabo,7,4,3,11,2,978,x,143
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,150,alpha,TRUE,prime_becchu,9,6,3,2,2,741,s+,165,nzap85,9,6,3,4,2,690,x,202,52gal_becchu,0,0,0,3,2,672,x,127,barrelspinner,10,8,2,2,2,671,b,122,liter4k,4,4,0,3,3,655,s+,71,sshooter,3,3,0,3,2,587,s+,100,sharp_neo,5,3,2,8,1,567,x,111,h3reelgun_cherry,1,1,0,6,1,525,x,177
2019-05-05T00:00:00+00:00,4.7.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,1,1,0,2,3,976,,93,splatcharger,3,2,1,3,0,586,,67,hydra_custom,6,4,2,3,1,526,,108,nova,4,3,1,3,1,494,,65,nova,7,7,0,0,2,810,,168,splatspinner_becchu,2,2,0,5,2,731,,47,dualsweeper_custom,3,2,1,2,1,671,,41,liter4k_scope_custom,0,0,0,3,0,328,,57
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,97,bravo,TRUE,prime_becchu,3,2,1,1,3,571,s+,165,barrelspinner,3,2,1,3,1,486,b,122,nzap85,3,3,0,4,1,388,x,202,52gal_becchu,1,1,0,4,1,338,x,127,sshooter_collabo,5,3,2,1,1,451,s+,120,barrelspinner_remix,3,3,0,2,1,399,s,65,hissen_hue,5,4,1,2,1,388,s+,99,sshooter_collabo,4,2,2,3,1,301,a,108
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_4,area,bbass,90,bravo,TRUE,96gal,2,2,0,2,2,440,x,226,dynamo_becchu,2,2,0,3,2,412,s+,132,screwslosher_becchu,0,0,0,4,0,393,x,150,hokusai_hue,1,1,0,3,1,284,s+,107,nzap85,4,0,4,0,1,430,s+,186,maneuver_becchu,5,3,2,2,1,416,x,181,sshooter_becchu,7,5,2,2,1,402,x,183,longblaster_necro,6,4,2,1,1,373,x,327
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,153,bravo,TRUE,longblaster_necro,4,2,2,6,2,543,x,216,hissen,4,4,0,5,2,711,x,100,rapid_elite_deco,4,4,0,5,1,478,x,84,wakaba,5,2,3,6,1,442,x,185,nova,9,7,2,2,2,595,x,213,barrelspinner_remix,5,5,0,1,2,593,x,249,l3reelgun_becchu,6,5,1,3,1,590,x,176,hissen_hue,3,3,0,6,1,563,x,173
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,6,5,1,5,3,1273,x,155,furo_deco,5,3,2,10,4,1743,x,184,sshooter_becchu,15,14,1,8,5,1329,x,237,kugelschreiber,5,5,0,8,2,929,x,216,splatspinner,10,10,0,7,5,1664,x,171,l3reelgun_d,8,6,2,7,3,1289,x,202,splatroller,10,10,0,7,3,1152,x,220,splatcharger,6,5,1,6,1,995,x,164
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,292,alpha,TRUE,prime_becchu,16,14,2,4,6,1448,s+,165,nzap85,12,9,3,6,4,1375,x,202,prime_collabo,10,8,2,2,4,1325,x,148,nzap85,10,4,6,5,6,1319,s+,176,furo_deco,5,3,2,6,7,2030,s+,72,dualsweeper_custom,6,5,1,7,5,1387,s+,68,nzap85,9,7,2,12,3,1098,s+,91,furo_deco,2,2,0,10,2,0,s+,172
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_4,area,bbass,130,bravo,TRUE,nzap85,6,2,4,4,3,676,x,226,screwslosher_becchu,4,4,0,3,2,624,x,150,dynamo_becchu,4,3,1,3,3,578,s+,132,hokusai_hue,2,1,1,5,1,385,s+,107,dualsweeper_custom,10,6,4,2,2,785,x,242,explosher_custom,4,2,2,3,2,649,x,126,nzap85,7,4,3,2,2,532,x,109,sshooter_collabo,8,3,5,3,0,328,x,50
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatroller_collabo,6,5,1,12,1,929,x,145,longblaster_necro,10,7,3,7,4,1110,x,205,barrelspinner,6,4,2,9,3,1064,x,180,l3reelgun_becchu,8,6,2,12,0,972,x,176,prime_becchu,14,13,1,6,4,1329,x,141,barrelspinner,9,6,3,6,3,1168,x,129,longblaster_necro,15,13,2,6,5,1161,x,216,clashblaster,11,8,3,4,3,957,x,206
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,alpha,FALSE,longblaster_necro,15,13,2,6,5,1161,x,216,prime_becchu,14,13,1,6,4,1329,x,141,barrelspinner,9,6,3,6,3,1168,x,129,clashblaster,11,8,3,4,3,957,x,206,longblaster_necro,10,7,3,7,4,1110,x,205,barrelspinner,6,4,2,9,3,1064,x,180,l3reelgun_becchu,8,6,2,12,0,972,x,176,splatroller_collabo,6,5,1,12,1,929,x,145
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_4,area,zatou,279,alpha,TRUE,nzap85,18,11,7,5,6,1346,x,226,dynamo_becchu,8,5,3,5,4,1195,s+,132,screwslosher_becchu,16,10,6,7,2,1098,x,150,hissen_hue,10,8,2,6,5,1036,s+,107,variableroller_foil,5,4,1,8,4,1166,a+,96,liter4k,4,4,0,6,5,1148,s,86,sshooter_collabo,10,8,2,10,3,1033,s+,63,sshooter_collabo,8,7,1,10,4,984,x,193
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,301,bravo,FALSE,splatcharger,6,2,4,6,2,861,x,155,nzap85,3,3,0,6,8,1953,x,194,furo_deco,9,7,2,6,3,1707,x,261,hokusai_hue,3,3,0,7,4,1190,x,184,wakaba,16,8,8,5,6,1837,x,197,heroshelter_replica,9,8,1,5,5,1418,x,158,splatcharger,4,2,2,2,4,1266,x,198,hydra_custom,12,7,5,3,3,1234,x,128
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,zatou,69,bravo,TRUE,prime_becchu,1,1,0,1,2,411,s+,165,furo_deco,2,2,0,3,1,562,s+,72,nzap85,1,1,0,1,2,411,s+,91,nzap85,0,0,0,0,0,0,x,202,promodeler_pg,1,1,0,0,2,493,a+,92,screwslosher_neo,2,2,0,1,1,329,x,146,pablo_hue,2,1,1,1,0,298,x,158,bold,2,1,1,2,0,242,a+,114
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatroller_collabo,7,6,1,16,0,602,x,145,dualsweeper_custom,14,9,5,7,4,1533,x,189,barrelspinner,12,9,3,9,3,1289,x,129,wakaba,10,5,5,9,5,1288,x,198,squiclean_g,12,10,2,7,3,1369,x,116,screwslosher_becchu,20,16,4,8,2,1231,x,133,maneuver_collabo,18,11,7,5,4,1148,x,139,sputtery,6,4,2,10,2,894,x,262
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,89,bravo,TRUE,prime_becchu,1,1,0,3,0,299,s+,165,nzap85,0,0,0,4,1,419,x,202,splatcharger_collabo,0,0,0,3,0,266,x,135,hissen,0,0,0,5,0,229,x,161,sshooter_collabo,5,3,2,0,1,419,s+,120,heromaneuver_replica,7,6,1,1,1,371,x,200,sshooter_collabo,3,3,0,0,1,355,a,108,sshooter_collabo,4,3,1,0,1,329,s+,113
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,13,9,4,8,4,1231,x,217,l3reelgun_becchu,8,5,3,7,6,1541,x,152,splatroller,9,8,1,9,2,943,x,160,screwslosher_becchu,9,6,3,9,1,926,x,234,dynamo,18,10,8,5,6,1432,x,84,prime_becchu,7,5,2,8,3,1211,x,80,sshooter_becchu,7,6,1,5,5,1197,x,98,heromaneuver_replica,13,12,1,10,1,976,x,158
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_4,area,bbass,308,alpha,FALSE,nzap85,14,5,9,7,5,1294,x,226,screwslosher_becchu,15,11,4,6,5,1509,x,150,hissen_hue,12,9,3,6,5,1274,s+,107,dynamo_becchu,11,10,1,7,4,1077,s+,132,promodeler_pg,8,7,1,9,8,1436,s+,123,promodeler_pg,6,3,3,8,4,1414,x,112,promodeler_pg,7,6,1,8,5,1367,s+,56,promodeler_pg,10,10,0,10,3,1196,x,211
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,308,bravo,FALSE,screwslosher_becchu,11,6,5,5,3,1414,x,155,nzap85,8,4,4,11,5,1450,x,205,prime_becchu,9,6,3,7,2,1195,x,315,splatcharger,9,9,0,6,4,1141,x,190,sshooter_becchu,7,3,4,6,4,1569,x,132,splatspinner,15,12,3,6,4,1446,x,146,splatscope,6,4,2,6,3,1391,x,142,carbon_deco,11,10,1,7,1,881,x,62
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,182,alpha,TRUE,prime_becchu,6,5,1,4,1,445,s+,165,barrelspinner_remix,9,8,1,0,3,808,x,202,splatscope_collabo,7,7,0,3,1,676,s+,132,sshooter,7,5,2,2,1,354,b+,60,splatcharger_becchu,4,4,0,6,2,714,b+,45,soytuber,0,0,0,5,2,648,a,113,variableroller_foil,6,5,1,6,3,592,a-,59,maneuver_becchu,1,0,1,8,0,391,c-,23
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,319,alpha,FALSE,splatroller_collabo,18,15,3,11,1,864,x,145,splatspinner,8,6,2,5,6,1375,x,150,nzap89,11,8,3,7,6,976,x,162,prime_becchu,10,9,1,5,3,931,x,110,furo,7,5,2,8,3,1148,x,41,bold,4,4,0,13,1,1010,x,240,herocharger_replica,4,3,1,5,3,905,x,181,maneuver_collabo,16,14,2,12,1,726,x,100
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller,7,5,2,12,0,753,a,73,quadhopper_black,9,6,3,10,3,789,a-,67,herocharger_replica,6,4,2,8,0,620,a+,46,heroshooter_replica,12,12,0,9,1,0,a,123,variableroller_foil,9,8,1,3,7,1287,a,49,maneuver_collabo,18,16,2,5,2,911,a,26,dynamo_tesla,13,9,4,9,2,777,a,75,bold_7,6,3,3,12,0,682,a-,61
2019-05-05T00:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,303,bravo,FALSE,longblaster_necro,7,7,0,10,3,913,x,217,bold_7,3,3,0,11,3,1016,x,272,splatroller,11,9,2,8,2,969,x,160,herocharger_replica,8,6,2,6,3,792,x,150,l3reelgun_becchu,9,7,2,6,4,1265,x,152,dynamo,13,9,4,4,5,1067,x,84,hydra_custom,6,4,2,7,1,837,x,120,heroroller_replica,15,13,2,8,1,694,x,224
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_2,area,bbass,320,alpha,FALSE,prime_becchu,8,4,4,3,4,1029,s+,165,promodeler_mg,7,6,1,5,6,1746,s,125,nzap83,10,8,2,7,5,1453,s+,117,barrelspinner_remix,6,4,2,8,2,1019,x,202,splatspinner,6,3,3,9,5,1535,s+,75,bold_neo,5,4,1,9,3,1330,s+,152,splatscope,7,7,0,2,6,1304,s+,23,splatcharger,9,9,0,2,2,974,s+,60
2019-05-05T00:00:00+00:00,4.7.0,gachi,squad_4,area,zatou,78,bravo,TRUE,herocharger_replica,1,1,0,3,0,184,x,226,screwslosher_becchu,3,2,1,3,1,468,x,150,dynamo_becchu,1,1,0,2,3,455,s+,132,hokusai,1,1,0,4,0,263,s+,107,prime_becchu,1,1,0,1,0,450,x,205,barrelspinner_remix,1,1,0,0,1,446,x,175,heroshelter_replica,8,3,5,1,1,358,x,300,rapid_becchu,7,7,0,3,0,290,x,147
