# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,115,bravo,TRUE,dualsweeper_custom,3,2,1,3,2,617,a+,71,sputtery_clear,1,1,0,4,2,535,a+,94,sshooter_becchu,1,1,0,2,4,689,a-,116,bold,2,2,0,6,1,501,a+,153,sputtery_clear,4,2,2,2,2,620,a+,154,bucketslosher_soda,0,0,0,1,1,352,a,154,sshooter_becchu,6,5,1,1,3,616,a,108,bold,9,8,1,2,3,804,a,169
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,126,alpha,TRUE,furo,5,2,3,1,2,637,x,315,hydra_custom,5,3,2,1,1,382,x,140,nzap83,5,2,3,1,3,775,x,108,bottlegeyser_foil,4,4,0,1,1,446,x,175,liter4k_custom,0,0,0,2,3,465,x,198,96gal,2,1,1,4,3,739,x,256,barrelspinner_remix,1,0,1,3,2,459,x,114,splatroller_collabo,3,3,0,3,2,433,x,187
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,7,2,6,4,1390,a+,71,splatroller,11,8,3,4,5,1329,a+,111,promodeler_rg,11,9,2,5,8,1749,a,216,nzap89,10,6,4,5,8,1650,a+,118,dualsweeper_custom,10,9,1,5,5,1660,a,138,pablo,4,4,0,7,7,1439,a,72,nzap83,4,3,1,9,4,1207,a,79,momiji,5,4,1,10,5,1420,a,70
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,232,bravo,TRUE,longblaster,3,1,2,8,2,667,x,116,sshooter_becchu,8,5,3,7,4,1254,x,73,splatroller_becchu,7,5,2,5,4,918,x,71,hydra_custom,4,3,1,5,4,939,x,132,barrelspinner_deco,10,7,3,3,4,783,x,116,liter4k_scope,5,3,2,0,6,1271,x,229,screwslosher_becchu,8,7,1,4,4,1064,x,77,heromaneuver_replica,8,6,2,8,3,761,x,56
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,183,bravo,TRUE,furo,2,2,0,6,4,1340,x,315,nzap83,4,2,2,6,4,963,x,297,liter4k_scope_custom,0,0,0,5,5,698,x,241,barrelspinner_remix,4,3,1,5,1,427,x,107,liter4k_scope,7,3,4,1,4,867,x,94,dualsweeper_custom,9,5,4,1,3,1107,x,141,splatroller_collabo,9,9,0,3,2,545,x,187,96gal,7,5,2,2,4,1047,x,256
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,313,bravo,FALSE,furo,11,5,6,8,5,1455,x,315,sshooter_becchu,8,8,0,7,8,1367,x,180,splatspinner,10,8,2,8,5,1472,x,235,dynamo_becchu,8,6,2,4,8,1955,x,64,longblaster,10,7,3,12,3,1198,x,358,kugelschreiber_hue,14,13,1,3,5,1650,x,28,spygadget,10,4,6,7,7,1719,x,161,screwslosher_becchu,8,3,5,5,4,1645,x,144
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,256,alpha,TRUE,dualsweeper_custom,8,6,2,5,3,1282,a+,71,prime_becchu,10,8,2,2,4,1100,a+,289,pablo_hue,4,4,0,7,2,665,a+,71,promodeler_pg,11,8,3,4,4,1179,a+,116,herocharger_replica,5,4,1,5,4,842,a,146,nzap85,6,3,3,9,3,937,a+,84,dualsweeper_custom,6,4,2,8,4,1327,a-,57,clashblaster_neo,7,6,1,8,3,844,a+,111
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,78,bravo,TRUE,longblaster,2,2,0,3,1,379,x,116,52gal_becchu,1,0,1,2,2,348,x,119,bucketslosher_deco,1,1,0,3,1,354,x,123,sputtery,0,0,0,3,1,305,x,111,hokusai_becchu,3,2,1,0,2,493,x,214,dualsweeper,0,0,0,1,0,143,x,89,h3reelgun_d,6,5,1,2,1,419,x,87,bold_7,6,4,2,0,1,433,x,100
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,311,bravo,FALSE,longblaster,8,5,3,8,4,1224,x,116,52gal_becchu,6,5,1,7,5,1192,x,119,ochiba,11,8,3,9,6,1625,x,165,sputtery_clear,9,5,4,8,5,1235,x,189,hokusai_becchu,5,5,0,8,6,1262,x,214,h3reelgun_d,14,12,2,5,4,1533,x,87,nzap85,18,8,10,4,7,1590,x,113,prime_collabo,12,7,5,6,4,1146,x,105
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,193,bravo,TRUE,furo,5,4,1,4,4,1208,x,315,prime_becchu,4,3,1,6,2,598,x,226,splatscope_collabo,2,2,0,3,5,1134,x,131,quadhopper_black,5,5,0,5,2,689,x,123,kugelschreiber_hue,6,4,2,3,3,982,x,28,h3reelgun_d,7,2,5,4,2,807,x,117,dualsweeper,6,6,0,3,4,1004,x,108,bucketslosher_soda,8,6,2,5,3,869,x,151
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,260,bravo,TRUE,dualsweeper_custom,10,8,2,8,3,1209,a+,71,wakaba,12,9,3,11,2,1000,a+,50,nzap89,7,4,3,3,6,1380,a+,65,nzap89,5,4,1,4,7,1550,a+,178,furo,3,1,2,6,6,1652,a+,50,nzap89,11,10,1,9,4,1137,a+,31,prime_becchu,6,6,0,8,1,757,a+,84,sshooter,10,9,1,2,5,1285,a+,84
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,5,1276,s+,53,carbon,13,6,7,8,5,1104,s+,165,nzap89,9,7,2,7,6,1165,s+,40,hissen,10,10,0,11,2,1142,s+,95,momiji,12,8,4,7,6,1616,s+,76,sputtery_clear,11,10,1,7,4,1043,s+,51,furo,12,7,5,6,5,1318,s+,95,heroroller_replica,11,8,3,11,0,764,s+,63
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,114,bravo,TRUE,furo,2,1,1,2,3,854,x,315,nzap85,3,1,2,2,4,902,x,187,splatcharger_collabo,0,0,0,4,2,441,x,97,octoshooter_replica,4,4,0,5,1,414,x,218,sshooter_becchu,5,3,2,3,1,533,x,164,dualsweeper_custom,6,5,1,1,2,708,x,141,screwslosher_becchu,2,1,1,1,1,574,x,359,herocharger_replica,4,4,0,1,2,552,x,291
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,231,bravo,TRUE,dualsweeper_custom,6,5,1,6,4,1125,a+,71,bold,7,6,1,10,4,1177,a+,91,splatcharger_collabo,2,2,0,3,6,956,a,54,prime_becchu,8,6,2,4,4,897,a+,88,splatroller_becchu,7,5,2,2,4,915,a,139,sputtery_clear,5,5,0,5,4,1137,a-,34,96gal_deco,8,8,0,6,3,946,a-,52,dualsweeper_custom,10,5,5,6,3,1270,a-,57
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,228,bravo,TRUE,furo,4,3,1,5,5,1391,x,315,sshooter_becchu,7,6,1,6,5,1081,x,164,bamboo14mk1,2,2,0,5,4,938,x,156,bold_neo,6,4,2,4,9,1507,x,233,nzap89,12,10,2,4,5,1236,x,191,campingshelter_camo,1,1,0,6,3,790,x,359,kugelschreiber_hue,8,7,1,3,4,1131,x,148,wakaba,8,2,6,3,6,1478,x,277
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper_custom,13,7,6,6,4,1212,s+,53,carbon,9,6,3,5,4,1158,s+,165,bold,14,12,2,5,7,1629,s+,53,screwslosher_becchu,15,9,6,9,2,952,s+,55,splatcharger,5,4,1,5,4,959,s+,89,nzap89,6,4,2,8,6,1334,s+,82,pablo_hue,9,7,2,11,5,1314,s+,74,sputtery_clear,10,10,0,10,4,1241,s+,51
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,328,bravo,FALSE,dualsweeper_custom,9,8,1,8,5,1587,a+,71,sharp_neo,9,5,4,6,6,1373,a,313,momiji,9,6,3,9,7,1605,a+,94,nzap89,5,4,1,5,6,1259,a-,37,sshooter_collabo,12,9,3,6,5,1464,a+,45,nzap89,6,3,3,3,10,1934,a,36,splatcharger,10,9,1,6,2,1104,a-,88,bold,8,7,1,9,6,1501,a-,28
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,341,alpha,FALSE,furo,3,2,1,7,7,2191,x,315,sputtery_clear,12,10,2,3,8,1689,x,168,kugelschreiber_hue,4,3,1,6,4,1543,x,148,prime_becchu,5,5,0,7,6,1457,x,99,bamboo14mk1,10,9,1,2,9,1575,x,156,campingshelter_camo,9,8,1,7,6,1500,x,359,h3reelgun_d,7,2,5,4,9,2074,x,188,promodeler_pg,5,4,1,7,7,1801,x,225
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,dualsweeper_custom,7,4,3,0,1,530,a+,71,splatspinner,2,1,1,2,1,335,a,121,promodeler_pg,5,3,2,1,2,554,a+,116,nzap89,1,1,0,0,3,665,a,36,nova_becchu,2,0,2,0,3,534,a-,40,momiji,3,3,0,3,3,684,a+,93,hydra_custom,1,0,1,3,1,281,a+,209,nzap85,0,0,0,3,1,331,a,177
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,130,alpha,TRUE,dualsweeper_custom,5,3,2,1,2,785,a+,71,momiji,5,5,0,2,3,761,a+,110,hydra_custom,4,3,1,2,2,426,a+,209,nzap85,3,2,1,4,1,491,a+,106,splatspinner,1,1,0,3,3,688,a,121,52gal_becchu,4,3,1,4,2,578,a+,121,bold,1,1,0,4,1,742,a-,42,splatcharger,5,4,1,3,2,474,a-,18
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,73,bravo,TRUE,furo,2,2,0,2,1,496,x,315,barrelspinner,1,0,1,3,1,422,x,88,jetsweeper_custom,1,1,0,2,1,268,x,120,bucketslosher_deco,0,0,0,4,0,344,x,170,bamboo14mk1,3,3,0,0,1,409,x,225,screwslosher_becchu,6,6,0,1,1,418,x,106,barrelspinner_remix,4,2,2,0,1,324,x,82,h3reelgun_d,3,0,3,2,1,305,x,301
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,97,alpha,TRUE,dualsweeper_custom,7,3,4,1,1,619,a+,71,wakaba,3,3,0,2,2,577,a+,156,hydra_custom,6,4,2,2,1,337,a+,209,promodeler_mg,2,0,2,3,1,450,a-,88,dualsweeper,5,5,0,3,2,573,a-,45,momiji,2,0,2,4,1,490,a+,110,nzap85,2,1,1,3,1,526,a+,106,splatcharger,2,2,0,1,1,335,a-,18
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,291,bravo,TRUE,furo,7,6,1,5,6,2073,x,315,nzap85,9,8,1,3,7,1504,x,339,pablo_permanent,10,7,3,7,6,1526,x,127,campingshelter_camo,3,1,2,8,3,1226,x,128,furo_deco,7,7,0,4,9,2391,x,259,nova_becchu,11,7,4,4,5,1370,x,162,nzap85,5,4,1,6,5,1408,x,122,carbon_deco,9,5,4,8,5,1270,x,131
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,269,bravo,TRUE,dualsweeper_custom,10,7,3,7,4,1392,a+,71,longblaster_necro,3,3,0,8,3,723,a+,70,bold,6,6,0,10,3,916,a-,49,52gal_becchu,8,8,0,6,5,1245,a-,33,variableroller_foil,7,6,1,6,4,994,a,84,prime_becchu,11,6,5,7,4,1134,a,130,clashblaster_neo,17,13,4,5,4,1035,a,92,nzap89,7,6,1,6,6,1179,a,202
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,126,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,539,a+,71,barrelspinner_remix,6,6,0,2,2,630,a+,245,jetsweeper,1,1,0,3,3,559,a,142,splatroller,3,2,1,4,1,374,a+,112,barrelspinner_deco,1,0,1,3,2,495,a-,199,prime_collabo,6,5,1,2,2,598,a-,25,52gal_becchu,6,6,0,2,2,616,a+,80,furo,3,2,1,3,1,496,a+,37
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,300,bravo,FALSE,dualsweeper_custom,11,6,5,7,4,1369,a+,71,momiji,8,4,4,5,7,1721,a+,112,prime,14,12,2,6,6,1228,a+,93,furo,7,6,1,4,6,1481,a-,21,hokusai_becchu,10,9,1,7,5,1562,a+,255,prime_becchu,6,5,1,5,5,1423,a+,118,sharp_neo,6,5,1,8,4,1491,a+,119,dualsweeper_custom,3,3,0,8,5,1505,a,41
2019-05-28T00:00:00+00:00,4.7.0,gachi,standard,area,zatou,71,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,374,a+,71,bold,5,5,0,1,1,447,a+,167,sharp_neo,2,0,2,0,1,369,a+,167,sshooter,3,3,0,1,0,283,a+,91,quadhopper_black,1,1,0,4,0,313,a+,51,splatroller,1,1,0,3,0,196,a+,109,momiji,0,0,0,1,2,524,a+,83,sharp_neo,0,0,0,2,1,354,a+,119
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,300,alpha,FALSE,promodeler_pg,5,4,1,8,3,1242,s,103,dualsweeper,16,12,4,9,3,977,s,66,rapid_becchu,8,6,2,6,3,1012,s,164,hokusai_becchu,12,8,4,5,4,1170,s,133,sputtery_clear,10,7,3,9,3,1016,s,42,maneuver_collabo,10,7,3,7,3,679,s,70,prime_becchu,8,7,1,6,2,1123,s,36,furo_deco,11,7,4,8,3,1381,s,43
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,bravo,FALSE,promodeler_pg,2,2,0,7,1,1038,s,103,dualsweeper_custom,10,7,3,6,4,1284,s,42,variableroller_foil,9,7,2,9,4,1020,s,126,prime_becchu,9,9,0,6,5,1274,s,36,l3reelgun,5,5,0,4,5,1256,s,40,dualsweeper,11,8,3,7,5,1184,s,66,splatroller_becchu,13,11,2,7,2,855,s,77,rapid_becchu,6,4,2,7,2,921,s,164
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,105,bravo,TRUE,promodeler_pg,3,3,0,4,0,379,s,103,prime_becchu,4,3,1,2,1,446,s,184,dualsweeper_custom,2,0,2,2,1,564,s,70,dualsweeper,2,1,1,3,1,453,s,106,furo,4,1,3,2,1,567,s,103,dualsweeper_custom,3,3,0,3,1,427,s,235,dualsweeper_custom,7,5,2,1,2,600,s,58,wakaba,5,2,3,1,2,424,s,399
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,15,13,2,5,2,969,x,173,bucketslosher_deco,6,5,1,6,2,934,x,89,herospinner_replica,11,7,4,1,5,1333,x,199,nzap83,10,6,4,9,3,1166,x,111,nzap85,9,4,5,8,5,1397,x,158,prime_collabo,5,3,2,10,2,785,x,201,splatroller,8,5,3,9,2,866,x,150,prime_becchu,10,9,1,4,4,1216,x,173
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,317,alpha,FALSE,promodeler_pg,11,8,3,5,4,1198,s,103,dualsweeper,12,7,5,5,3,925,s,54,nova,17,14,3,8,2,762,s,100,carbon_deco,19,12,7,9,2,902,s,58,furo_deco,13,8,5,9,4,1374,s,80,jetsweeper,11,6,5,10,3,823,s,54,pablo_hue,9,5,4,11,2,688,s,83,clashblaster,9,8,1,11,2,838,s,98
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,11,10,1,8,2,901,x,173,carbon_deco,8,7,1,5,2,888,x,177,nzap85,8,6,2,6,5,1494,x,158,rapid_elite,7,1,6,3,5,1244,x,193,prime_becchu,6,4,2,6,2,942,x,173,dualsweeper_custom,11,8,3,6,4,1206,x,114,splatcharger,1,1,0,6,2,936,x,76,nzap83,11,9,2,6,5,1409,x,111
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,169,bravo,TRUE,prime_becchu,5,5,0,3,1,752,x,173,quadhopper_black,3,3,0,5,1,0,x,214,splatroller,1,1,0,8,0,360,x,88,nzap83,4,3,1,4,2,868,x,336,quadhopper_black,8,6,2,5,1,594,x,298,sshooter_becchu,3,3,0,2,3,844,x,272,quadhopper_black,8,6,2,2,1,710,x,269,barrelspinner_remix,5,5,0,3,2,758,x,274
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,319,alpha,FALSE,prime_becchu,10,10,0,10,2,777,x,173,pablo,13,9,4,7,4,1527,x,211,prime_collabo,10,8,2,4,6,1388,x,175,furo,9,5,4,8,4,1347,x,210,bold,8,6,2,7,3,1622,x,242,prime_becchu,11,7,4,7,2,955,x,141,nautilus47,9,8,1,7,2,1169,x,119,sshooter_collabo,8,8,0,11,2,1106,x,150
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,218,alpha,TRUE,prime_becchu,10,7,3,5,1,690,x,173,nzap85,8,3,5,6,4,1377,x,158,explosher_custom,6,3,3,7,1,899,x,298,hotblaster,13,10,3,5,1,768,x,169,prime_becchu,7,5,2,4,2,818,x,173,l3reelgun_d,10,7,3,4,4,1187,x,113,carbon_deco,9,9,0,10,1,690,x,234,rapid_elite,5,2,3,5,3,865,x,193
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,323,bravo,FALSE,prime_becchu,9,7,2,6,3,1184,x,173,barrelspinner_remix,12,9,3,6,5,1185,x,216,sshooter_becchu,11,9,2,8,5,1100,x,298,pablo_permanent,9,3,6,8,9,1868,x,389,bamboo14mk1,7,6,1,6,5,1399,x,150,bold,5,5,0,7,2,1381,x,242,96gal,12,8,4,8,5,1441,x,192,longblaster,11,9,2,7,3,1225,x,247
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,5,4,1,4,3,1306,a,230,splatroller,10,8,2,8,2,912,a,148,nzap85,11,7,4,10,0,886,a+,214,nzap89,5,2,3,8,4,1281,a+,146,clashblaster_neo,11,9,2,7,4,1200,a-,84,nzap89,10,9,1,3,4,1274,a+,33,herospinner_replica,4,4,0,5,2,571,a-,58,dualsweeper_custom,11,8,3,6,4,1193,a+,71
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,241,alpha,TRUE,dualsweeper_custom,13,12,1,3,3,1170,a,230,wakaba,15,10,5,5,4,1214,a,85,nzap83,7,3,4,5,3,993,a,119,nzap89,8,6,2,4,4,832,a,93,rapid_becchu,4,2,2,8,1,787,a+,159,nzap89,7,4,3,6,4,1310,a+,123,sputtery_clear,7,6,1,8,1,833,a,63,sharp_neo,6,5,1,9,0,814,a+,131
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,188,alpha,TRUE,prime_becchu,7,5,2,5,2,729,x,173,splatroller,10,9,1,2,2,718,x,153,maneuver_becchu,10,7,3,2,3,830,x,228,96gal,5,3,2,3,5,1107,x,389,bold,4,2,2,8,1,693,x,227,explosher_custom,4,1,3,6,1,756,x,298,h3reelgun_cherry,3,3,0,5,0,725,x,66,longblaster,8,6,2,5,2,758,x,247
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,315,bravo,FALSE,prime_becchu,13,7,6,8,3,1018,x,173,kelvin525_deco,9,8,1,11,1,935,x,246,longblaster_necro,12,11,1,10,2,1030,x,260,herocharger_replica,9,6,3,7,4,930,x,328,quadhopper_black,18,16,2,13,1,1086,x,214,dualsweeper_custom,9,6,3,5,3,1290,x,202,kugelschreiber,11,7,4,5,2,984,x,254,prime_becchu,9,7,2,9,1,834,x,298
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,12,11,1,3,5,1492,a,230,splatscope_becchu,1,0,1,1,0,0,a,74,momiji,8,6,2,7,5,1438,a+,130,nzap89,8,7,1,12,2,897,a+,77,sputtery,4,4,0,4,2,925,a,52,splatspinner_collabo,7,4,3,2,5,1218,a+,91,clashblaster_neo,7,4,3,9,2,999,a,103,prime,13,11,2,9,2,1041,a-,52
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,150,alpha,TRUE,maneuver_becchu,9,6,3,4,1,456,s+,190,nzap85,6,3,3,2,2,578,s+,121,bucketslosher_deco,10,8,2,3,2,685,s+,64,prime_collabo,2,1,1,3,1,469,s+,113,nzap89,6,4,2,3,3,628,s+,97,prime_becchu,4,4,0,5,1,492,s+,287,hokusai_hue,3,3,0,6,2,463,s+,209,dualsweeper,3,1,2,4,2,569,s+,108
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,hokke,332,bravo,FALSE,maneuver_becchu,10,10,0,12,1,858,s+,190,dualsweeper_custom,3,2,1,3,4,1099,s+,84,nzap85,11,8,3,7,5,1243,s+,121,clashblaster,9,6,3,7,2,893,s+,102,nzap89,11,10,1,6,5,1327,s+,97,sshooter_becchu,9,5,4,9,3,1065,s+,138,dualsweeper,7,3,4,5,5,1120,s+,146,clashblaster,15,11,4,6,3,898,s+,273
2019-05-28T02:00:00+00:00,4.7.0,gachi,standard,asari,battera,309,alpha,FALSE,maneuver_becchu,15,13,2,10,1,787,s+,190,bold,2,2,0,7,2,1231,s+,108,dualsweeper_custom,11,8,3,10,1,987,s+,97,nzap89,13,12,1,8,4,1535,s+,140,pablo,8,5,3,7,1,1210,s+,191,prime_becchu,14,13,1,10,2,1077,s+,244,maneuver_collabo,8,7,1,11,2,623,s+,103,nzap89,13,10,3,7,3,1306,s+,132
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,325,alpha,FALSE,maneuver_becchu,14,9,5,11,2,1024,s+,190,hokusai,16,12,4,7,3,881,s+,115,nzap85,26,16,10,6,6,1801,s+,120,wakaba,10,4,6,8,5,1311,s+,115,nzap85,16,11,5,11,3,1335,s+,81,clashblaster_neo,7,4,3,11,3,882,s+,255,momiji,10,7,3,9,6,1457,s+,137,sputtery_clear,13,8,5,10,3,1278,s+,110
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,336,bravo,FALSE,maneuver_becchu,14,12,2,12,1,826,s+,190,sshooter_collabo,17,15,2,11,3,932,s+,145,wakaba,5,1,4,9,5,1042,s+,115,nzap83,11,9,2,10,2,1178,s+,118,sputtery,8,7,1,14,1,920,s+,145,nzap85,14,10,4,11,2,1028,s+,158,heroshooter_replica,15,11,4,5,1,853,s+,228,rapid,20,13,7,7,4,1141,s+,54
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,maneuver_becchu,14,13,1,8,3,1044,s+,190,wakaba,11,5,6,9,4,1415,s+,269,bold,9,7,2,8,8,1935,s+,135,campingshelter_camo,5,1,4,8,2,1145,s+,134,bold_neo,17,16,1,7,6,1443,s+,141,nzap83,7,5,2,8,2,1373,s+,118,dualsweeper_custom,13,3,10,6,3,1471,s+,179,splatroller_becchu,10,9,1,5,2,1233,s+,190
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,339,alpha,FALSE,nzap85,10,7,3,8,6,1733,x,142,furo,8,5,3,9,4,1212,x,269,promodeler_mg,10,10,0,5,15,3052,x,141,prime_becchu,8,6,2,7,4,1136,x,99,maneuver_collabo,11,8,3,8,5,1795,x,131,clashblaster_neo,15,11,4,8,4,1365,x,162,jetsweeper_custom,15,7,8,5,8,1821,x,196,nzap83,7,3,4,7,7,2018,x,124
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,304,bravo,FALSE,maneuver_becchu,11,10,1,10,2,1001,s+,190,kugelschreiber_hue,9,6,3,10,0,757,s+,42,prime_becchu,12,12,0,10,1,794,s+,204,heroblaster_replica,8,8,0,8,1,708,s+,56,hotblaster,16,12,4,8,3,791,s+,124,sharp_neo,6,5,1,13,1,1044,s+,131,quadhopper_black,10,7,3,11,2,774,s+,82,liter4k_scope,16,13,3,4,4,1038,s+,51
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,103,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,548,x,276,carbon_deco,5,3,2,2,1,649,x,195,herocharger_replica,0,0,0,1,1,417,x,259,52gal_deco,5,3,2,2,1,516,x,272,sshooter_collabo,2,2,0,4,1,441,x,104,hydra_custom,3,1,2,2,1,377,x,151,hissen_hue,2,1,1,3,1,416,x,108,dualsweeper_custom,3,2,1,2,2,557,x,87
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,6,5,1,12,5,1550,x,143,furo,5,3,2,9,6,1841,x,169,prime_becchu,10,10,0,10,4,1288,x,207,kugelschreiber_hue,5,3,2,7,3,993,x,113,furo,10,6,4,4,4,1637,x,48,prime_becchu,11,8,3,6,3,1280,x,255,liter4k_scope,10,9,1,5,4,1465,x,124,nzap85,18,15,3,6,5,1687,x,160
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,151,bravo,TRUE,bottlegeyser_foil,4,2,2,5,1,561,x,276,bold,11,9,2,5,3,1024,x,212,hissen_hue,6,3,3,5,1,520,x,108,hydra_custom,5,3,2,5,1,530,x,151,bamboo14mk1,8,7,1,2,4,935,x,188,bold,3,0,3,7,1,586,x,109,quadhopper_black,9,7,2,4,2,572,x,133,bucketslosher_deco,8,6,2,4,2,625,x,157
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_becchu,11,10,1,11,2,784,s+,190,jetsweeper_custom,11,5,6,8,3,1025,s+,182,momiji,9,6,3,7,5,1181,s+,137,pablo,7,6,1,12,4,976,s+,62,hokusai_hue,12,8,4,6,3,1064,s+,145,dualsweeper_custom,18,10,8,9,2,996,s+,78,bold_7,12,9,3,6,2,895,s+,177,furo,12,9,3,6,4,1138,s+,95
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,177,bravo,TRUE,nzap85,5,4,1,4,3,1185,x,143,parashelter,5,3,2,8,1,629,x,99,soytuber,4,2,2,8,0,517,x,158,hokusai_hue,10,10,0,2,3,803,x,226,dynamo,8,7,1,3,2,850,x,147,sharp_neo,7,4,3,7,1,853,x,222,nzap85,6,2,4,5,3,830,x,160,kugelschreiber_hue,13,9,4,4,2,958,x,41
2019-05-28T04:00:00+00:00,4.7.0,gachi,standard,hoko,kombu,163,alpha,TRUE,nzap85,1,0,1,4,2,897,x,143,pablo_hue,7,4,3,5,2,619,x,171,prime_becchu,7,6,1,3,3,852,x,138,dynamo,4,3,1,4,2,654,x,237,nzap85,6,6,0,2,2,1120,x,198,longblaster_necro,6,3,3,2,2,530,x,177,dynamo,4,3,1,5,1,684,x,248,maneuver_collabo,5,4,1,4,2,669,x,121
