# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,302,bravo,FALSE,prime,11,7,4,7,2,885,x,82,octoshooter_replica,12,7,5,9,3,1216,x,286,bold,6,4,2,10,1,1000,x,123,longblaster,8,5,3,7,4,1084,x,138,nzap85,11,7,4,5,5,1175,x,123,hotblaster_custom,14,13,1,5,4,982,x,200,longblaster,12,8,4,6,4,1171,x,138,rapid,6,5,1,7,3,1014,x,73
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,324,bravo,FALSE,nzap85,8,5,3,10,2,864,s+,99,sshooter_collabo,8,6,2,8,2,920,s+,75,barrelspinner_deco,12,9,3,7,2,1028,s+,121,dynamo_tesla,10,9,1,11,5,1243,s+,55,wakaba,13,7,6,7,6,1302,s+,121,splatcharger,12,11,1,7,1,839,s+,138,octoshooter_replica,12,7,5,7,2,906,s+,120,maneuver_collabo,16,11,5,8,4,1279,s+,91
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,223,alpha,TRUE,jetsweeper_custom,9,2,7,5,3,684,x,101,splatroller_collabo,8,7,1,5,3,485,x,81,hotblaster_custom,15,11,4,3,5,812,x,117,maneuver_collabo,14,9,5,4,3,699,x,194,splatroller,5,5,0,8,0,595,x,133,sshooter_collabo,3,3,0,8,2,703,x,130,bottlegeyser,8,7,1,4,3,774,x,120,hotblaster_custom,2,2,0,9,1,622,x,153
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,314,alpha,FALSE,nova,8,7,1,10,3,772,x,140,carbon_deco,13,10,3,9,2,803,x,105,hokusai_hue,12,9,3,7,6,1243,x,106,hotblaster_custom,14,10,4,5,2,834,x,127,hokusai_hue,18,14,4,8,6,1080,x,81,pablo,8,5,3,10,1,670,x,127,wakaba,13,9,4,7,6,1253,x,117,spygadget_sorella,10,3,7,11,3,913,x,57
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,301,bravo,FALSE,nova,12,11,1,8,4,953,x,159,nzap89,8,4,4,10,5,1330,x,185,longblaster,10,7,3,11,3,843,x,267,sharp,8,5,3,11,3,768,x,85,clashblaster,8,5,3,8,4,633,x,55,bold_neo,8,7,1,5,11,1579,x,129,octoshooter_replica,20,19,1,8,4,935,x,22,sshooter_collabo,17,9,8,6,4,1068,x,89
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,121,alpha,TRUE,screwslosher,5,4,1,2,2,450,b+,36,clashblaster,7,4,3,2,1,328,b+,87,hissen_hue,7,6,1,3,2,445,b,34,quadhopper_black,2,2,0,3,0,387,b-,23,sputtery_hue,4,4,0,4,1,537,b,49,rapid_deco,6,5,1,4,1,465,b,22,splatroller,2,1,1,4,0,195,b-,45,bold,0,0,0,4,0,177,b,87
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,304,bravo,FALSE,hokusai,12,10,2,9,4,852,x,81,longblaster,12,11,1,10,2,1044,x,145,hotblaster_custom,9,7,2,10,1,649,x,106,herospinner_replica,3,3,0,8,2,988,x,78,96gal_deco,14,14,0,7,3,1063,x,129,clashblaster,12,8,4,5,4,759,x,78,hotblaster_custom,14,9,5,12,1,766,x,121,splatscope,8,6,2,7,4,876,x,111
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,96gal,2,1,1,3,2,807,,71,bold,5,5,0,3,4,1143,,62,splatcharger,4,4,0,3,1,564,,176,splatcharger,5,5,0,1,1,395,,7,sshooter_collabo,3,3,0,5,1,670,,82,nzap85,4,3,1,3,2,833,,111,maneuver_collabo,3,3,0,3,2,815,,48,dualsweeper_custom,1,1,0,4,1,648,,44
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher,12,10,2,7,1,953,b+,36,clashblaster,9,6,3,5,4,798,b+,89,hydra,17,16,1,4,4,1015,b+,41,splatcharger,0,0,0,5,2,706,b-,28,clashblaster_neo,5,4,1,10,1,601,b+,61,furo,9,9,0,8,3,1187,b+,97,squiclean_a,4,3,1,8,1,589,b,33,dualsweeper,6,5,1,6,5,1297,b,35
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,298,alpha,TRUE,prime,13,5,8,7,5,854,x,82,screwslosher,10,7,3,4,6,824,x,178,longblaster,12,8,4,5,5,950,x,138,hotblaster_custom,16,11,5,6,5,948,x,200,maneuver_collabo,10,10,0,14,0,791,x,114,bold,1,1,0,1,2,0,x,123,longblaster,9,7,2,8,2,928,x,138,octoshooter_replica,5,4,1,8,2,1201,x,286
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,200,alpha,TRUE,jetsweeper_custom,11,6,5,3,4,684,x,101,nova,10,6,4,4,3,636,x,99,liter4k_custom,5,5,0,2,4,482,x,79,prime,13,10,3,3,3,632,x,96,barrelspinner,3,3,0,6,2,520,x,88,sshooter,7,6,1,9,0,489,x,52,soytuber_custom,1,0,1,6,1,395,x,91,screwslosher,4,3,1,6,1,611,x,86
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,265,bravo,TRUE,nzap85,7,6,1,9,2,871,s+,99,quadhopper_white,5,4,1,8,4,1182,s+,108,dynamo,8,5,3,8,2,653,s+,64,quadhopper_white,9,7,2,9,2,891,s+,116,octoshooter_replica,16,9,7,5,3,928,s+,100,maneuver_collabo,14,9,5,5,5,1164,s+,91,sputtery_hue,7,3,4,7,3,683,s+,143,nova,15,13,2,5,4,1006,s+,49
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,96gal,7,3,4,1,2,770,,71,bold,2,2,0,3,0,857,,62,nzap85,1,1,0,5,2,767,,111,maneuver_collabo,7,7,0,3,2,886,,199,sshooter_collabo,6,5,1,1,2,992,,82,splatcharger,7,6,1,2,1,537,,176,maneuver_collabo,2,1,1,6,2,710,,48,dualsweeper_custom,1,0,1,5,1,780,,44
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,10,7,3,7,3,858,x,159,longblaster,8,7,1,13,0,623,x,267,hokusai_hue,2,0,2,2,2,0,x,106,sshooter_collabo,18,15,3,6,6,1403,x,89,nzap85,14,8,6,9,5,1161,x,123,hokusai_hue,11,9,2,6,6,892,x,81,hotblaster_custom,9,8,1,7,1,737,x,127,spygadget_sorella,6,3,3,7,4,801,x,57
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,312,alpha,FALSE,nova,19,17,2,6,5,979,x,140,hydra_custom,17,8,9,5,3,765,x,97,52gal_deco,13,4,9,8,2,828,x,156,hissen_hue,15,13,2,2,6,1287,x,70,sshooter_collabo,5,4,1,14,0,497,x,167,campingshelter_sorella,6,4,2,9,4,1405,x,91,herobrush_replica,3,3,0,10,2,668,x,87,kugelschreiber,14,10,4,9,0,950,x,74
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai,14,13,1,10,3,780,x,81,bold_neo,5,4,1,9,8,1318,x,129,maneuver_collabo,13,9,4,4,2,948,x,133,herospinner_replica,15,10,5,2,0,999,x,106,liter4k,7,6,1,8,4,818,x,113,clashblaster,9,6,3,6,4,1003,x,78,hotblaster_custom,9,8,1,12,1,880,x,121,splatroller_collabo,5,5,0,10,2,873,x,74
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,1,1,0,4,2,776,,71,sshooter_collabo,5,5,0,4,3,842,,82,nzap85,3,1,2,3,2,847,,111,maneuver_collabo,4,3,1,5,2,955,,48,bold,2,2,0,4,1,887,,62,splatcharger,3,3,0,4,1,553,,176,dualsweeper_custom,4,2,2,3,3,1059,,44,maneuver_collabo,8,8,0,0,4,1134,,199
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,301,alpha,FALSE,jetsweeper_custom,9,7,2,2,7,1174,x,101,dynamo_tesla,12,8,4,5,4,863,x,67,prime_collabo,14,11,3,7,4,1049,x,88,nzap89,6,3,3,5,1,1313,x,126,nzap85,14,9,5,9,5,1220,x,153,soytuber_custom,4,4,0,6,2,807,x,91,dualsweeper_custom,6,3,3,9,3,989,x,71,momiji,4,3,1,5,6,1373,x,119
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,109,alpha,TRUE,screwslosher,7,7,0,1,1,451,b+,36,clashblaster_neo,3,1,2,0,3,389,b+,61,sputtery,5,4,1,5,1,329,b,31,nzap85,9,4,5,1,3,713,b+,73,longblaster,1,0,1,3,0,192,b+,50,nzap89,3,3,0,4,0,424,b+,40,furo,2,1,1,5,1,408,b,50,screwslosher_neo,3,3,0,4,0,482,b+,163
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime,16,8,8,10,2,921,x,82,clashblaster,11,10,1,10,2,716,x,95,longblaster,9,6,3,8,5,1078,x,138,screwslosher,10,6,4,4,5,1054,x,178,bamboo14mk1,5,3,2,7,3,906,x,46,hissen,15,12,3,8,5,1126,x,137,hotblaster_custom,14,13,1,7,2,983,x,200,dualsweeper_custom,10,4,6,8,3,995,x,107
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,11,7,4,7,4,1030,s+,99,explosher,9,5,4,6,2,1410,s+,83,nova,12,10,2,6,4,922,s+,125,sputtery_hue,16,12,4,9,3,1202,s+,119,dualsweeper_custom,14,8,6,5,5,1684,s+,135,sputtery_hue,6,4,2,11,3,830,s+,34,nova,9,9,0,9,3,855,s+,49,nzap85,10,7,3,9,2,876,s+,110
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,298,alpha,TRUE,nova,18,14,4,7,4,894,x,159,hydra_custom,21,13,8,3,6,1029,x,58,hotblaster_custom,19,14,5,7,3,879,x,150,sshooter_collabo,10,7,3,9,3,817,x,81,hotblaster_custom,10,9,1,11,0,749,x,127,dualsweeper_custom,3,3,0,11,2,991,x,61,herobrush_replica,5,2,3,15,1,761,x,310,sshooter_collabo,12,12,0,11,2,991,x,101
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,306,alpha,FALSE,nova,13,10,3,8,4,625,x,140,sshooter_collabo,17,13,4,10,4,1161,x,59,quadhopper_white,16,11,5,8,4,1187,x,125,jetsweeper_custom,11,7,4,3,5,1175,x,133,parashelter,15,11,4,11,4,1094,x,202,furo,11,10,1,8,5,1468,x,61,octoshooter_replica,8,5,3,13,2,780,x,66,bottlegeyser,7,3,4,9,4,786,x,108
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,63,alpha,TRUE,hokusai,5,2,3,0,1,186,x,81,screwslosher,6,5,1,0,1,254,x,141,clashblaster_neo,4,2,2,1,1,203,x,169,maneuver_collabo,5,4,1,1,1,272,x,133,hissen_hue,0,0,0,4,0,135,x,112,splatroller_collabo,2,2,0,4,0,126,x,33,hokusai,0,0,0,3,0,160,x,61,maneuver_collabo,0,0,0,2,0,270,x,87
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,screwslosher,9,9,0,11,1,1125,a-,36,splatroller_collabo,11,10,1,13,3,636,a-,89,hotblaster_custom,7,6,1,8,2,648,a,87,splatcharger_collabo,3,3,0,6,1,939,a+,94,maneuver_collabo,14,12,2,7,0,1189,a,41,hotblaster_custom,9,6,3,7,2,610,a,39,splatroller,11,11,0,7,3,724,a,92,sharp_neo,11,9,2,7,4,1315,a,72
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,1,1,0,5,1,581,,71,bold,1,1,0,6,2,862,,62,nzap85,3,2,1,3,3,980,,111,jetsweeper_custom,2,2,0,6,1,615,,107,sshooter_collabo,12,10,2,1,2,932,,82,splatcharger,1,1,0,2,2,548,,176,maneuver_collabo,4,4,0,2,3,870,,48,maneuver_collabo,8,5,3,1,3,868,,199
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,344,bravo,FALSE,hokusai,15,14,1,11,3,1000,x,81,nzap85,13,8,5,9,6,1383,x,133,bucketslosher_deco,3,2,1,10,3,1004,x,49,maneuver_collabo,14,11,3,8,3,890,x,133,hotblaster_custom,15,15,0,12,3,793,x,120,nova_neo,17,7,10,7,3,958,x,80,screwslosher,8,3,5,5,3,1155,x,74,maneuver_collabo,16,13,3,11,3,1299,x,87
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,223,alpha,TRUE,herocharger_replica,8,7,1,1,2,748,x,104,hissen_hue,5,5,0,4,4,864,x,112,splatroller_collabo,3,2,1,6,3,540,x,33,maneuver_collabo,10,9,1,5,3,627,x,143,clashblaster_neo,7,4,3,10,1,489,x,60,96gal_deco,5,3,2,8,1,735,x,85,screwslosher,6,4,2,4,2,661,x,141,splatscope,6,5,1,1,4,905,x,93
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,136,alpha,TRUE,jetsweeper_custom,7,5,2,3,3,441,x,101,momiji,2,1,1,2,3,531,x,119,octoshooter_replica,6,3,3,3,1,454,x,66,dualsweeper_custom,7,5,2,5,1,350,x,52,furo,8,4,4,7,1,528,x,68,heroroller_replica,1,1,0,1,0,0,x,90,nzap85,11,7,4,4,2,648,x,153,bamboo14mk1,1,1,0,2,1,0,x,99
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_collabo,9,7,2,7,5,1050,x,82,nzap85,8,7,1,9,4,1050,x,123,splatscope,9,8,1,6,5,899,x,111,dualsweeper_custom,5,3,2,9,4,1096,x,164,hotblaster_custom,11,10,1,9,1,811,x,200,pablo,7,6,1,6,2,790,x,178,l3reelgun_d,8,7,1,6,5,1096,x,59,barrelspinner_deco,13,8,5,4,6,1349,x,167
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,13,10,3,8,4,1189,s+,99,clashblaster_neo,17,13,4,13,1,842,s+,83,jetsweeper_custom,9,4,5,9,2,939,s+,91,maneuver,7,4,3,12,2,1060,s+,52,prime,22,11,11,4,5,1063,s+,102,furo,15,10,5,9,6,1468,s+,79,sputtery_hue,19,13,6,10,4,975,s+,93,clashblaster,12,8,4,8,0,682,s+,66
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,4,4,0,4,1,687,,71,pablo,4,1,3,7,0,538,,176,l3reelgun_d,5,5,0,5,3,915,,48,herospinner_replica,2,1,1,4,2,567,,46,sshooter_collabo,3,3,0,3,2,839,,82,bold,2,1,1,3,1,785,,62,nzap85,9,7,2,2,3,895,,111,bucketslosher_deco,11,9,2,3,2,768,,199
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter,10,9,1,1,4,1152,,70,promodeler_mg,1,0,1,1,3,800,,23,heromaneuver_replica,5,4,1,2,2,744,,41,barrelspinner,8,6,2,3,1,531,,46,spygadget,2,2,0,5,2,809,,20,furo,4,3,1,5,1,607,,30,quadhopper_black,2,1,1,4,3,1048,,34,octoshooter_replica,1,1,0,5,0,493,,53
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,70,alpha,TRUE,nova,6,4,2,0,2,310,x,159,bottlegeyser_foil,5,2,3,0,2,421,x,93,sshooter_collabo,2,1,1,1,0,325,x,101,hotblaster_custom,8,7,1,1,1,340,x,150,hotblaster_custom,1,1,0,2,0,232,x,127,dualsweeper_custom,1,1,0,4,0,222,x,61,octoshooter_replica,1,0,1,4,0,105,x,101,herobrush_replica,0,0,0,4,0,282,x,310
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,314,alpha,FALSE,nova,12,9,3,9,4,792,x,140,splatroller_collabo,14,14,0,5,4,792,x,111,rapid_elite,5,3,2,6,5,1493,x,78,52gal_deco,10,10,0,9,2,1021,x,156,hydra_custom,16,12,4,6,5,1052,x,58,spygadget_sorella,11,5,6,10,3,1138,x,69,splatroller,8,5,3,9,3,892,x,36,hotblaster,9,7,2,11,2,856,x,81
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,90,bravo,TRUE,jetsweeper_custom,0,0,0,2,1,315,x,101,dualsweeper,0,0,0,3,2,675,x,112,splatcharger_collabo,0,0,0,2,0,151,x,113,clashblaster_neo,0,0,0,0,0,0,x,86,rapid_elite_deco,5,1,4,0,3,444,x,160,campingshelter_sorella,5,4,1,0,1,520,x,163,squiclean_b,1,1,0,0,1,225,x,78,octoshooter_replica,1,1,0,0,2,290,x,67
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,106,alpha,TRUE,nova,6,6,0,1,3,521,x,159,splatscope,3,2,1,0,3,518,x,93,sshooter_collabo,6,6,0,1,2,594,x,101,carbon_deco,1,1,0,2,1,274,x,26,wakaba,2,1,1,3,1,439,x,76,nzap85,2,1,1,5,2,501,x,153,splatscope,1,1,0,3,1,340,x,139,dualsweeper_custom,2,1,1,4,1,420,x,61
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,225,alpha,TRUE,dualsweeper_custom,11,11,0,5,4,1068,s,64,splatroller,18,16,2,4,4,858,s,184,hotblaster,8,8,0,4,2,456,s,73,clashblaster,6,2,4,4,4,395,s,99,sshooter,6,3,3,11,1,834,s,55,dualsweeper,8,5,3,10,1,565,s,40,wakaba,7,5,2,6,2,703,s,144,sputtery_hue,6,4,2,10,0,471,s,45
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,237,alpha,TRUE,sharp_neo,6,4,2,6,3,578,x,198,hokusai,10,10,0,6,1,569,x,61,maneuver_collabo,10,6,4,5,3,830,x,87,screwslosher,8,2,6,3,1,640,x,74,rapid_elite,5,2,3,8,2,529,x,117,maneuver_collabo,8,8,0,6,0,622,x,133,hokusai,12,10,2,8,3,925,x,81,clashblaster_neo,0,0,0,0,0,0,x,86
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,237,bravo,TRUE,hokusai,12,10,2,8,3,925,x,81,rapid_elite,5,2,3,8,2,529,x,117,maneuver_collabo,8,8,0,6,0,622,x,133,clashblaster_neo,0,0,0,0,0,0,x,86,sharp_neo,6,4,2,6,3,578,x,198,hokusai,10,10,0,6,1,569,x,61,maneuver_collabo,10,6,4,5,3,830,x,87,screwslosher,8,2,6,3,1,640,x,74
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,sshooter,6,5,1,3,4,1295,,70,heromaneuver_replica,4,3,1,5,1,663,,41,dualsweeper_custom,5,3,2,2,3,1080,,16,octoshooter_replica,6,6,0,3,1,494,,37,spygadget,5,5,0,3,3,924,,20,furo,4,4,0,4,1,671,,30,promodeler_mg,1,1,0,4,3,980,,23,quadhopper_black,4,3,1,6,2,755,,34
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,231,alpha,TRUE,jetsweeper_custom,11,6,5,3,4,821,x,101,nzap89,17,15,2,4,2,1208,x,126,96gal_deco,9,9,0,6,3,734,x,103,squiclean_b,3,2,1,3,3,608,x,78,bamboo14mk1,7,5,2,8,3,774,x,135,spygadget_sorella,3,0,3,8,3,761,x,83,octoshooter_replica,6,5,1,9,2,736,x,67,dualsweeper,6,6,0,7,4,964,x,112
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,304,bravo,FALSE,prime_collabo,14,9,5,9,2,947,x,82,screwslosher,10,7,3,4,4,872,x,141,jetsweeper_custom,8,6,2,5,3,1120,x,62,hissen,11,8,3,11,2,948,x,137,campingshelter_sorella,6,6,0,9,4,1335,x,163,jetsweeper_custom,12,7,5,4,3,1066,x,184,octoshooter_replica,15,12,3,7,4,934,x,22,splatroller_collabo,5,4,1,10,2,515,x,33
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,306,bravo,FALSE,nzap85,9,5,4,10,5,1038,s+,99,longblaster,8,5,3,8,4,946,s+,92,sputtery_hue,11,11,0,9,3,1041,s+,93,clashblaster,7,5,2,9,0,720,s+,67,nzap85,13,11,2,6,3,1142,s+,230,clashblaster,9,5,4,6,4,979,s+,121,jetsweeper_custom,8,3,5,6,3,961,s+,91,maneuver_collabo,22,17,5,8,3,903,s+,55
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nova,11,9,2,5,4,834,x,159,dualsweeper_custom,5,3,2,8,4,957,x,61,splatscope,9,8,1,5,4,886,x,139,nzap89,8,7,1,8,6,1377,x,88,sshooter_collabo,7,6,1,8,2,732,x,101,bamboo14mk1,9,9,0,4,4,798,x,84,prime_collabo,9,7,2,6,5,1128,x,116,splatspinner,6,4,2,9,3,1106,x,26
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,96gal,2,2,0,4,2,684,,71,herocharger_replica,1,1,0,3,1,496,,79,splatroller_collabo,3,3,0,2,2,734,,43,splatroller,8,6,2,4,1,673,,101,maneuver_collabo,3,1,2,4,3,770,,149,splatscope,5,5,0,2,2,530,,153,rapid_elite,5,4,1,4,1,489,,117,campingshelter_sorella,2,2,0,3,1,641,,57
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nova,7,3,4,11,3,728,x,140,hotblaster_custom,8,4,4,7,4,909,x,127,dynamo,12,10,2,8,3,874,x,165,sshooter_collabo,13,12,1,12,2,1112,x,59,spygadget,7,4,3,7,6,1361,x,51,dynamo_tesla,17,14,3,5,4,748,x,67,nzap85,13,10,3,9,3,1016,x,240,sputtery,12,10,2,8,4,1108,x,142
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,sshooter,6,5,1,2,3,917,,70,spygadget,1,1,0,2,2,767,,20,quadhopper_black,2,1,1,5,1,555,,34,dualsweeper_custom,8,8,0,2,2,928,,16,furo,8,6,2,4,1,685,,30,promodeler_mg,0,0,0,3,1,0,,23,heromaneuver_replica,2,2,0,5,1,975,,41,splatscope,1,1,0,3,1,547,,37
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai,12,10,2,6,4,1018,x,81,maneuver_collabo,10,7,3,4,2,1089,x,133,sshooter_collabo,9,6,3,9,3,776,x,93,bucketslosher,5,4,1,6,5,942,x,164,sshooter,13,8,5,12,1,890,x,36,nzap89,6,5,1,3,10,1730,x,134,maneuver_collabo,13,12,1,12,2,1041,x,86,parashelter_sorella,0,0,0,0,0,0,x,70
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,3,1,2,0,3,895,,89,furo,6,6,0,2,2,672,,80,splatroller,3,3,0,3,1,617,,138,promodeler_mg,0,0,0,3,3,892,,96,sshooter_collabo,0,0,0,2,0,590,,111,rapid_elite_deco,5,2,3,3,2,665,,80,herocharger_replica,4,4,0,3,1,493,,72,campingshelter_sorella,2,2,0,2,2,727,,57
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,301,alpha,FALSE,herocharger_replica,5,4,1,4,4,792,x,104,nzap89,10,9,1,4,2,1256,x,126,96gal_deco,6,5,1,7,3,811,x,103,sharp,14,13,1,8,5,976,x,133,jetsweeper_custom,10,9,1,10,5,955,x,101,splatscope,4,2,2,3,7,1052,x,162,octoshooter_replica,2,1,1,9,3,1059,x,178,hokusai,14,11,3,9,1,832,x,61
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,mozuku,301,bravo,FALSE,jetsweeper_custom,10,9,1,10,5,955,x,101,splatscope,4,2,2,3,7,1052,x,162,octoshooter_replica,2,1,1,9,3,1059,x,178,hokusai,14,11,3,9,1,832,x,61,herocharger_replica,5,4,1,4,4,792,x,104,nzap89,10,9,1,4,2,1256,x,126,96gal_deco,6,5,1,7,3,811,x,103,sharp,14,13,1,8,5,976,x,133
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,0,0,0,3,2,746,,71,splatroller_collabo,5,5,0,3,2,713,,43,quadhopper_black,3,2,1,2,0,628,,15,kelvin525,3,3,0,3,2,757,,119,herocharger_replica,2,2,0,2,2,632,,79,splatscope,3,2,1,2,2,612,,153,splatroller,6,6,0,4,1,561,,101,bold_neo,1,1,0,3,4,1134,,30
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,325,bravo,FALSE,nzap85,8,3,5,10,2,950,s+,99,splatroller,12,10,2,7,3,800,s+,72,dualsweeper_custom,21,17,4,5,6,1657,s+,70,jetsweeper_custom,11,8,3,8,3,1002,s+,125,sputtery_hue,9,7,2,8,4,1075,s+,93,splatroller,6,6,0,9,2,997,s+,99,nzap89,7,6,1,9,6,1400,s+,198,clashblaster_neo,13,11,2,12,2,755,s+,83
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,310,alpha,FALSE,octoshooter_replica,8,5,3,8,3,916,x,82,jetsweeper_custom,11,9,2,2,5,970,x,184,herocharger_replica,4,4,0,6,1,738,x,62,prime_collabo,8,6,2,6,4,921,x,116,herospinner_replica,5,2,3,5,5,967,x,78,rapid_deco,8,3,5,7,4,850,x,117,prime_collabo,8,6,2,8,3,729,x,81,screwslosher_neo,11,11,0,4,3,769,x,249
2018-09-12T18:00:00+00:00,3.2.2,gachi,standard,yagura,sumeshi,188,alpha,TRUE,nova,14,12,2,4,3,650,x,159,heroblaster_replica,5,2,3,5,1,296,x,65,dualsweeper_custom,8,5,3,4,2,709,x,61,hydra_custom,11,4,7,2,4,489,x,143,jetsweeper,6,2,4,3,4,1054,x,91,bamboo14mk1,6,4,2,5,1,442,x,84,sharp,3,3,0,8,0,421,x,108,sputtery_hue,10,6,4,7,1,463,x,155
2018-09-12T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,squiclean_b,5,5,0,4,2,858,,70,furo,5,5,0,3,1,633,,30,heromaneuver_replica,0,0,0,0,0,0,,41,quadhopper_black,1,1,0,3,1,608,,16,furo,2,2,0,1,1,723,,20,dualsweeper_custom,5,5,0,3,3,927,,16,furo,3,2,1,5,1,510,,38,splatroller_collabo,0,0,0,2,1,540,,13
