# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,186,bravo,TRUE,dualsweeper_custom,8,6,2,5,3,1032,x,218,wakaba,4,1,3,5,3,777,x,124,52gal,12,8,4,5,2,550,x,152,rapid_elite_deco,11,7,4,6,3,721,x,219,herobrush_replica,5,3,2,6,1,513,x,152,longblaster,12,6,6,4,3,882,x,205,maneuver_collabo,7,5,2,6,2,720,x,191,sshooter_collabo,9,7,2,6,2,719,x,151
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,momiji,16,11,5,9,4,1093,x,142,nzap85,9,5,4,10,2,774,x,269,explosher,9,5,4,7,3,1311,x,143,h3reelgun_d,16,11,5,9,4,1071,x,167,explosher,10,5,5,7,4,1450,x,162,splatscope,7,6,1,4,4,1043,x,212,maneuver_becchu,10,8,2,12,2,720,x,159,nova,18,16,2,9,4,966,x,205
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,momiji,15,11,4,3,8,1972,x,133,sshooter_collabo,16,14,2,6,4,1236,x,98,nautilus47,6,3,3,6,5,874,x,148,herocharger_replica,6,5,1,3,4,977,x,216,explosher,3,1,2,6,5,1433,x,293,wakaba,8,8,0,11,5,1323,x,150,dualsweeper_custom,5,3,2,9,4,1371,x,104,screwslosher,8,6,2,7,3,1025,x,102
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,150,bravo,TRUE,jetsweeper_custom,4,2,2,4,2,526,x,212,sharp_neo,3,2,1,6,2,818,x,121,splatroller,4,4,0,6,0,284,x,188,52gal_deco,4,3,1,2,1,586,x,214,nzap85,5,1,4,4,2,496,x,105,longblaster,4,2,2,1,3,533,x,184,bucketslosher,9,8,1,2,4,738,x,173,sharp_neo,10,7,3,4,2,684,x,211
2018-09-25T16:00:00+00:00,4.0.0,gachi,squad_4,area,hokke,304,bravo,FALSE,octoshooter_replica,12,9,3,5,5,1262,s+,106,nzap85,15,10,5,8,4,1185,a,72,barrelspinner,7,4,3,4,5,1183,s+,114,maneuver_collabo,7,5,2,6,4,1266,x,133,heroshooter_replica,11,8,3,7,4,1170,x,93,dualsweeper_custom,7,6,1,7,5,1569,s+,189,dualsweeper_custom,6,5,1,8,4,1387,x,95,barrelspinner_deco,5,4,1,6,5,860,s+,90
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,315,alpha,FALSE,nzap89,14,13,1,7,5,1073,b+,50,nzap89,10,5,5,8,5,1188,b+,56,hissen,16,12,4,8,3,779,b,50,maneuver_becchu,8,6,2,7,2,624,b-,19,nzap89,8,7,1,8,3,830,b+,119,screwslosher,11,9,2,9,1,812,b+,27,dualsweeper_custom,10,8,2,11,0,777,b-,20,splatcharger,8,6,2,8,3,855,b+,38
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,117,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,618,x,218,octoshooter_replica,6,6,0,0,3,599,x,161,longblaster,4,2,2,2,2,438,x,210,hotblaster_custom,8,7,1,1,3,575,x,110,barrelspinner,2,2,0,3,2,637,x,117,nzap85,2,1,1,3,1,557,x,94,octoshooter_replica,1,1,0,7,0,293,x,101,maneuver_becchu,0,0,0,3,1,0,x,68
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,307,alpha,FALSE,rapid,9,3,6,8,4,1135,x,125,maneuver_becchu,11,6,5,5,5,1153,x,181,sshooter_collabo,15,12,3,6,3,1437,x,135,sshooter_collabo,11,11,0,8,4,1114,x,170,prime_collabo,8,5,3,8,4,1079,x,62,explosher,3,3,0,7,7,1774,x,172,nzap85,10,8,2,11,3,988,x,105,squiclean_b,12,11,1,7,6,1082,x,150
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,131,bravo,TRUE,momiji,3,3,0,5,1,543,x,142,hotblaster_custom,6,3,3,5,1,409,x,138,bucketslosher_deco,3,0,3,7,1,461,x,235,explosher,7,4,3,3,3,776,x,143,clashblaster_neo,8,7,1,3,3,411,x,132,explosher,6,2,4,1,3,883,x,162,nzap85,7,4,3,3,3,606,x,269,splatroller,10,7,3,3,1,511,x,194
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,303,alpha,FALSE,dualsweeper_custom,11,10,1,6,4,1179,x,218,maneuver_collabo,9,4,5,10,2,823,x,152,octoshooter_replica,12,11,1,1,5,1173,x,161,jetsweeper_custom,7,5,2,4,4,989,x,177,sputtery,2,1,1,9,5,914,x,207,sshooter_collabo,11,11,0,7,5,1012,x,62,prime_collabo,6,5,1,6,5,1164,x,113,splatroller_becchu,4,4,0,8,4,862,x,158
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,284,bravo,TRUE,momiji,5,4,1,7,5,1143,x,133,nautilus47,10,9,1,7,3,784,x,148,herocharger_replica,6,3,3,4,4,867,x,216,dynamo,7,6,1,5,2,841,x,93,longblaster,13,11,2,6,3,779,x,117,sshooter_collabo,5,4,1,6,3,887,x,99,sharp_neo,4,2,2,3,4,1193,x,120,bucketslosher_deco,7,6,1,7,3,1054,x,146
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,139,alpha,TRUE,jetsweeper_custom,3,2,1,2,3,524,x,212,splatroller,11,10,1,2,2,568,x,91,hotblaster,7,6,1,2,1,352,x,149,splatcharger,5,3,2,3,2,560,x,225,splatroller_becchu,1,1,0,5,0,512,x,150,clashblaster,4,1,3,6,0,350,x,124,kelvin525,3,3,0,4,1,472,x,157,rapid_deco,4,4,0,6,1,426,x,120
2018-09-25T16:00:00+00:00,4.0.0,gachi,squad_4,area,fujitsubo,119,alpha,TRUE,octoshooter_replica,4,3,1,2,1,400,s+,106,octoshooter_replica,8,6,2,1,2,551,x,133,nzap85,8,4,4,0,2,494,a,72,52gal_deco,5,4,1,0,2,451,s+,114,liter4k_scope,1,1,0,4,3,573,x,136,hokusai,1,1,0,3,2,440,s,85,quadhopper_white,1,1,0,5,1,489,x,102,sputtery_hue,0,0,0,5,0,326,c+,34
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,329,bravo,FALSE,momiji,5,4,1,8,8,1672,x,142,maneuver_becchu,13,7,6,13,3,1136,x,114,explosher,12,8,4,7,5,1810,x,162,96gal_deco,16,12,4,10,3,1024,x,131,rapid_deco,18,13,5,10,4,1388,x,225,nzap85,13,8,5,9,5,1469,x,269,barrelspinner,13,5,8,5,5,1414,x,148,splatroller,14,12,2,7,4,1089,x,194
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,89,bravo,TRUE,nzap89,3,3,0,3,0,324,b+,50,clashblaster_neo,3,1,2,3,0,331,b+,89,dualsweeper_custom,3,1,2,3,1,365,b+,41,screwslosher,4,3,1,3,0,389,b+,27,dynamo,4,4,0,1,1,363,b+,58,furo,4,3,1,2,1,390,b+,55,sshooter_becchu,4,1,3,3,1,198,b-,29,maneuver_becchu,5,4,1,2,2,349,b-,45
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,89,bravo,TRUE,rapid,3,1,2,2,1,340,x,125,furo,2,2,0,3,1,426,x,146,sshooter_collabo,4,3,1,2,2,348,x,170,octoshooter_replica,3,2,1,4,0,214,x,168,maneuver_becchu,4,4,0,1,2,479,x,181,squiclean_b,3,3,0,2,1,315,x,150,clashblaster,4,3,1,2,0,277,x,118,sshooter_collabo,3,1,2,3,1,246,x,135
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,69,bravo,TRUE,nzap89,3,2,1,3,0,233,b+,50,nzap85,0,0,0,3,0,367,b+,55,promodeler_mg,2,2,0,3,0,199,b+,72,furo,0,0,0,3,0,320,b,28,dualsweeper_custom,7,4,3,1,1,377,b+,27,sshooter_collabo,5,4,1,0,2,348,b+,71,sshooter_becchu,3,3,0,1,1,227,b,36,bold,1,1,0,2,0,266,b-,19
2018-09-25T16:00:00+00:00,4.0.0,gachi,squad_4,area,fujitsubo,138,alpha,TRUE,octoshooter_replica,6,6,0,1,2,599,s+,106,octoshooter_replica,13,8,5,3,1,497,x,133,hydra_custom,10,5,5,2,2,523,s+,115,nzap85,7,3,4,3,1,482,a,72,sshooter,6,4,2,4,2,664,s+,123,sputtery_hue,4,3,1,6,2,578,s+,152,52gal,2,2,0,6,1,416,a-,70,furo,0,0,0,6,0,269,s,217
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,977,x,218,nzap85,14,12,2,7,4,1299,x,144,prime_collabo,10,8,2,5,3,1033,x,113,squiclean_b,4,4,0,7,1,690,x,150,splatscope,5,4,1,2,5,1127,x,231,sputtery,5,4,1,9,4,1039,x,207,hotblaster_custom,18,16,2,8,3,884,x,80,explosher,7,5,2,11,3,1047,x,152
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,331,alpha,FALSE,rapid,10,2,8,8,5,1326,x,125,nautilus47,19,16,3,9,4,1046,x,148,splatroller_becchu,14,9,5,11,3,934,x,153,sshooter_collabo,19,15,4,13,2,1051,x,99,maneuver_collabo,16,11,5,6,5,1286,x,170,sshooter_collabo,13,10,3,10,4,1182,x,62,sharp,14,5,9,12,3,822,x,109,splatroller,15,15,0,14,3,797,x,134
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,314,alpha,FALSE,momiji,9,7,2,8,5,1103,x,133,nzap85,14,10,4,7,4,1239,x,175,splatscope,12,9,3,1,8,1335,x,72,maneuver_becchu,12,8,4,7,4,866,x,237,longblaster,8,6,2,12,3,1144,x,157,nzap85,8,5,3,7,6,1566,x,94,heroblaster_replica,6,3,3,8,2,624,x,159,herocharger_replica,10,9,1,7,4,1090,x,216
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,8,4,4,11,5,1124,b+,50,jetsweeper,4,3,1,12,2,994,b,48,prime_collabo,15,14,1,11,0,781,b+,50,clashblaster_neo,13,10,3,8,2,872,b,65,jetsweeper,14,11,3,7,6,1077,b,102,furo,7,5,2,11,3,1116,b-,42,sshooter_collabo,25,19,6,7,2,1156,b+,34,hotblaster,12,7,5,6,3,648,b,43
2018-09-25T16:00:00+00:00,4.0.0,gachi,standard,yagura,bbass,280,bravo,TRUE,momiji,6,3,3,10,3,1066,x,142,pablo,9,6,3,8,4,797,x,47,sshooter_collabo,14,10,4,12,2,781,x,188,maneuver_collabo,13,13,0,10,3,868,x,194,rapid_deco,12,10,2,9,3,828,x,225,splatroller,19,17,2,9,2,852,x,194,maneuver_collabo,4,2,2,7,4,834,x,158,nzap85,15,11,4,7,4,957,x,265
2018-09-25T16:00:00+00:00,4.0.0,gachi,squad_4,area,fujitsubo,79,alpha,TRUE,octoshooter_replica,4,2,2,0,1,335,s+,106,octoshooter_replica,6,5,1,0,1,395,x,133,hydra_custom,5,0,5,0,1,258,s+,115,nzap85,3,2,1,1,1,306,a,72,squiclean_a,1,1,0,2,2,319,x,156,maneuver_becchu,0,0,0,3,2,405,s+,115,splatscope_becchu,0,0,0,2,1,350,x,86,maneuver_becchu,0,0,0,2,1,319,x,402
2018-09-25T18:00:00+00:00,4.0.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,octoshooter_replica,13,8,5,9,3,1296,s+,106,nzap85,15,9,6,7,4,1330,a-,72,octoshooter_replica,15,10,5,9,3,1141,x,133,kugelschreiber,10,8,2,8,4,1253,s+,115,splatscope,14,11,3,5,5,1276,x,160,h3reelgun_d,12,9,3,11,4,1491,x,82,campingshelter,12,8,4,12,0,988,x,224,sshooter_becchu,7,5,2,7,6,1394,s,40
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,rapid,8,4,4,5,2,888,s+,125,variableroller,11,10,1,6,2,917,s+,99,maneuver_collabo,11,9,2,6,1,866,s+,123,dualsweeper_custom,7,5,2,6,2,1140,s+,181,screwslosher,4,1,3,6,1,743,s+,114,splatroller,10,10,0,8,2,964,s+,91,maneuver_becchu,9,7,2,8,3,1082,s+,85,dualsweeper,8,5,3,7,3,1042,s+,133
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap89,8,7,1,6,2,713,b-,50,momiji,5,5,0,8,3,1175,b,58,furo,9,6,3,7,4,1169,b+,91,dualsweeper_custom,8,7,1,10,1,873,b,29,furo,9,9,0,5,4,1315,b,58,hotblaster,14,12,2,8,0,823,b-,37,bamboo14mk2,9,5,4,7,2,676,b-,52,bold,6,5,1,5,4,1404,b-,37
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,nzap89,12,11,1,7,3,962,b-,50,carbon_deco,6,5,1,8,0,550,b-,71,furo,11,6,5,4,3,1051,b+,58,prime_collabo,6,6,0,5,2,898,b+,40,heroslosher_replica,15,14,1,7,1,0,b-,52,pablo,5,5,0,8,0,572,b-,92,nzap89,4,4,0,8,1,792,b,51,campingshelter,1,1,0,5,4,927,b,100
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,rapid,9,7,2,6,4,1237,s+,125,hotblaster,7,5,2,10,1,772,s+,52,splatroller_becchu,10,8,2,6,3,972,s+,122,clashblaster,3,3,0,7,1,785,s+,198,sharp_neo,17,14,3,9,2,1051,s+,102,splatcharger_collabo,5,5,0,5,2,895,s+,118,splatroller_becchu,8,6,2,7,3,675,s+,101,longblaster,5,4,1,2,4,1139,s+,124
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap89,14,9,5,7,2,870,b-,50,furo,5,3,2,5,4,1200,b,42,carbon,10,10,0,5,4,1155,b,35,maneuver_becchu,11,10,1,5,2,889,b-,27,sshooter_becchu,11,9,2,11,1,772,b+,75,furo,6,5,1,6,3,1242,b+,58,dualsweeper_custom,5,4,1,8,5,1372,b+,152,sshooter_becchu,7,4,3,7,3,901,b-,92
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,311,bravo,TRUE,rapid,10,4,6,5,4,1239,s+,125,96gal_deco,15,13,2,6,3,1208,s+,74,maneuver_becchu,5,4,1,6,2,858,s+,97,dualsweeper_custom,4,1,3,6,4,1282,s+,61,prime_collabo,7,5,2,4,5,1309,s+,118,dualsweeper_custom,10,8,2,7,5,1486,s+,85,longblaster_custom,7,6,1,6,3,824,s+,120,nzap85,7,4,3,5,3,1020,s+,219
2018-09-25T18:00:00+00:00,4.0.0,gachi,squad_4,hoko,battera,34,alpha,TRUE,octoshooter_replica,2,1,1,1,0,102,s+,106,octoshooter_replica,4,4,0,0,1,293,x,133,kugelschreiber,4,2,2,0,0,169,s+,115,nzap85,1,0,1,1,0,171,a-,72,nzap85,1,1,0,2,0,128,s+,76,heroshooter_replica,1,0,1,2,0,101,s+,53,hotblaster,1,0,1,2,0,64,b+,20,prime_collabo,1,1,0,1,0,158,s+,135
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,317,alpha,FALSE,nzap89,8,6,2,4,3,974,b-,50,splatroller,4,4,0,10,0,671,b-,39,variableroller_foil,7,7,0,7,3,997,b+,57,nova,7,5,2,6,2,604,b-,31,quadhopper_black,10,7,3,9,3,935,b-,30,clashblaster,16,10,6,9,1,645,b,100,sshooter,12,9,3,4,4,0,b,61,wakaba,2,1,1,0,2,0,b-,106
2018-09-25T18:00:00+00:00,4.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,octoshooter_replica,16,14,2,7,3,1453,s+,106,octoshooter_replica,16,9,7,7,4,1242,x,133,nzap85,13,9,4,12,1,800,a-,72,kugelschreiber,9,4,5,11,2,785,s+,115,bucketslosher_deco,13,10,3,9,4,0,x,145,sshooter_collabo,13,9,4,10,3,1038,x,239,herospinner_replica,13,10,3,7,3,1282,x,183,maneuver_collabo,12,8,4,10,2,864,x,101
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,rapid,10,7,3,6,5,1321,s+,125,52gal,9,8,1,8,2,704,s+,105,sshooter_becchu,6,5,1,10,3,1118,s+,74,dualsweeper_custom,9,6,3,6,4,1090,s+,118,sputtery_hue,13,9,4,7,3,1041,s+,97,splatroller,2,2,0,8,0,692,s+,153,nzap89,10,8,2,7,4,1134,s+,114,sshooter_becchu,14,11,3,4,5,1333,s+,65
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,nzap85,15,11,4,9,4,1082,s+,146,pablo,16,13,3,7,2,763,s+,98,squiclean_a,6,5,1,7,2,647,s+,59,wakaba,13,5,8,7,6,1128,s+,51,furo,13,9,4,8,1,725,s+,75,nzap89,10,7,3,7,4,1217,s+,56,pablo_hue,5,4,1,10,0,479,s+,107,nzap89,12,10,2,9,2,1043,s+,110
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,alpha,,momiji,9,7,2,1,4,1181,,110,bold,10,6,4,3,3,1255,,72,splatcharger,1,1,0,3,1,439,,190,splatcharger,3,2,1,3,1,354,,99,momiji,2,1,1,5,2,1085,,49,wakaba,2,2,0,6,1,780,,36,splatcharger,7,7,0,3,2,709,,103,screwslosher_neo,0,0,0,3,2,612,,96
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap89,5,4,1,5,3,1029,b-,50,quadhopper_black,5,4,1,5,1,969,b,47,momiji,12,11,1,5,4,1364,b,69,splatroller,8,7,1,6,1,799,b,40,furo,9,6,3,4,5,1234,b+,100,splatcharger_becchu,1,1,0,6,4,953,b,80,nzap89,13,9,4,6,4,1064,b-,35,momiji,5,4,1,10,4,911,b-,29
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,alpha,,momiji,3,2,1,5,4,1155,,110,momiji,1,1,0,6,2,1023,,49,wakaba,1,1,0,7,1,629,,36,kugelschreiber,6,6,0,4,1,595,,78,spygadget_sorella,9,7,2,2,1,1166,,60,sshooter_collabo,14,10,4,0,3,1015,,199,splatcharger,5,5,0,5,1,600,,103,splatcharger,3,0,3,3,2,516,,190
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,316,alpha,FALSE,rapid,13,8,5,5,4,1210,s+,125,maneuver_becchu,11,8,3,4,3,977,s+,63,quadhopper_white,16,14,2,8,1,951,s+,103,explosher,13,4,9,3,1,1215,s+,101,jetsweeper,9,5,4,6,6,1418,s+,53,sputtery,4,4,0,9,3,1020,s+,130,carbon_deco,7,5,2,8,2,661,s+,105,sputtery_hue,8,6,2,11,3,1126,s+,148
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,0,0,0,5,2,874,,110,momiji,4,4,0,5,2,1138,,49,wakaba,3,2,1,8,2,653,,36,rapid_elite_deco,4,2,2,8,0,432,,216,h3reelgun_d,9,8,1,3,2,1051,,143,jetsweeper_custom,8,4,4,1,2,851,,78,clashblaster,11,7,4,1,3,694,,56,splatcharger,7,5,2,3,2,677,,103
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap89,11,10,1,7,2,854,b-,50,furo,8,7,1,6,3,1249,b-,21,promodeler_rg,6,3,3,8,1,731,b+,56,sshooter,13,8,5,8,0,831,b,43,nzap85,14,12,2,8,3,1070,b,80,dualsweeper_custom,11,5,6,6,4,1204,b,40,clashblaster,11,6,5,8,1,506,b,130,sshooter_becchu,7,5,2,6,4,903,b-,92
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,304,alpha,FALSE,rapid,7,5,2,6,4,1064,s+,125,liter4k,4,1,3,6,3,999,s+,209,nzap89,15,15,0,5,6,1249,s+,114,maneuver_becchu,7,5,2,6,1,853,s+,63,maneuver_becchu,8,5,3,7,2,788,s+,105,jetsweeper,7,3,4,6,3,1099,s+,53,dualsweeper_custom,9,8,1,6,3,1111,s+,118,rapid,10,7,3,7,2,900,s+,198
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,alpha,,momiji,3,2,1,1,4,1214,,110,h3reelgun_d,9,6,3,1,3,1042,,143,jetsweeper,5,4,1,1,4,901,,154,splatroller,0,0,0,3,0,563,,70,bold,2,2,0,3,2,994,,89,nzap89,0,0,0,2,2,923,,120,momiji,0,0,0,6,2,835,,49,jetsweeper_custom,5,4,1,1,3,788,,78
2018-09-25T18:00:00+00:00,4.0.0,gachi,squad_4,hoko,battera,305,bravo,FALSE,octoshooter_replica,10,9,1,9,4,1279,s+,106,octoshooter_replica,17,15,2,9,5,1370,x,133,kugelschreiber,12,9,3,12,3,1077,s+,115,nzap85,7,2,5,13,3,863,a-,72,quadhopper_black,20,14,6,11,2,1175,c-,51,maneuver_becchu,14,12,2,7,4,1483,a+,37,kugelschreiber,11,11,0,8,2,1262,x,98,hotblaster,7,6,1,9,1,933,a-,26
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,alpha,,momiji,1,1,0,1,4,1251,,110,furo,4,3,1,4,2,939,,95,jetsweeper,3,2,1,2,3,831,,154,splatroller,6,5,1,2,1,751,,70,h3reelgun_d,7,5,2,3,3,1024,,143,dualsweeper_custom,4,3,1,4,1,860,,101,jetsweeper_custom,2,1,1,1,3,794,,78,nzap89,0,0,0,3,2,655,,120
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,nzap89,7,6,1,4,3,932,b-,50,prime_collabo,9,7,2,6,2,1023,b+,48,maneuver_becchu,14,11,3,7,1,889,b,38,splatroller_becchu,8,6,2,10,0,654,b+,65,sshooter_becchu,9,8,1,9,3,850,b+,75,wakaba,9,5,4,9,2,865,b,49,furo,8,6,2,7,2,790,b,42,maneuver_collabo,9,8,1,5,4,1025,b+,60
2018-09-25T18:00:00+00:00,4.0.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,octoshooter_replica,9,8,1,16,1,897,s+,106,nzap85,11,7,4,17,1,818,a-,72,octoshooter_replica,8,6,2,15,2,924,x,133,kugelschreiber,7,3,4,11,5,1020,s+,115,maneuver_collabo,27,21,6,4,4,1034,x,210,hotblaster_custom,23,18,5,7,4,982,x,188,dynamo_tesla,19,15,4,5,3,1110,x,116,parashelter,11,4,7,8,1,840,x,102
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,,momiji,0,0,0,4,4,1178,,110,quadhopper_black,8,5,3,4,2,955,,56,nzap89,0,0,0,3,3,852,,120,jetsweeper,4,3,1,5,2,762,,154,sharp,5,3,2,3,3,1061,,199,sshooter,7,6,1,2,2,1026,,41,jetsweeper_custom,4,4,0,1,4,980,,78,splatroller,3,3,0,2,2,813,,70
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,nzap89,11,8,3,3,5,929,b-,50,quadhopper_black,5,2,3,5,0,842,b,47,splatroller_becchu,13,10,3,6,0,823,b+,65,clashblaster_neo,9,8,1,6,1,593,b,97,sshooter_becchu,14,12,2,8,2,969,b+,75,dynamo,7,5,2,3,3,696,b+,98,dualsweeper_custom,1,1,0,8,1,800,b-,62,pablo,2,2,0,9,1,635,b,36
2018-09-25T18:00:00+00:00,4.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,1,1,0,5,4,1055,,111,furo,2,0,2,1,3,987,,204,furo,5,5,0,5,2,795,,103,jetsweeper_custom,5,3,2,4,3,717,,78,furo,2,1,1,3,3,1059,,230,jetsweeper,1,0,1,2,5,958,,154,wakaba,6,3,3,3,3,942,,113,splatroller,10,10,0,1,2,758,,70
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,rapid,12,6,6,7,4,1306,s+,125,prime_collabo,17,12,5,5,0,1023,s+,150,sharp,11,5,6,9,0,804,s+,149,sshooter_collabo,12,6,6,9,1,1010,s+,91,sshooter,10,7,3,6,4,1240,s+,88,nzap85,4,2,2,8,2,966,s+,76,splatroller,11,7,4,9,1,1014,s+,112,maneuver_collabo,16,14,2,6,3,1176,s+,103
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap89,5,5,0,5,4,723,b-,50,sputtery_hue,5,2,3,8,4,833,b,36,furo,5,5,0,6,3,954,b-,35,jetsweeper,6,6,0,6,4,776,b-,19,pablo,8,7,1,3,2,789,b,36,dynamo,2,2,0,0,2,831,b+,98,kelvin525,8,7,1,8,0,775,b-,21,maneuver_collabo,10,9,1,7,1,896,b+,60
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,rapid,15,6,9,8,4,1071,s+,125,furo,10,8,2,7,3,1215,s+,180,nzap89,9,7,2,5,3,916,s+,155,splatroller_becchu,14,11,3,4,2,709,s+,103,sshooter_collabo,11,8,3,8,3,937,s+,91,furo,8,7,1,7,5,1227,s+,96,maneuver_collabo,6,4,2,10,3,691,s+,121,splatroller,5,5,0,7,4,1192,s+,112
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,parashelter,6,5,1,7,3,1099,s+,229,hissen_hue,10,8,2,9,2,830,s+,70,sshooter,9,7,2,7,0,757,s+,133,campingshelter,10,7,3,5,6,1440,s+,200,furo,5,3,2,8,4,1245,s+,87,heroroller_replica,8,8,0,7,1,951,s+,167,kelvin525_deco,15,13,2,5,3,1089,s+,59,hissen_hue,4,4,0,7,2,1072,s+,70
2018-09-25T18:00:00+00:00,4.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,octoshooter_replica,13,12,1,7,2,1144,s+,106,octoshooter_replica,25,21,4,5,4,1263,x,133,nzap85,13,9,4,9,2,828,a-,72,kugelschreiber,9,3,6,6,2,940,s+,115,maneuver_collabo,13,8,5,11,2,880,x,129,octoshooter_replica,12,7,5,11,2,1128,s+,93,furo,10,9,1,11,3,1254,x,85,splatcharger,5,3,2,12,2,856,a-,44
2018-09-25T18:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,parashelter,10,9,1,6,5,1536,s+,229,sshooter_collabo,10,9,1,10,2,1089,s+,82,splatroller,5,4,1,8,1,803,s+,93,furo,5,2,3,6,5,1417,s+,180,wakaba,8,2,6,4,5,1303,s+,51,nzap85,9,7,2,5,3,1101,s+,111,maneuver_becchu,14,13,1,8,4,1137,s+,133,campingshelter,12,8,4,7,6,1461,s+,200
