# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,11,9,2,10,2,824,s+,54,splatroller_collabo,14,12,2,9,2,617,s+,136,splatcharger_becchu,2,2,0,5,3,853,s+,80,prime,9,3,6,5,4,1035,s+,120,hydra_custom,12,9,3,4,3,813,s+,66,heroroller_replica,9,8,1,9,2,685,s+,76,heromaneuver_replica,11,8,3,7,1,964,s+,37,splatroller_becchu,2,1,1,6,3,817,s+,61
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,321,bravo,FALSE,sputtery_hue,6,3,3,10,3,1090,s+,178,hissen_hue,7,6,1,5,5,1150,s+,76,clashblaster,13,10,3,11,0,890,s+,388,sputtery_hue,6,5,1,6,4,1050,s+,63,sputtery_hue,13,12,1,8,5,1348,s+,138,splatroller,6,5,1,4,2,987,s+,118,herocharger_replica,10,7,3,5,3,836,s+,112,furo,10,6,4,8,4,1197,s+,143
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver_becchu,11,10,1,5,2,1107,s+,63,nzap89,13,8,5,2,8,1666,s+,133,splatroller,7,7,0,9,1,677,s+,53,clashblaster_neo,9,9,0,9,2,778,s+,93,furo,5,2,3,12,1,795,s+,94,jetsweeper,6,5,1,7,5,1045,s+,39,nzap89,12,10,2,9,4,1070,s+,53,screwslosher_neo,9,7,2,8,2,863,s+,82
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,309,alpha,FALSE,quadhopper_black,7,5,2,5,2,968,s+,47,nzap89,11,10,1,7,3,1253,s+,109,sshooter_becchu,13,11,2,10,1,972,s+,52,hokusai_hue,8,5,3,10,2,896,s+,63,sshooter_becchu,12,7,5,10,3,1239,s+,88,splatroller_becchu,9,4,5,7,4,1022,s+,191,maneuver_becchu,14,12,2,9,1,746,s+,76,promodeler_mg,10,8,2,7,4,1168,s+,53
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,303,alpha,FALSE,wakaba,19,15,4,6,4,1360,x,107,maneuver_collabo,3,3,0,3,1,0,x,95,jetsweeper_custom,15,11,4,6,3,1038,x,202,maneuver_collabo,16,9,7,9,3,1039,x,252,maneuver_collabo,11,5,6,9,3,883,x,168,maneuver_collabo,8,5,3,11,3,760,x,261,furo,6,5,1,11,2,1352,x,151,sputtery_hue,11,9,2,9,3,1021,x,164
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,303,alpha,FALSE,octoshooter_replica,12,10,2,7,1,1011,x,141,sshooter_collabo,12,12,0,4,4,1172,x,129,maneuver_collabo,7,5,2,5,3,1081,x,154,kugelschreiber,5,4,1,5,3,1035,x,117,sshooter_collabo,12,8,4,8,3,1218,x,151,nzap85,8,6,2,9,3,1142,x,55,carbon_deco,6,5,1,8,4,989,x,100,barrelspinner,5,2,3,6,3,871,x,131
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,176,alpha,TRUE,kugelschreiber,0,0,0,3,0,441,x,64,splatroller_becchu,4,4,0,3,2,792,x,48,hotblaster_custom,11,9,2,2,3,677,x,79,jetsweeper_custom,2,2,0,5,0,403,x,85,sputtery_hue,5,3,2,5,3,765,x,111,nzap85,1,0,1,4,3,668,x,196,splatroller_collabo,8,8,0,4,3,546,x,106,herocharger_replica,3,2,1,5,1,509,x,65
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,275,bravo,TRUE,dualsweeper_custom,13,12,1,10,2,1071,s+,54,heromaneuver_replica,3,3,0,3,0,0,s+,71,hydra_custom,9,5,4,5,4,830,s+,66,prime_collabo,13,9,4,4,4,1187,s+,102,sshooter_becchu,5,5,0,5,6,1123,s+,62,sputtery_hue,10,7,3,7,3,1042,s+,58,wakaba,4,4,0,8,2,865,s+,80,maneuver,8,4,4,10,1,637,s+,45
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver_becchu,15,12,3,7,2,1102,s+,63,bucketslosher,5,5,0,10,2,777,s+,56,splatscope,14,12,2,4,5,1144,s+,48,clashblaster_neo,11,7,4,9,0,670,s+,93,jetsweeper,8,6,2,8,5,1200,s+,39,hydra,13,8,5,7,1,864,s+,76,sshooter,4,1,3,12,1,700,s+,63,splatroller,14,14,0,10,2,1233,s+,53
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,160,alpha,TRUE,sputtery_hue,3,2,1,4,1,562,s+,178,sputtery_hue,5,4,1,2,2,682,s+,95,dualsweeper_custom,8,4,4,2,2,706,s+,76,wakaba,6,4,2,2,3,710,s+,71,bold_neo,3,3,0,3,6,1098,s+,133,sputtery_hue,3,2,1,6,1,529,s+,77,hydra,7,4,3,4,2,534,s+,52,maneuver_becchu,0,0,0,1,1,20,s+,123
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,309,bravo,FALSE,wakaba,9,8,1,6,7,1625,x,107,herocharger_replica,4,4,0,6,5,1122,x,186,sshooter_becchu,5,5,0,6,7,1356,x,204,screwslosher,5,2,3,8,1,875,x,146,h3reelgun_d,9,5,4,2,8,1948,x,140,campingshelter,10,5,5,7,2,999,x,189,bucketslosher_deco,11,9,2,8,3,1155,x,166,splatscope,9,7,2,2,3,1090,x,160
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,47,bravo,TRUE,quadhopper_black,2,2,0,1,1,270,s+,47,maneuver_becchu,0,0,0,3,0,80,s+,76,sshooter_collabo,1,1,0,2,0,93,s+,77,hokusai_hue,1,1,0,1,0,111,s+,63,sshooter_becchu,2,2,0,1,0,206,s+,52,furo,2,1,1,0,1,370,s+,103,sputtery_hue,1,1,0,2,0,198,s+,52,hotblaster_custom,3,3,0,1,0,77,s+,55
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,276,bravo,TRUE,octoshooter_replica,10,9,1,11,1,809,x,141,jetsweeper_custom,10,3,7,3,3,1014,x,120,furo,3,3,0,8,3,1258,x,110,sshooter_becchu,8,6,2,9,2,973,x,73,furo,5,3,2,4,5,1190,x,191,sshooter_becchu,13,13,0,5,6,1273,x,58,sharp_neo,4,3,1,8,4,1083,x,313,longblaster,13,11,2,5,3,1082,x,107
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,125,bravo,TRUE,quadhopper_black,3,3,0,2,1,440,s+,47,bucketslosher,1,1,0,4,1,397,s+,111,kugelschreiber,4,3,1,3,1,0,s+,132,sshooter_collabo,6,5,1,4,0,372,s+,64,clashblaster,3,1,2,4,0,387,s+,388,prime_collabo,7,5,2,2,1,445,s+,116,quadhopper_black,2,2,0,5,1,378,s+,60,herospinner_replica,7,5,2,1,2,509,s+,168
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,302,alpha,FALSE,dualsweeper_custom,12,9,3,9,3,1014,s+,54,wakaba,13,10,3,9,3,1060,s+,36,maneuver_becchu,9,9,0,11,3,740,s+,143,nzap89,6,4,2,9,3,1036,s+,55,dualsweeper,14,12,2,7,5,1253,s+,92,octoshooter_replica,11,9,2,9,3,994,s+,46,jetsweeper_custom,12,8,4,5,5,954,s+,55,maneuver,9,7,2,11,1,779,s+,45
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,40,bravo,TRUE,maneuver_becchu,1,1,0,1,0,174,s+,63,splatscope_collabo,0,0,0,2,0,122,s+,56,splatroller,2,1,1,0,1,220,s+,69,dynamo_tesla,0,0,0,2,0,141,s+,74,dualsweeper_custom,4,4,0,1,1,338,s+,76,furo,0,0,0,1,0,267,s+,55,prime,3,1,2,0,1,188,s+,48,splatcharger,1,0,1,0,0,120,s+,116
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,303,bravo,FALSE,quadhopper_black,7,5,2,9,2,960,s+,47,splatroller_becchu,7,5,2,7,0,0,s+,159,maneuver_becchu,12,10,2,10,4,1183,s+,44,momiji,8,3,5,11,4,1340,s+,165,splatroller,9,6,3,7,1,1036,s+,63,maneuver,13,8,5,6,3,1187,s+,39,96gal_deco,15,13,2,7,3,1049,s+,67,clashblaster_neo,13,9,4,4,3,979,s+,75
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,10,7,3,7,4,1431,x,107,sshooter_becchu,9,9,0,4,4,1213,x,204,herocharger_replica,16,12,4,3,4,1232,x,186,screwslosher,12,8,4,3,1,863,x,146,dualsweeper_custom,9,6,3,8,4,1195,x,198,h3reelgun_d,6,5,1,7,7,1614,x,140,sshooter_collabo,5,3,2,14,1,818,x,201,soytuber,3,3,0,8,4,898,x,27
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,308,alpha,FALSE,maneuver_becchu,17,14,3,7,2,1066,s+,63,sshooter_becchu,9,5,4,6,4,1052,s+,66,explosher,6,5,1,5,3,1024,s+,33,nova,7,5,2,9,2,677,s+,59,explosher,8,6,2,9,1,1022,s+,80,hydra_custom,12,8,4,6,4,840,s+,107,hotblaster,8,6,2,8,3,661,s+,76,nzap89,9,6,3,7,5,1217,s+,63
2018-09-19T18:00:00+00:00,4.0.0,gachi,standard,hoko,engawa,36,alpha,TRUE,octoshooter_replica,3,1,2,0,0,161,x,141,maneuver_becchu,4,4,0,1,1,264,x,155,heroroller_replica,1,0,1,0,0,138,x,98,splatscope,0,0,0,0,0,105,x,77,furo,1,0,1,1,0,155,x,140,96gal,1,1,0,1,0,109,x,129,sharp,0,0,0,2,0,115,x,114,maneuver_becchu,0,0,0,2,0,102,x,118
2018-09-19T20:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,18,10,8,6,3,985,x,141,sshooter,14,11,3,7,2,1230,x,94,bamboo14mk1,5,5,0,6,2,951,x,99,sputtery,10,8,2,10,2,807,x,59,nzap85,16,11,5,9,3,1249,x,207,52gal_deco,8,5,3,7,2,875,x,70,maneuver_becchu,9,7,2,9,0,900,x,60,longblaster_custom,5,5,0,9,3,850,x,166
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,screwslosher,13,7,6,9,4,694,x,142,wakaba,12,10,2,7,4,1077,s,129,octoshooter_replica,7,7,0,10,2,798,s+,46,nzap85,15,9,6,9,3,1047,s+,37,splatroller,13,12,1,4,2,1029,x,174,sputtery,7,7,0,10,1,816,a,66,sputtery,11,10,1,10,1,761,,32,nzap85,10,6,4,9,3,857,x,124
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,sumeshi,94,bravo,TRUE,screwslosher,2,1,1,3,1,291,x,142,momiji,4,4,0,2,2,572,s,129,explosher,1,0,1,1,1,468,s+,52,splatroller,1,1,0,2,0,405,a-,34,herobrush_replica,3,3,0,1,1,330,s+,82,sshooter_collabo,2,1,1,3,1,395,s+,105,maneuver_collabo,3,3,0,1,2,656,s,95,pablo,1,1,0,1,0,297,a-,102
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,screwslosher,11,7,4,7,2,1113,x,142,sshooter_becchu,8,7,1,6,5,1308,s,129,hotblaster_custom,16,13,3,4,4,1042,s+,129,splatroller,11,9,2,9,0,635,x,108,prime,13,8,5,10,4,932,b,48,octoshooter_replica,8,8,0,10,1,944,s+,160,splatscope_becchu,5,5,0,6,2,1065,s+,117,nzap85,7,5,2,10,3,911,s+,76
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,screwslosher,9,7,2,6,2,1060,x,142,sshooter_becchu,9,6,3,7,4,1273,s,129,carbon_deco,10,9,1,9,1,674,s+,110,sputtery_hue,20,16,4,6,3,1216,s,31,splatroller_becchu,9,9,0,10,0,585,b-,52,furo,7,4,3,10,2,1106,x,139,squiclean_b,3,3,0,9,3,587,s,122,bold,13,12,1,9,5,1540,s,44
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,screwslosher,12,9,3,9,1,877,x,142,sshooter_becchu,11,6,5,7,4,1227,s,129,splatscope,5,3,2,3,4,899,a,119,jetsweeper_custom,11,8,3,6,4,806,s,83,maneuver_collabo,10,9,1,6,3,1104,x,174,sshooter_collabo,10,9,1,6,4,1032,x,223,octoshooter_replica,1,1,0,6,3,722,s,122,bold,6,6,0,8,3,1103,s,44
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter,8,7,1,4,2,686,,32,nautilus47,4,3,1,2,3,979,,52,96gal_deco,6,5,1,5,1,513,,47,sharp_neo,4,3,1,2,2,898,,29,maneuver,1,0,1,5,2,607,,20,maneuver_becchu,4,4,0,3,2,858,,21,nzap89,3,3,0,7,1,493,,14,dualsweeper,7,6,1,4,2,968,,46
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,264,alpha,TRUE,screwslosher,7,6,1,8,1,635,x,142,splatroller_becchu,7,5,2,4,1,526,b-,52,furo,8,5,3,4,3,1190,x,139,momiji,8,6,2,4,4,1337,s,129,dynamo_tesla,6,2,4,7,3,673,s+,77,liter4k_scope,6,6,0,4,4,724,s+,44,jetsweeper,10,7,3,5,5,1054,b+,18,jetsweeper,6,5,1,6,4,883,a+,62
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter,6,6,0,4,2,704,,32,96gal_deco,1,1,0,3,1,424,,47,dualsweeper,5,4,1,3,3,878,,46,maneuver_becchu,7,7,0,4,2,856,,37,hokusai_hue,3,3,0,5,2,729,,20,nautilus47,5,5,0,4,1,604,,52,maneuver_becchu,5,3,2,4,2,689,,21,promodeler_mg,4,3,1,5,1,605,,40
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,sumeshi,220,alpha,TRUE,screwslosher,11,8,3,5,2,856,x,142,momiji,9,5,4,5,3,944,s,129,clashblaster_neo,9,7,2,5,3,659,b,38,pablo,12,11,1,5,4,964,x,100,hissen_hue,2,0,2,8,2,704,b-,30,heroroller_replica,5,5,0,8,1,560,a,51,maneuver_becchu,9,9,0,6,3,1052,s+,94,octoshooter_replica,6,6,0,9,0,525,s+,99
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter,6,4,2,5,1,734,,32,nautilus47,9,8,1,4,3,747,,52,maneuver_becchu,9,4,5,6,1,653,,37,nzap89,4,3,1,5,1,590,,14,hokusai_hue,8,7,1,3,2,720,,20,maneuver_becchu,4,4,0,6,1,597,,21,dualsweeper,9,3,6,7,0,644,,46,wakaba,7,6,1,3,3,1046,,49
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,10,9,1,5,1,801,,32,splatcharger_collabo,6,3,3,2,1,719,,52,jetsweeper,15,6,9,2,3,757,,74,52gal_deco,6,6,0,5,0,583,,34,hokusai_hue,5,4,1,5,2,758,,20,maneuver_becchu,4,4,0,7,0,652,,21,maneuver_becchu,4,3,1,4,1,847,,46,spygadget_sorella,4,3,1,8,0,565,,37
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ajifry,312,bravo,FALSE,screwslosher,9,5,4,10,2,700,x,142,sputtery,6,6,0,9,0,448,s,122,momiji,7,6,1,7,3,1167,s,129,bold,8,7,1,10,5,1320,s,44,splatroller,7,7,0,7,1,858,b+,50,prime,15,4,11,6,3,933,b,49,hotblaster_custom,13,13,0,6,2,781,s+,76,splatroller,14,12,2,5,3,847,s+,69
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,5,2,3,4,1,816,,32,dynamo,1,1,0,3,2,639,,20,nzap89,5,5,0,6,1,609,,14,variableroller_foil,4,3,1,6,1,582,,55,sshooter_becchu,8,7,1,3,3,933,,21,dualsweeper,7,5,2,4,2,908,,46,splatcharger_collabo,2,0,2,3,1,396,,37,squiclean_a,10,7,3,1,2,616,,74
2018-09-19T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,sumeshi,61,alpha,TRUE,screwslosher,6,3,3,0,1,338,x,142,prime,2,1,1,1,0,278,b,49,hotblaster_custom,6,6,0,1,0,268,s+,76,sshooter_becchu,2,1,1,1,1,266,s,129,dynamo,2,2,0,2,0,229,s+,99,parashelter,1,1,0,3,0,120,b,17,splatscope,0,0,0,2,0,220,s+,49,splatroller_becchu,0,0,0,4,0,179,s+,78
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,4,4,0,6,1,796,,32,dynamo,2,2,0,5,1,525,,20,squiclean_b,0,0,0,4,1,0,,37,nzap89,4,4,0,6,0,622,,14,sshooter_becchu,5,2,3,1,2,686,,21,splatroller_becchu,10,10,0,3,3,819,,55,prime_collabo,3,3,0,6,0,435,,24,parashelter_sorella,11,6,5,1,2,657,,45
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,,maneuver_becchu,5,4,1,2,3,821,,134,heroroller_replica,6,5,1,3,3,907,,85,liter4k_scope,3,3,0,1,2,544,,180,hydra_custom,10,10,0,3,1,541,,56,sputtery_hue,3,3,0,6,2,713,,57,bucketslosher_deco,5,5,0,5,1,646,,53,squiclean_a,2,1,1,5,1,490,,96,splatroller,0,0,0,6,0,457,,90
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,7,5,2,1,1,605,,32,bamboo14mk1,1,1,0,0,2,417,,20,splatroller_collabo,1,1,0,1,2,469,,55,spygadget_sorella,4,4,0,2,2,757,,45,nzap89,0,0,0,0,0,0,,14,prime_collabo,1,1,0,6,0,373,,24,dynamo_tesla,3,3,0,5,3,962,,37,sharp,0,0,0,0,0,0,,26
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_d,2,2,0,5,1,694,,134,l3reelgun,0,0,0,3,4,987,,178,maneuver_collabo,6,5,1,1,2,896,,136,sputtery_hue,0,0,0,6,1,660,,90,prime_collabo,5,5,0,3,4,1175,,192,liter4k_scope,3,2,1,1,3,676,,180,soytuber_custom,6,4,2,1,2,632,,57,liter4k,4,4,0,3,2,533,,96
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,1,1,0,5,0,768,,32,splatroller_collabo,2,2,0,4,3,717,,55,liter4k,9,9,0,0,2,576,,50,nzap89,1,1,0,1,1,0,,52,spygadget_sorella,6,3,3,2,2,721,,45,sshooter_becchu,5,5,0,0,3,839,,34,promodeler_mg,2,1,1,7,1,527,,23,splatroller,1,1,0,4,2,662,,36
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,4,3,1,0,2,899,,134,sshooter_collabo,3,2,1,1,4,889,,127,bold,11,10,1,3,1,811,,57,splatscope_becchu,6,5,1,3,2,785,,120,l3reelgun,1,1,0,3,3,1133,,178,explosher,2,0,2,5,1,693,,50,liter4k_scope,6,6,0,3,1,646,,180,sshooter_collabo,1,0,1,9,0,633,,90
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_becchu,4,3,1,5,1,851,,32,splatroller,5,5,0,6,1,430,,50,variableroller_foil,1,1,0,5,1,513,,34,promodeler_mg,1,0,1,4,1,848,,7,splatroller_collabo,9,9,0,3,2,585,,55,spygadget_sorella,9,5,4,2,3,811,,45,promodeler_mg,9,2,7,4,2,854,,23,momiji,5,4,1,2,2,766,,62
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_becchu,7,5,2,5,1,684,,32,heroroller_replica,6,4,2,8,1,498,,55,promodeler_mg,1,1,0,4,1,896,,7,sshooter_becchu,5,5,0,5,2,760,,26,spygadget_sorella,7,3,4,3,2,841,,45,barrelspinner_deco,9,7,2,2,1,527,,50,promodeler_mg,8,8,0,7,1,730,,23,momiji,6,4,2,3,3,784,,63
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,6,6,0,2,3,849,,32,spygadget_sorella,4,4,0,2,2,844,,45,promodeler_mg,4,3,1,5,2,827,,23,sshooter_becchu,4,3,1,4,1,651,,26,liter4k,6,4,2,3,2,576,,50,momiji,4,3,1,5,2,788,,63,carbon,2,2,0,6,0,463,,7,sshooter_becchu,7,4,3,4,3,964,,65
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,,,6,5,1,2,3,824,,144,,4,4,0,2,3,930,,53,heromaneuver_replica,1,1,0,1,3,845,,71,,3,3,0,4,1,790,,36,,6,4,2,2,4,1295,,55,dualsweeper,2,1,1,3,2,770,,25,hokusai_hue,3,3,0,5,2,679,,40,liter4k,1,1,0,3,2,452,,52
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_becchu,1,1,0,7,0,641,,32,nautilus47,0,0,0,0,0,0,,63,carbon,1,1,0,8,0,519,,7,variableroller_foil,2,2,0,7,2,619,,44,splatroller,9,8,1,2,1,438,,50,sshooter_becchu,6,4,2,1,2,624,,65,maneuver_becchu,5,3,2,1,1,864,,37,sshooter_becchu,9,7,2,0,3,617,,29
2018-09-19T20:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,,,3,2,1,2,3,884,,144,,3,3,0,2,4,924,,34,hokusai_hue,3,3,0,1,4,799,,40,dynamo_tesla,3,1,2,3,2,594,,52,,2,2,0,2,5,1464,,55,,1,1,0,3,2,688,,47,,3,3,0,4,0,505,,36,,0,0,0,0,0,0,,53
2018-09-19T22:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_becchu,3,3,0,4,2,670,,73,maneuver_becchu,3,3,0,5,2,754,,41,splatroller_becchu,2,1,1,2,2,731,,95,l3reelgun_d,1,1,0,4,2,727,,49,sshooter_becchu,6,5,1,2,3,845,,112,furo,2,1,1,1,3,808,,88,splatcharger_becchu,7,7,0,3,2,702,,113,splatcharger_becchu,2,2,0,2,1,502,,42
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,308,alpha,FALSE,clashblaster,14,7,7,6,5,922,s+,36,nzap85,13,9,4,10,4,1038,s+,72,hissen,12,7,5,10,4,863,s+,74,maneuver_becchu,11,9,2,12,3,1012,s+,40,sshooter_becchu,12,9,3,3,8,1489,s+,125,heroblaster_replica,13,11,2,6,2,948,s+,88,herobrush_replica,10,7,3,13,0,560,s+,50,maneuver_collabo,15,11,4,10,5,1042,s+,54
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,dualsweeper_custom,13,9,4,6,5,1517,s,77,heroroller_replica,15,12,3,7,2,625,s,67,furo,14,8,6,3,7,1451,s,56,octoshooter_replica,13,11,2,9,4,692,s,87,octoshooter_replica,9,8,1,10,5,1395,s,41,dynamo,10,10,0,12,0,934,s,116,clashblaster_neo,5,3,2,10,3,824,s,51,squiclean_b,4,4,0,8,3,884,s,71
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,6,8,5,3,1112,s,77,hokusai_hue,9,6,3,8,2,525,s,89,nzap85,13,8,5,4,6,1546,s,74,longblaster,14,12,2,9,2,820,s,200,octoshooter_replica,4,4,0,7,5,843,s,87,dynamo,11,10,1,8,3,933,s,116,sputtery_hue,7,5,2,9,5,1170,s,93,longblaster,9,7,2,8,3,977,s,78
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,12,12,0,12,4,1093,b+,14,maneuver_collabo,14,10,4,11,2,925,b-,12,splatscope_becchu,0,0,0,8,2,496,b-,29,hissen_hue,14,11,3,9,4,1169,b+,71,splatscope,7,7,0,5,0,1142,b+,25,bold,10,6,4,10,3,1052,b+,27,hokusai_hue,17,14,3,10,4,592,b-,36,dualsweeper_custom,20,13,7,8,3,1191,b+,16
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,189,bravo,TRUE,sshooter_becchu,7,7,0,8,1,780,b+,14,bold,4,4,0,7,2,636,b+,27,quadhopper_black,2,2,0,7,0,760,b,41,bucketslosher_deco,9,7,2,6,1,0,b+,37,dualsweeper_custom,8,5,3,4,3,911,b+,16,parashelter_sorella,10,6,4,4,3,840,b-,17,hokusai_hue,10,6,4,6,3,691,b+,44,hotblaster,12,11,1,6,3,638,b-,12
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bottlegeyser_foil,6,5,1,8,4,896,b,54,bold,5,4,1,12,5,1077,b+,41,sshooter_becchu,14,10,4,11,5,1178,b+,112,maneuver_becchu,8,7,1,5,2,0,b,34,maneuver_becchu,7,5,2,7,4,899,b-,25,hydra,2,2,0,4,0,273,b+,68,splatroller,20,19,1,9,4,1138,b-,41,dynamo_tesla,17,10,7,6,6,1159,b,92
2018-09-19T22:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,1,0,1,1,3,1006,,124,splatscope_collabo,3,2,1,2,2,948,,99,sshooter_collabo,3,3,0,4,1,709,,176,splatscope_collabo,4,4,0,2,1,882,,48,sshooter_becchu,4,4,0,2,3,784,,57,sshooter_becchu,1,1,0,3,4,925,,169,wakaba,2,2,0,3,2,847,,134,pablo,4,2,2,1,2,945,,164
2018-09-19T22:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,312,alpha,FALSE,bottlegeyser_foil,3,2,1,4,5,1157,b,54,dualsweeper_custom,9,8,1,7,4,1267,b,51,sputtery_hue,12,9,3,8,3,799,b,43,bucketslosher,11,9,2,9,2,1040,b,88,hotblaster,8,5,3,7,3,761,b-,25,maneuver_becchu,8,6,2,10,3,985,b+,125,furo,11,8,3,3,8,1809,b-,142,maneuver_collabo,10,9,1,8,1,796,b+,104
2018-09-19T22:00:00+00:00,4.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,2,2,0,1,4,1084,,124,nzap89,6,6,0,2,3,920,,44,furo,2,2,0,5,2,750,,86,splatroller_becchu,3,2,1,4,1,623,,75,momiji,2,2,0,1,3,1157,,134,splatroller_becchu,2,2,0,5,1,657,,104,campingshelter_sorella,0,0,0,3,2,802,,96,screwslosher_neo,8,8,0,3,3,796,,48
