# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,barrelspinner_deco,11,6,5,7,4,1035,s+,194,dualsweeper,6,5,1,8,7,1518,s+,51,sputtery_hue,11,10,1,10,2,946,s+,101,clashblaster,14,12,2,6,4,888,s+,72,dualsweeper_custom,10,9,1,11,2,991,s+,128,rapid,9,6,3,6,5,1169,s+,108,nova,8,6,2,10,3,979,s+,73,splatscope,11,10,1,6,1,1143,s+,74
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,campingshelter_sorella,4,2,2,6,3,1083,b,50,nova_neo,10,6,4,10,2,899,s+,113,promodeler_mg,4,3,1,5,7,1565,s+,124,explosher,11,8,3,6,6,1554,s+,86,bucketslosher_deco,5,5,0,6,4,1029,s,29,furo,4,3,1,3,6,1502,s+,129,momiji,6,5,1,4,5,1268,a,85,prime_collabo,14,14,0,6,4,1231,s+,109
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,9,7,2,12,1,699,x,198,splatcharger,3,1,2,9,1,873,x,114,hotblaster_custom,11,11,0,9,3,963,x,67,maneuver_collabo,11,11,0,9,3,937,x,153,maneuver_becchu,16,13,3,10,4,1150,x,80,campingshelter,8,7,1,5,5,1166,x,131,hydra_custom,5,3,2,8,3,558,x,105,nova,17,15,2,9,1,814,x,322
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,5,5,0,4,2,744,,45,nzap85,4,3,1,2,4,1093,,51,hydra_custom,4,3,1,0,3,686,,65,sshooter_collabo,0,0,0,1,0,0,,65,dualsweeper_custom,4,2,2,3,3,989,,77,sshooter_becchu,1,1,0,2,4,867,,150,splatcharger,2,2,0,2,0,547,,118,h3reelgun_d,3,2,1,5,0,482,,129
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,5,2,3,3,1,824,,129,nzap85,9,3,6,3,4,1179,,73,barrelspinner_deco,3,3,0,2,3,864,,123,barrelspinner_deco,9,9,0,2,2,713,,119,momiji,1,1,0,2,5,1504,,176,sputtery_hue,7,7,0,4,3,1001,,76,spygadget,3,2,1,6,1,597,,132,sputtery_hue,1,0,1,5,1,507,,43
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,239,alpha,TRUE,clashblaster,13,7,6,5,2,558,b+,66,splatspinner,6,5,1,2,6,1017,b,173,wakaba,9,6,3,4,3,699,b,75,nzap89,5,4,1,6,0,561,b,34,liter4k_scope,0,0,0,0,1,0,b-,44,clashblaster,4,3,1,8,2,491,b+,94,variableroller,6,6,0,6,2,770,b-,27,nzap89,10,8,2,9,1,676,b,60
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,78,bravo,TRUE,nova_neo,3,2,1,4,0,252,s+,128,sshooter_collabo,0,0,0,2,1,359,x,153,kugelschreiber,2,1,1,3,0,229,x,108,splatcharger_collabo,1,1,0,3,0,204,s+,149,maneuver_collabo,6,5,1,1,1,330,x,116,bucketslosher_deco,2,2,0,2,0,292,x,84,dualsweeper_custom,1,1,0,1,1,422,x,126,nzap85,5,4,1,0,1,420,x,232
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,295,alpha,TRUE,bamboo14mk1,5,2,3,2,10,1796,x,181,dualsweeper_custom,6,4,2,3,5,1427,s+,158,sshooter_collabo,18,15,3,3,5,1391,x,43,sshooter_becchu,5,3,2,2,6,1325,s,99,hydra_custom,5,4,1,5,6,1067,s,91,splatroller_becchu,0,0,0,6,7,1123,s,113,sharp_neo,4,4,0,6,9,2231,s,104,explosher,2,2,0,7,6,1567,s+,88
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,1,1,0,7,2,704,,45,barrelspinner_deco,3,3,0,3,3,860,,109,h3reelgun_d,4,2,2,4,2,721,,129,herocharger_replica,4,4,0,3,2,703,,158,dualsweeper_custom,5,3,2,1,4,1267,,77,variableroller_foil,7,3,4,1,4,816,,150,nzap85,7,7,0,5,1,594,,86,nautilus47,6,4,2,3,1,463,,65
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,321,bravo,FALSE,parashelter,6,4,2,11,4,1296,s+,231,barrelspinner,4,3,1,6,5,1063,s+,63,quadhopper_white,9,9,0,10,3,1130,s+,39,nzap85,8,6,2,13,3,940,s+,76,dualsweeper_custom,7,5,2,5,5,1397,s+,94,barrelspinner,13,12,1,8,3,1139,s+,52,screwslosher,14,8,6,6,4,969,s+,75,splatroller_becchu,21,15,6,5,6,1165,s+,189
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,185,alpha,TRUE,96gal,6,1,5,4,2,657,s+,128,sshooter_collabo,11,10,1,2,2,762,x,153,jetsweeper_custom,8,4,4,3,2,713,x,108,splatcharger_becchu,11,9,2,1,3,819,s+,149,furo,2,0,2,6,2,572,s+,68,sshooter_becchu,4,4,0,7,2,686,s+,207,kugelschreiber,3,3,0,5,1,494,s+,67,dualsweeper_custom,6,3,3,6,3,1120,x,168
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,quadhopper_black,1,0,1,3,0,883,,129,sharp_neo,2,1,1,3,3,1010,,55,sputtery_hue,10,8,2,3,2,984,,76,barrelspinner_deco,5,5,0,3,2,622,,119,momiji,1,0,1,3,5,1519,,176,dualsweeper_custom,6,3,3,3,3,904,,43,barrelspinner_deco,4,4,0,5,1,639,,123,splatcharger_becchu,5,5,0,4,0,593,,132
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,329,alpha,FALSE,screwslosher,12,8,4,9,3,835,s,51,heroroller_replica,15,14,1,5,5,897,s,149,jetsweeper_custom,15,7,8,3,5,844,s,166,momiji,6,4,2,7,6,1621,s,77,clashblaster_neo,8,6,2,12,2,804,s,107,jetsweeper,3,0,3,8,6,1039,s,72,nzap85,9,7,2,9,3,881,s,63,pablo_hue,10,10,0,4,8,1529,s,63
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,161,bravo,TRUE,sharp_neo,6,5,1,8,0,476,x,198,maneuver_collabo,6,6,0,7,0,438,x,66,splatcharger,3,2,1,5,1,577,x,114,campingshelter,0,0,0,7,1,568,x,131,hotblaster_custom,5,4,1,6,1,419,x,67,splatroller_collabo,1,1,0,2,2,303,x,86,maneuver_collabo,13,12,1,3,2,595,x,154,nova,11,8,3,2,3,654,x,322
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,quadhopper_white,10,7,3,7,2,934,s,107,nzap85,13,8,5,8,3,908,s,63,furo,12,9,3,7,6,1565,s,56,herocharger_replica,6,5,1,4,3,641,s,65,sshooter_becchu,12,10,2,8,4,1049,s,125,longblaster,10,5,5,7,4,1123,s,97,splatcharger,3,3,0,6,2,891,s,67,octoshooter_replica,8,7,1,8,1,885,s,87
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,clashblaster,12,8,4,8,3,788,b+,66,nzap85,10,3,7,6,4,1090,b+,84,maneuver,9,7,2,9,4,910,b+,125,splatroller,18,16,2,9,2,879,b,56,carbon_deco,11,8,3,14,0,603,b,34,sputtery,12,11,1,8,2,922,b-,36,splatspinner,9,6,3,6,5,1302,b+,173,maneuver,12,7,5,8,3,938,b+,46
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,0,0,0,3,1,317,,45,dualsweeper_custom,2,2,0,4,2,1018,,77,wakaba,2,1,1,2,3,926,,128,herocharger_replica,2,2,0,4,2,491,,158,variableroller_foil,2,1,1,1,4,805,,150,herocharger_replica,4,4,0,2,2,682,,109,splatroller,6,6,0,1,3,667,,65,h3reelgun_d,4,2,2,1,2,545,,129
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,4,4,0,1,2,1048,,129,sshooter,7,7,0,2,2,888,,113,campingshelter,1,1,0,3,3,863,,132,sputtery_hue,4,4,0,4,2,796,,76,momiji,2,1,1,6,2,1104,,176,sharp_neo,1,1,0,4,3,1003,,55,sshooter_collabo,6,6,0,4,2,901,,124,splatscope,2,2,0,2,1,554,,43
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,132,alpha,TRUE,barrelspinner_deco,6,5,1,2,3,520,s+,194,splatroller,6,6,0,2,2,445,s+,100,nzap89,1,0,1,2,3,492,s+,78,bold,6,5,1,1,2,530,s+,73,sshooter_becchu,3,3,0,5,1,503,s+,115,barrelspinner,1,1,0,1,3,627,s+,114,splatroller,2,2,0,6,0,322,s+,84,maneuver_collabo,2,1,1,4,1,470,s+,253
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,123,bravo,TRUE,spygadget,4,1,3,4,1,532,s+,128,sharp_neo,5,5,0,2,2,752,x,108,sshooter_collabo,3,2,1,4,1,475,x,153,splatcharger_becchu,3,3,0,2,2,493,s+,149,maneuver_collabo,1,1,0,3,2,544,a+,15,sshooter_collabo,4,2,2,4,1,582,x,191,dynamo,10,9,1,2,2,652,x,184,splatcharger_collabo,0,0,0,2,1,483,s+,131
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,135,bravo,TRUE,bamboo14mk1,5,2,3,3,3,740,x,181,dualsweeper_custom,2,0,2,3,2,653,s+,158,sshooter_collabo,6,5,1,5,2,698,x,43,sshooter_becchu,2,2,0,3,3,734,s,99,bamboo14mk1,0,0,0,2,4,815,s+,156,longblaster,4,3,1,3,1,457,s+,101,sshooter_collabo,8,5,3,1,2,575,x,83,sharp_neo,7,6,1,3,2,813,x,124
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,159,alpha,TRUE,sharp_neo,7,5,2,3,2,513,x,198,hokusai,8,6,2,2,3,573,x,98,kelvin525_deco,7,5,2,5,1,398,x,119,maneuver_collabo,11,7,4,4,2,504,x,154,splatroller_collabo,1,1,0,6,0,186,x,86,maneuver_collabo,4,3,1,7,0,418,x,66,rapid,5,4,1,4,2,653,x,64,screwslosher,9,6,3,6,0,551,x,116
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,172,bravo,TRUE,campingshelter_sorella,2,1,1,5,2,817,b,50,bold_neo,4,3,1,6,3,653,s+,124,explosher,4,1,3,3,4,1035,s+,86,nova_neo,5,5,0,5,2,598,s+,113,nzap85,3,1,2,2,3,762,b-,34,dynamo_tesla,4,3,1,2,2,738,x,105,bamboo14mk1,7,6,1,3,3,889,s+,133,sputtery_hue,9,8,1,3,2,833,x,103
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter,8,5,3,8,4,1216,s+,231,splatroller_collabo,8,7,1,8,4,640,s+,70,dualsweeper_custom,11,8,3,8,4,1301,s+,75,sshooter_collabo,9,7,2,7,3,980,s+,117,sputtery_hue,11,9,2,8,3,1005,s+,41,nzap85,14,9,5,7,5,1120,s+,76,splatroller,9,8,1,6,3,933,s+,51,wakaba,12,5,7,6,5,1184,s+,84
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,318,bravo,FALSE,screwslosher,7,4,3,11,2,797,s,51,quadhopper_black,11,9,2,9,1,1135,s,66,sharp_neo,8,7,1,12,3,1335,s,226,clashblaster,6,4,2,11,2,595,s,40,clashblaster_neo,17,8,9,9,4,560,s,107,dualsweeper_custom,10,6,4,7,4,1367,s,178,pablo_hue,25,19,6,5,6,1435,s,63,jetsweeper_custom,19,8,11,3,4,847,s,166
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter,3,2,1,6,2,711,,45,dualsweeper_custom,3,2,1,3,3,1254,,77,campingshelter,1,1,0,1,3,699,,61,squiclean_a,3,1,2,5,0,519,,65,wakaba,2,1,1,1,4,1078,,128,maneuver_collabo,8,8,0,1,3,937,,158,rapid,4,4,0,3,1,705,,109,herocharger_replica,2,2,0,1,2,631,,150
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,8,7,1,8,4,1445,s,120,sputtery_hue,12,7,5,9,2,890,s,74,longblaster,9,6,3,9,4,1086,s,51,maneuver_collabo,12,7,5,9,4,1032,s,105,sputtery,12,8,4,6,4,1204,s,33,clashblaster_neo,11,11,0,9,3,970,s,71,quadhopper_black,16,13,3,8,3,879,s,38,dualsweeper_custom,5,3,2,4,5,1657,s,71
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,320,bravo,FALSE,spygadget,6,5,1,9,5,1234,s+,128,sharp_neo,6,3,3,10,3,1198,x,108,dualsweeper,9,9,0,6,6,1422,x,153,splatcharger_becchu,11,11,0,5,4,989,s+,149,sshooter_collabo,7,6,1,8,4,1233,x,160,sshooter_collabo,10,6,4,6,4,1038,s+,158,variableroller,14,10,4,5,5,1601,a,95,maneuver_becchu,10,8,2,9,3,963,s+,111
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_deco,7,4,3,5,3,1099,s+,194,herocharger_replica,6,5,1,9,1,775,s+,103,sshooter_collabo,8,7,1,9,4,903,s+,128,rapid_elite,9,7,2,5,4,1041,s+,115,longblaster,15,8,7,3,5,1140,s+,94,sshooter_becchu,7,5,2,6,5,1213,s+,71,nzap85,13,9,4,8,4,934,s+,119,kugelschreiber,8,6,2,6,3,854,s+,107
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,304,bravo,FALSE,bamboo14mk1,3,2,1,7,8,1616,x,181,prime_collabo,1,0,1,6,6,1186,s+,158,sshooter_collabo,11,11,0,10,4,1247,x,43,sshooter_becchu,7,6,1,6,7,1515,s,99,momiji,8,5,3,2,7,1906,x,109,bucketslosher_deco,14,11,3,7,4,1289,b-,10,nzap89,4,3,1,3,7,1213,s,76,sshooter_becchu,13,10,3,7,5,1445,s+,203
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,264,alpha,TRUE,sharp_neo,6,2,4,9,2,681,x,198,sshooter_collabo,8,5,3,8,3,943,x,83,hotblaster_custom,17,15,2,8,4,844,x,126,screwslosher,11,8,3,8,2,761,x,116,bottlegeyser_foil,11,9,2,6,2,782,x,276,octoshooter_replica,11,8,3,8,4,940,x,149,sshooter_becchu,9,8,1,8,3,914,x,126,kelvin525_deco,10,8,2,8,1,646,x,119
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,quadhopper_black,1,1,0,6,0,851,,129,pablo_hue,2,2,0,7,2,785,,41,hydra_custom,5,5,0,2,2,748,,161,promodeler_rg,0,0,0,2,0,51,,28,bold,7,7,0,3,0,857,,136,furo,6,3,3,1,2,792,,54,liter4k,4,3,1,1,2,624,,115,heromaneuver_replica,6,4,2,3,2,555,,49
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,204,bravo,TRUE,nova,5,3,2,6,1,550,s,110,hydra_custom,10,5,5,5,3,601,s,94,hotblaster,6,4,2,6,2,747,s,89,sshooter_collabo,6,4,2,6,2,719,s,86,sshooter_collabo,11,9,2,6,3,696,s,59,hydra_custom,11,4,7,3,4,485,s,59,dualsweeper_custom,10,8,2,4,3,931,s,55,furo,6,2,4,3,4,987,s,193
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,sharp,6,5,1,5,2,708,,45,dualsweeper_custom,5,3,2,3,3,1162,,77,wakaba,4,2,2,2,4,1040,,128,clashblaster,6,6,0,3,2,538,,65,sputtery_hue,0,0,0,5,2,945,,168,kugelschreiber,4,2,2,5,0,930,,218,bamboo14mk1,7,6,1,1,3,697,,150,herocharger_replica,5,5,0,5,1,605,,158
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,304,bravo,FALSE,parashelter,6,5,1,6,5,1600,s+,231,jetsweeper_custom,6,4,2,4,4,691,s+,112,hissen,7,4,3,11,2,709,s+,40,nzap85,10,5,5,7,4,1330,s+,133,splatscope,11,9,2,1,6,1120,s+,62,nzap85,11,5,6,8,5,998,s+,76,pablo,12,7,5,4,7,1054,s+,101,wakaba,12,7,5,5,6,1103,s+,84
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,301,bravo,FALSE,screwslosher,5,4,1,8,2,767,s,51,longblaster,7,5,2,6,3,752,s,56,furo,6,6,0,12,3,1082,s,85,sshooter_becchu,13,12,1,5,6,1204,s,100,nova,11,10,1,7,4,973,s,75,splatcharger_becchu,6,5,1,6,2,1022,s,86,jetsweeper,11,4,7,6,4,879,s,109,sshooter_collabo,11,10,1,8,4,1106,s,112
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,12,8,4,9,1,1000,s,107,splatscope,7,7,0,4,3,998,s,90,pablo,9,7,2,6,4,1203,s,50,maneuver_collabo,10,7,3,4,3,976,s,42,sputtery,4,4,0,9,1,916,s,54,splatroller_becchu,8,8,0,7,5,965,s,124,nzap85,9,6,3,8,4,898,s,59,longblaster,7,5,2,5,5,1215,s,106
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,9,7,2,6,5,1346,a+,120,clashblaster_neo,9,6,3,7,4,1023,a+,65,splatcharger,4,2,2,9,1,790,a,24,sshooter_becchu,6,2,4,6,8,1508,a+,91,dualsweeper_custom,5,3,2,5,5,1117,a,44,splatscope_becchu,12,11,1,1,4,1619,a+,55,nzap85,14,8,6,4,5,1246,a,45,variableroller,7,6,1,7,4,885,a,65
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,nova,9,6,3,5,4,910,s,110,nzap85,10,5,5,6,4,1115,s,116,splatroller_becchu,12,9,3,5,0,628,s,112,sshooter_collabo,18,17,1,5,4,1182,s,86,maneuver_collabo,12,10,2,7,3,817,s,143,nzap85,3,2,1,10,3,937,s,47,furo,5,3,2,10,4,1278,s,193,wakaba,9,6,3,10,3,1012,s,118
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,106,bravo,TRUE,barrelspinner_deco,1,0,1,5,0,283,s+,194,liter4k_scope,0,0,0,4,0,270,s+,101,nova,4,4,0,5,0,257,s+,58,hotblaster_custom,2,2,0,3,1,371,s+,54,nzap85,4,3,1,2,2,428,s+,113,squiclean_b,3,2,1,2,1,233,s+,69,splatscope,8,7,1,0,2,494,s+,139,heroroller_replica,6,5,1,2,2,362,s+,52
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,bamboo14mk1,7,4,3,3,7,1330,x,181,prime_collabo,7,4,3,4,3,1069,s+,158,sshooter_collabo,10,9,1,4,5,1288,x,43,sshooter_becchu,14,12,2,2,6,1413,s,99,hydra_custom,5,5,0,7,3,859,s+,105,furo,5,2,3,3,4,1568,s,84,spygadget_sorella,2,2,0,10,3,1213,a+,70,screwslosher,7,4,3,9,0,1031,x,160
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,142,bravo,TRUE,spygadget,3,2,1,5,2,689,s+,128,herospinner_replica,2,2,0,3,2,531,x,108,kugelschreiber,3,3,0,5,1,519,x,153,splatcharger_becchu,1,0,1,1,2,570,s+,149,dualsweeper_custom,3,2,1,1,2,598,x,162,maneuver_becchu,4,3,1,3,1,706,s+,38,wakaba,8,7,1,2,4,791,s,140,screwslosher,2,2,0,1,3,632,x,44
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,parashelter,7,5,2,7,4,1083,s+,231,longblaster,13,11,2,10,4,1073,s+,49,carbon,9,6,3,7,4,886,s+,107,quadhopper_black,8,6,2,6,4,1408,s+,70,heroshooter_replica,13,10,3,7,3,779,s+,63,campingshelter,8,5,3,7,3,1000,s+,101,dualsweeper_custom,7,4,3,6,5,1446,s+,74,clashblaster_neo,13,11,2,8,4,914,s+,130
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,15,12,3,6,4,1149,s,107,maneuver_becchu,13,9,4,9,3,813,s,65,heroroller_replica,18,16,2,10,3,773,s,80,dualsweeper_custom,12,5,7,4,4,1221,s,325,heroroller_replica,11,10,1,11,4,1019,s,79,quadhopper_black,9,4,5,12,1,771,s,61,maneuver_becchu,10,7,3,13,1,711,s,51,nova_neo,12,7,5,7,3,1138,s,94
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,octoshooter_replica,2,1,1,9,3,910,a+,120,rapid_deco,10,7,3,7,2,940,a,59,squiclean_b,11,10,1,7,5,902,a+,71,sputtery,9,9,0,10,3,891,a+,189,longblaster,9,9,0,10,2,969,a+,58,herocharger_replica,5,5,0,6,1,1027,a+,45,hotblaster,16,14,2,10,3,938,a+,78,furo,5,4,1,1,2,0,a+,75
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,79,alpha,TRUE,96gal,3,2,1,1,0,429,s+,128,bucketslosher_deco,2,2,0,0,1,347,x,108,maneuver_becchu,2,1,1,2,0,300,x,153,splatcharger,8,8,0,1,1,408,s+,149,spygadget,1,1,0,4,1,282,s+,182,sshooter,1,1,0,3,1,353,a,36,herocharger_replica,0,0,0,3,1,257,a,80,maneuver_becchu,2,2,0,3,1,398,x,163
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,141,bravo,TRUE,nova,2,1,1,5,0,377,s,110,carbon,2,2,0,6,1,363,s,57,furo,2,1,1,3,2,771,s,99,jetsweeper,2,1,1,4,2,721,s,70,pablo,5,2,3,1,4,590,s,70,sputtery_hue,9,6,3,1,4,791,s,75,splatcharger,2,2,0,0,2,552,s,132,wakaba,11,8,3,3,3,621,s,118
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,84,alpha,TRUE,spygadget,1,0,1,1,0,360,s+,128,maneuver_becchu,4,3,1,0,1,397,x,153,bucketslosher_deco,5,5,0,1,1,349,x,108,splatcharger,5,5,0,0,1,426,s+,149,prime_collabo,2,2,0,3,1,361,s+,220,clashblaster,0,0,0,3,0,216,s+,82,jetsweeper,0,0,0,4,1,359,s,78,hissen_hue,0,0,0,3,1,392,s+,99
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,clashblaster,19,12,7,4,2,817,b+,66,heroroller_replica,20,18,2,4,5,966,b+,45,splatcharger_becchu,6,6,0,6,4,863,b,32,dualsweeper_custom,4,3,1,7,4,889,b,37,splatroller,12,11,1,12,0,610,b,32,variableroller_foil,4,3,1,15,1,799,b+,43,nzap89,5,5,0,8,4,1039,b-,33,pablo,2,1,1,7,1,982,b+,98
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,245,bravo,TRUE,barrelspinner_deco,6,4,2,7,2,689,s+,194,parashelter,6,3,3,7,3,954,s+,109,momiji,5,4,1,5,4,1177,s+,147,maneuver_collabo,10,9,1,8,1,585,s+,81,clashblaster,8,8,0,6,2,700,s+,91,sshooter_collabo,11,9,2,7,3,946,s+,101,maneuver_collabo,12,9,3,3,5,955,s+,91,wakaba,6,1,5,4,5,1113,s+,66
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,285,alpha,TRUE,liter4k_scope,7,1,6,4,4,1053,b,50,sharp,11,8,3,3,6,1202,s+,124,nova_neo,19,16,3,10,2,995,s+,113,clashblaster_neo,7,6,1,9,2,735,s+,86,wakaba,6,3,3,7,5,955,b+,66,heroshooter_replica,11,11,0,7,3,1072,s+,80,longblaster,11,7,4,9,3,903,s+,120,hissen_hue,8,5,3,8,4,972,s+,89
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,244,bravo,TRUE,nova,10,8,2,6,2,681,s,110,octoshooter_replica,5,2,3,10,1,593,s,30,clashblaster_neo,11,8,3,6,3,822,s,99,sshooter,9,8,1,6,3,921,s,77,pablo,7,6,1,6,6,1048,s,70,nova,9,9,0,6,1,706,s,107,sshooter,8,5,3,6,3,767,s,38,rapid,10,7,3,8,1,698,s,62
2018-09-30T04:00:00+00:00,4.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery,1,1,0,6,3,857,,52,hotblaster,1,0,1,7,1,519,,92,nzap89,4,2,2,8,0,392,,117,octoshooter_replica,6,5,1,7,1,649,,70,bold,7,5,2,2,3,1018,,95,jetsweeper_custom,1,1,0,2,1,657,,179,splatcharger,6,5,1,2,1,520,,86,octoshooter_replica,18,17,1,2,3,920,,254
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,explosher,9,4,5,9,1,1246,x,181,hissen_hue,12,8,4,8,4,1121,s+,158,sshooter_collabo,15,10,5,11,4,1029,x,43,sshooter_becchu,10,7,3,8,5,1299,s,99,furo,9,9,0,6,4,1320,x,144,campingshelter,8,5,3,9,2,1112,x,137,quadhopper_white,11,11,0,10,2,1066,x,221,splatscope,13,11,2,4,4,1266,x,225
2018-09-30T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,77,bravo,TRUE,splatroller_collabo,0,0,0,4,0,166,s+,93,barrelspinner_deco,2,2,0,2,0,265,s+,81,sshooter,1,1,0,5,0,215,s+,107,bold_neo,0,0,0,3,1,371,s+,76,prime_collabo,5,3,2,1,1,301,s+,74,wakaba,4,1,3,2,1,299,s+,113,maneuver_collabo,7,7,0,0,1,358,s+,117,hydra,6,3,3,0,2,313,s+,61
2018-09-30T04:00:00+00:00,4.0.0,gachi,squad_4,area,sumeshi,82,alpha,TRUE,spygadget,2,1,1,2,0,371,s+,128,bucketslosher_deco,2,1,1,1,1,439,x,108,maneuver_becchu,3,2,1,3,0,269,x,153,splatcharger,6,5,1,0,1,452,s+,149,carbon_deco,0,0,0,3,0,294,s+,76,hydra_custom,5,3,2,1,2,318,x,61,wakaba,3,2,1,3,1,439,x,91,nzap89,1,1,0,2,2,530,s+,115
