# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,momiji,5,2,3,1,4,1322,,160,dualsweeper_custom,4,3,1,3,2,714,,67,furo,0,0,0,2,2,650,,98,octoshooter_replica,5,5,0,5,1,598,,91,splatscope,8,8,0,0,3,1070,,128,furo,2,1,1,4,2,961,,48,variableroller,2,2,0,6,1,543,,146,hissen_hue,0,0,0,0,1,0,,44
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,mongara,320,bravo,FALSE,h3reelgun_d,8,5,3,5,6,1460,s+,116,pablo,14,12,2,7,3,912,s+,70,sputtery,4,4,0,9,1,894,s+,48,kugelschreiber,7,4,3,6,2,820,s+,89,splatspinner,9,7,2,2,6,1179,s+,57,h3reelgun_d,11,5,6,6,6,1126,s+,96,dualsweeper_custom,9,5,4,9,3,1075,s+,74,hokusai,12,10,2,9,2,837,s+,44
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,clashblaster_neo,11,8,3,7,3,987,s,32,nzap89,7,6,1,5,4,1317,s,52,splatroller,19,17,2,4,2,991,s,35,hokusai,10,8,2,6,2,669,s,41,heromaneuver_replica,6,2,4,7,4,1096,s,51,momiji,5,4,1,11,3,1015,s,79,heroroller_replica,13,12,1,12,1,780,s,55,carbon,6,4,2,10,1,660,s,66
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,quadhopper_black,10,8,2,11,1,961,x,128,furo,5,3,2,3,4,1308,x,110,parashelter,9,6,3,11,2,1056,x,260,pablo,11,7,4,9,3,845,x,228,bold,8,6,2,7,3,1267,x,99,jetsweeper_custom,15,12,3,6,3,1039,x,115,octoshooter_replica,14,9,5,5,3,964,x,71,bucketslosher_deco,9,7,2,6,3,941,x,113
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_4,yagura,arowana,55,alpha,TRUE,hotblaster_custom,5,2,3,0,1,184,x,131,sshooter_collabo,6,6,0,1,1,287,x,196,screwslosher,3,3,0,1,0,258,x,149,jetsweeper_custom,2,1,1,0,1,198,x,156,hissen,1,1,0,3,0,276,s+,68,heroslosher_replica,1,1,0,3,0,207,s+,59,furo,0,0,0,3,0,141,s+,52,screwslosher_neo,0,0,0,3,0,138,b+,37
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kugelschreiber,7,7,0,5,2,1001,,74,furo,5,3,2,5,2,796,,68,heroshooter_replica,5,3,2,5,1,692,,127,parashelter,1,0,1,8,1,611,,52,rapid_elite,6,2,4,2,4,994,,119,dualsweeper_custom,9,8,1,4,3,910,,112,sshooter_collabo,7,5,2,3,3,871,,41,splatcharger,9,8,1,4,0,648,,96
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,hissen_hue,3,3,0,5,1,801,,35,sshooter,6,6,0,2,3,963,,55,bold,2,2,0,1,4,875,,21,maneuver,1,1,0,5,1,582,,48,promodeler_rg,4,3,1,2,6,1176,,49,heromaneuver_replica,2,1,1,5,2,1003,,46,explosher,7,7,0,1,1,803,,179,screwslosher_neo,4,2,2,4,1,613,,50
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,octoshooter_replica,7,7,0,1,3,970,,114,furo,2,1,1,1,3,1067,,90,pablo,5,5,0,2,3,808,,37,splatcharger_collabo,4,3,1,5,0,383,,38,furo,4,4,0,4,3,919,,81,bold_neo,1,1,0,2,3,822,,27,squiclean_a,2,2,0,6,1,587,,52,splatroller_collabo,2,2,0,4,2,0,,32
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,164,alpha,TRUE,jetsweeper_custom,3,2,1,3,1,393,x,180,heroroller_replica,3,2,1,4,2,516,x,171,barrelspinner,4,4,0,3,2,470,s+,75,splatroller_collabo,7,7,0,0,4,394,a,32,heromaneuver_replica,6,6,0,4,2,519,x,109,splatscope,2,2,0,4,0,477,x,137,screwslosher_neo,3,2,1,7,0,341,a-,42,bold,0,0,0,0,0,0,a-,31
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,2,2,0,3,1,663,,47,promodeler_rg,1,1,0,2,2,1177,,36,bold_neo,3,3,0,5,2,692,,36,splatroller,1,1,0,4,1,540,,49,quadhopper_black,6,5,1,2,4,924,,36,nzap89,7,6,1,3,1,836,,30,sputtery,3,3,0,2,2,806,,26,heroroller_replica,0,0,0,0,0,0,,65
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,5,5,0,3,5,1346,,160,dualsweeper_custom,1,1,0,2,3,927,,67,splatscope,5,5,0,1,2,879,,128,sharp,3,1,2,6,2,572,,146,dualsweeper_custom,4,4,0,3,4,1345,,63,nautilus47,7,5,2,3,3,866,,96,prime,2,2,0,2,3,857,,91,furo,3,1,2,4,1,687,,48
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_4,yagura,fujitsubo,231,alpha,TRUE,hotblaster_custom,15,10,5,8,2,708,x,131,sshooter_collabo,9,7,2,6,3,926,x,196,jetsweeper_custom,10,7,3,3,2,847,x,156,screwslosher,19,12,7,7,1,673,x,149,dualsweeper_custom,5,4,1,7,1,865,s+,123,jetsweeper_custom,9,6,3,8,2,824,x,92,nzap85,11,10,1,11,1,690,s+,63,clashblaster_neo,8,4,4,10,2,544,x,130
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,kugelschreiber,7,6,1,4,2,1080,,74,bold,5,4,1,4,2,1104,,49,longblaster,6,6,0,4,2,777,,127,splatcharger,3,3,0,3,0,593,,96,furo,6,6,0,4,3,1081,,68,hokusai,2,2,0,3,2,971,,41,parashelter,0,0,0,8,2,771,,52,nautilus47,7,7,0,4,2,626,,112
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,hissen,3,3,0,3,2,844,,35,bold,2,1,1,2,3,882,,21,octoshooter_replica,4,4,0,3,1,547,,48,screwslosher_neo,2,2,0,4,2,531,,50,heromaneuver_replica,2,2,0,3,3,1060,,46,herocharger_replica,6,6,0,1,1,778,,55,nova,4,3,1,4,1,676,,49,explosher,1,1,0,2,1,417,,180
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,octoshooter_replica,14,14,0,0,3,1023,,114,sputtery,3,2,1,3,3,899,,30,furo,7,5,2,1,3,895,,81,furo,2,1,1,4,3,857,,90,furo,3,3,0,2,3,1069,,22,octoshooter_replica,1,1,0,8,0,745,,52,dualsweeper,1,1,0,6,2,737,,38,pablo,3,3,0,6,0,443,,37
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,jetsweeper_custom,17,12,5,1,5,1156,x,180,heroroller_replica,14,13,1,9,3,892,x,171,screwslosher,14,8,6,9,2,889,x,112,hotblaster,8,5,3,9,3,625,x,58,herospinner_replica,9,6,3,6,3,926,s+,72,52gal_deco,14,10,4,10,4,836,s+,95,hotblaster,11,8,3,9,2,826,s+,85,splatroller,8,4,4,13,2,760,a,54
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,h3reelgun_d,5,4,1,4,6,1245,x,116,bold,8,7,1,10,3,816,s+,77,heroblaster_replica,14,14,0,7,3,778,s+,94,clashblaster,8,3,5,6,3,707,a-,49,explosher,16,7,9,3,5,1367,x,75,dualsweeper_custom,12,10,2,9,3,1012,s,52,wakaba,10,8,2,7,3,830,a,48,splatcharger,3,2,1,9,0,531,a+,52
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,quadhopper_black,6,5,1,7,2,985,x,128,furo,6,3,3,4,4,1160,x,110,bold,10,9,1,6,2,964,x,85,sshooter_collabo,6,6,0,9,1,672,x,98,dualsweeper_custom,11,10,1,7,4,1447,x,139,parashelter,13,8,5,8,3,1032,x,260,maneuver_collabo,10,8,2,8,2,924,x,113,bold,0,0,0,0,0,0,x,42
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,4,3,1,3,2,769,,47,promodeler_rg,7,6,1,7,2,908,,36,nzap89,3,1,2,5,2,824,,46,splatroller,1,1,0,6,0,452,,26,nzap85,13,11,2,2,3,872,,54,wakaba,9,3,6,3,3,846,,43,nzap89,6,4,2,4,0,726,,30,hokusai,3,3,0,2,1,499,,11
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,2,2,0,4,4,1673,,160,dualsweeper_custom,1,1,0,4,3,1112,,67,sshooter,2,2,0,7,1,731,,146,octoshooter_replica,1,1,0,6,0,107,,85,bamboo14mk1,7,7,0,2,4,1087,,96,furo,5,4,1,3,2,921,,48,octoshooter_replica,4,4,0,1,1,891,,91,splatscope,6,6,0,0,3,891,,128
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatscope,11,10,1,4,0,814,,83,splatcharger_collabo,6,4,2,3,2,816,,73,splatroller,10,10,0,4,1,597,,32,splatroller,2,2,0,5,1,545,,14,maneuver,5,5,0,5,3,924,,13,variableroller_foil,3,3,0,7,0,711,,29,sshooter_collabo,8,8,0,5,1,634,,19,hotblaster,0,0,0,9,0,252,,5
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,octoshooter_replica,10,10,0,2,3,967,,114,spygadget,5,4,1,4,3,914,,36,furo,5,2,3,4,2,836,,90,splatroller_collabo,4,3,1,3,1,421,,63,l3reelgun,7,6,1,3,3,901,,81,nzap89,3,1,2,5,2,837,,38,bold_neo,3,2,1,5,2,652,,30,heroshooter_replica,4,4,0,6,0,520,,23
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber,9,8,1,4,2,1042,,74,bold,5,4,1,3,4,1112,,49,furo,1,1,0,5,2,708,,68,h3reelgun_d,6,3,3,4,2,704,,96,sshooter_collabo,9,8,1,3,2,1040,,15,splatroller_collabo,2,2,0,4,2,787,,136,splatcharger,6,4,2,4,2,689,,112,rapid_deco,4,2,2,5,1,680,,41
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,hissen,5,5,0,7,1,624,,35,h3reelgun_d,3,2,1,4,2,751,,46,explosher,3,1,2,2,1,612,,180,carbon_deco,2,1,1,6,1,565,,49,jetsweeper_custom,8,5,3,1,3,753,,55,soytuber_custom,5,5,0,1,2,656,,55,hokusai,7,6,1,3,2,631,,48,screwslosher_neo,9,3,6,4,1,611,,50
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,jetsweeper,6,5,1,3,2,623,,47,promodeler_rg,4,3,1,2,2,880,,36,nzap85,9,5,4,2,3,792,,54,nzap89,8,8,0,5,2,754,,30,furo,1,1,0,4,3,1001,,46,furo,3,2,1,5,1,698,,26,soytuber_custom,6,6,0,5,0,520,,40,sharp,4,3,1,7,0,509,,43
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,5,3,2,0,5,1662,,160,herobrush_replica,11,9,2,2,3,834,,153,carbon_deco,9,9,0,4,1,695,,102,liter4k_scope,1,0,1,1,2,594,,93,bold,1,1,0,5,1,1014,,108,nzap85,2,1,1,6,2,857,,63,promodeler_mg,0,0,0,5,2,818,,40,maneuver_collabo,5,5,0,5,1,803,,71
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,quadhopper_black,6,5,1,8,0,958,x,128,octoshooter_replica,13,9,4,5,4,1325,x,118,furo,8,7,1,7,3,1129,x,101,sputtery_hue,14,10,4,9,3,1085,x,98,clashblaster_neo,13,10,3,8,4,1114,x,102,dualsweeper_custom,4,1,3,8,4,1073,x,59,parashelter,13,9,4,9,3,1069,x,260,maneuver_collabo,11,9,2,6,2,894,x,113
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,314,bravo,FALSE,h3reelgun_d,13,5,8,4,6,1209,x,116,jetsweeper_custom,8,6,2,7,5,993,s+,65,splatcharger,7,6,1,5,4,800,s+,83,heroblaster_replica,11,9,2,8,3,749,s+,94,hissen_hue,9,6,3,6,6,1306,x,97,wakaba,10,9,1,8,6,1175,x,79,screwslosher,4,2,2,7,3,796,x,92,clashblaster_neo,8,7,1,5,4,593,a-,31
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,splatscope,12,9,3,3,0,995,,83,maneuver,4,3,1,2,4,997,,13,jetsweeper,12,8,4,4,2,687,,19,splatroller,1,1,0,4,1,424,,32,dualsweeper_custom,12,10,2,4,4,1366,,73,splatroller,0,0,0,6,1,565,,14,hotblaster,2,2,0,8,0,271,,5,splatspinner,1,1,0,3,0,0,,32
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,100,alpha,TRUE,jetsweeper_custom,7,6,1,2,1,379,x,180,heroslosher_replica,4,3,1,2,2,386,a-,39,heroroller_replica,3,2,1,2,0,328,x,171,heroroller_replica,4,3,1,3,0,237,b+,40,hokusai_hue,3,3,0,4,2,480,s+,51,furo,4,3,1,3,1,393,x,66,furo,4,2,2,4,0,343,s+,66,furo,2,1,1,3,0,168,b-,36
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap89,1,1,0,2,3,744,,56,sputtery_hue,3,3,0,4,2,782,,68,splatroller,6,6,0,4,0,565,,54,nzap89,0,0,0,2,1,502,,54,pablo,2,0,2,5,1,753,,43,clashblaster_neo,5,4,1,0,3,672,,73,splatroller,6,4,2,2,1,615,,65,carbon_deco,6,4,2,3,1,597,,23
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,mongara,304,alpha,FALSE,prime_collabo,13,12,1,7,1,918,b,64,bold,2,2,0,7,1,946,b-,19,furo,6,6,0,5,3,927,b+,27,variableroller,9,9,0,5,4,826,b+,24,splatroller,8,7,1,9,3,1027,b-,67,prime_collabo,12,11,1,8,3,990,b-,22,maneuver,3,3,0,9,2,727,b-,23,splatspinner,3,3,0,4,2,697,b-,67
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp_neo,4,4,0,6,0,269,,114,nzap89,1,1,0,3,1,525,,38,sharp,1,1,0,3,0,215,,39,splatroller_collabo,2,1,1,3,0,43,,63,furo,9,9,0,3,2,986,,90,promodeler_mg,3,3,0,3,2,831,,30,l3reelgun,0,0,0,1,1,218,,81,quadhopper_white,0,0,0,0,0,0,,23
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kugelschreiber,6,5,1,1,2,1095,,74,bold,6,6,0,2,3,1264,,49,bamboo14mk1,4,4,0,1,3,782,,112,quadhopper_white,0,0,0,5,1,680,,41,furo,2,2,0,4,2,1041,,68,splatroller_collabo,4,4,0,4,3,921,,136,splatscope,2,2,0,4,1,627,,96,liter4k,1,1,0,3,1,451,,84
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,2,2,0,2,4,1624,,160,carbon_deco,4,4,0,3,2,822,,102,nautilus47,0,0,0,0,0,0,,71,heromaneuver_replica,3,2,1,7,1,0,,60,bold,3,2,1,2,3,1109,,108,heroshooter_replica,3,1,2,3,1,884,,63,liter4k,3,3,0,1,3,808,,80,variableroller,6,6,0,2,2,563,,58
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,jetsweeper,5,3,2,2,2,785,,47,furo,4,4,0,4,3,1035,,46,furo,3,3,0,6,1,745,,43,nzap85,5,5,0,6,1,554,,26,nzap89,2,2,0,4,2,852,,30,maneuver,4,4,0,2,3,821,,68,promodeler_rg,2,2,0,4,1,784,,36,nzap85,10,10,0,5,2,752,,54
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,300,bravo,FALSE,jetsweeper_custom,8,8,0,4,3,835,x,180,longblaster,5,2,3,6,3,789,s,42,splatcharger,7,5,2,8,4,662,s+,65,heroroller_replica,9,8,1,10,2,648,x,171,octoshooter_replica,17,16,1,2,4,968,x,121,hokusai_hue,6,4,2,5,3,734,b,22,dynamo_tesla,8,7,1,8,3,709,s+,72,squiclean_b,1,1,0,8,2,466,b,39
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,splatscope,7,7,0,3,0,746,,83,dualsweeper_custom,9,6,3,2,4,1420,,73,pablo_hue,10,9,1,1,2,657,,66,splatspinner,1,0,1,4,0,0,,32,maneuver,6,5,1,4,3,971,,13,pablo_hue,1,1,0,6,2,665,,32,dualsweeper_custom,6,4,2,7,0,535,,19,sshooter_collabo,1,0,1,5,1,492,,14
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,hakofugu,215,bravo,TRUE,quadhopper_black,6,4,2,6,1,805,x,128,heroshooter_replica,5,3,2,6,1,823,x,133,pablo,6,5,1,4,2,625,x,150,splatroller_collabo,6,5,1,7,1,424,x,116,l3reelgun,7,4,3,3,3,1016,x,123,heromaneuver_replica,6,5,1,3,4,929,x,76,maneuver_collabo,10,9,1,5,2,599,x,113,hokusai_hue,5,5,0,6,2,460,x,145
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp_neo,9,9,0,3,4,1471,,114,jetsweeper,2,2,0,3,3,933,,22,furo,2,2,0,2,2,761,,90,splatroller_collabo,2,2,0,3,0,215,,63,hokusai_hue,7,7,0,2,4,1178,,198,l3reelgun,3,3,0,4,2,848,,81,dualsweeper,0,0,0,7,1,585,,30,sharp,0,0,0,2,2,564,,39
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,127,alpha,TRUE,h3reelgun_d,10,6,4,1,3,612,x,116,nzap85,8,6,2,1,3,574,s+,92,heroblaster_replica,8,6,2,2,1,342,s+,94,sshooter_collabo,4,2,2,2,0,305,a+,66,splatscope,2,2,0,4,2,514,s+,51,heroroller_replica,3,3,0,5,0,305,s+,49,maneuver,0,0,0,5,1,236,c-,23,quadhopper_black,1,1,0,6,0,224,b,32
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,6,6,0,1,4,969,,56,nzap89,2,2,0,2,1,479,,42,carbon_deco,0,0,0,2,1,449,,12,herocharger_replica,0,0,0,3,1,389,,55,furo,1,1,0,4,2,923,,13,barrelspinner,7,7,0,4,1,587,,62,sshooter,0,0,0,0,0,0,,22,promodeler_mg,0,0,0,0,0,0,,32
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,5,3,2,1,5,1670,,160,furo,3,3,0,2,3,1000,,49,campingshelter_sorella,3,3,0,3,3,940,,77,pablo,6,6,0,3,2,930,,102,maneuver,3,3,0,3,4,1165,,49,splatscope_collabo,3,3,0,4,3,1128,,43,heroshooter_replica,1,1,0,5,3,1089,,63,variableroller,2,2,0,3,2,848,,58
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_collabo,9,8,1,7,1,743,b,64,dualsweeper,7,6,1,6,4,959,b+,24,hokusai_hue,16,14,2,5,4,807,b,17,bold,0,0,0,0,0,0,b-,19,furo,6,5,1,6,3,829,b+,27,maneuver_collabo,7,7,0,8,2,789,b,15,carbon_deco,4,4,0,9,0,668,b,29,splatscope,4,2,2,5,1,468,b+,24
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,kugelschreiber,4,4,0,6,2,1045,,74,bold,5,4,1,5,2,1081,,49,furo,6,2,4,4,3,940,,68,quadhopper_black,10,9,1,5,1,843,,112,furo,7,7,0,4,3,1265,,104,heroroller_replica,9,8,1,5,1,810,,59,bold,3,2,1,4,1,796,,84,dynamo,5,3,2,6,0,548,,96
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,302,bravo,FALSE,splatcharger,6,6,0,6,2,750,x,127,jetsweeper,7,4,3,8,6,994,s,61,maneuver_collabo,11,10,1,11,2,833,x,151,hotblaster,7,5,2,8,2,564,s+,111,bucketslosher_deco,16,12,4,6,4,1237,x,130,rapid_deco,10,8,2,6,2,898,x,190,hotblaster_custom,11,10,1,4,3,667,x,107,splatroller,4,3,1,9,0,499,c+,54
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,hissen,10,7,3,10,1,775,b,35,nzap85,21,17,4,7,4,1192,b-,32,maneuver,11,9,2,7,5,1170,b-,15,pablo_hue,0,0,0,1,0,0,b-,19,carbon_deco,4,4,0,9,1,1068,b+,32,dualsweeper_custom,12,8,4,7,2,965,b-,21,dynamo,12,11,1,8,1,640,b-,22,splatcharger_collabo,2,2,0,10,0,460,b-,19
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatscope,10,9,1,3,1,651,,83,dualsweeper_custom,11,11,0,2,3,1138,,73,pablo_hue,3,3,0,3,1,440,,66,maneuver,6,4,2,3,1,409,,13,dualsweeper_custom,9,7,2,6,1,686,,19,splatroller,1,1,0,5,1,672,,42,kugelschreiber,2,1,1,8,0,295,,32,barrelspinner_deco,2,2,0,8,0,277,,14
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,131,alpha,TRUE,jetsweeper_custom,8,7,1,1,2,500,x,180,barrelspinner_deco,5,4,1,2,3,520,x,149,hissen_hue,9,6,3,3,2,456,s+,95,heroroller_replica,5,4,1,4,1,338,x,171,splatscope,0,0,0,5,1,454,s+,61,octoshooter_replica,5,5,0,5,0,414,x,121,dynamo_tesla,5,5,0,6,0,322,s+,72,prime_collabo,0,0,0,6,0,247,b-,52
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper,10,9,1,2,5,1086,,114,furo,3,3,0,3,2,763,,36,sharp,1,1,0,1,1,265,,39,splatroller_collabo,3,2,1,0,0,124,,63,sharp_neo,1,1,0,4,2,883,,72,sputtery,1,0,1,5,2,636,,30,l3reelgun,3,3,0,1,2,622,,81,furo,3,2,1,5,1,582,,90
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,quadhopper_black,10,6,4,5,2,1023,x,128,heromaneuver_replica,8,7,1,8,2,898,x,76,heroshooter_replica,5,5,0,4,2,833,x,133,jetsweeper_custom,12,9,3,2,4,832,x,99,l3reelgun,5,3,2,7,3,1103,x,123,maneuver_collabo,7,5,2,8,2,812,x,113,bucketslosher_deco,6,5,1,7,2,747,x,62,liter4k_scope_custom,6,6,0,5,2,621,x,234
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,3,2,1,0,6,2031,,160,quadhopper_black,5,5,0,2,3,936,,58,squiclean_b,6,5,1,4,3,781,,43,pablo,2,2,0,0,1,0,,102,sputtery_hue,2,2,0,3,3,1219,,77,heroshooter_replica,1,1,0,4,1,1097,,63,maneuver,2,2,0,5,3,933,,49,squiclean_b,1,1,0,2,3,920,,50
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,256,bravo,TRUE,h3reelgun_d,16,10,6,4,4,1190,x,116,heroshelter_replica,3,1,2,6,3,774,a,89,screwslosher,14,10,4,6,1,580,s+,98,heroblaster_replica,10,7,3,10,1,517,s+,94,octoshooter_replica,14,13,1,4,4,964,x,78,clashblaster_neo,9,4,5,9,2,744,a-,55,nova,7,5,2,7,3,570,a+,71,hydra_custom,7,3,4,8,3,526,s,44
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,hakofugu,153,alpha,TRUE,kugelschreiber,9,5,4,3,1,460,s+,70,nzap85,5,4,1,3,1,586,s+,101,splatroller,4,3,1,3,0,361,s+,66,maneuver_collabo,4,4,0,1,1,322,s+,82,maneuver_collabo,6,4,2,4,2,697,s+,105,hokusai,3,3,0,5,2,358,s+,129,nova,3,3,0,5,0,226,s+,46,maneuver_collabo,0,0,0,2,0,0,s+,31
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,210,alpha,TRUE,jetsweeper_custom,12,6,6,2,3,581,x,180,parashelter,9,6,3,2,4,958,x,46,heroroller_replica,11,10,1,5,3,658,x,171,splatcharger,14,9,5,3,3,504,s,20,sputtery_hue,5,5,0,9,0,677,x,88,rapid_deco,7,3,4,8,0,617,s+,85,hydra_custom,5,3,2,6,1,574,s+,86,splatcharger,1,1,0,8,0,451,s+,46
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,splatscope,10,9,1,3,1,902,,83,splatroller_collabo,5,5,0,2,3,790,,22,52gal,10,7,3,4,2,619,,19,splatroller,2,2,0,5,0,461,,14,dualsweeper_custom,6,3,3,4,3,1178,,73,nzap89,5,5,0,6,1,518,,18,maneuver,4,3,1,6,1,493,,13,pablo_hue,6,3,3,7,0,413,,66
2018-09-09T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,kugelschreiber,7,7,0,2,4,1170,,74,furo,5,4,1,3,3,1054,,104,furo,1,1,0,1,3,693,,29,liter4k_scope,0,0,0,4,1,620,,112,wakaba,5,2,3,1,5,1181,,48,bamboo14mk2,4,3,1,7,1,891,,118,kugelschreiber,4,3,1,2,3,756,,96,herobrush_replica,2,2,0,2,0,264,,95
2018-09-09T22:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,205,bravo,TRUE,hydra_custom,5,2,3,7,2,615,x,127,maneuver_collabo,9,8,1,6,1,931,x,151,furo,2,2,0,9,1,584,b+,25,liter4k,5,4,1,8,0,431,s+,49,bucketslosher_deco,9,8,1,1,4,943,x,130,hotblaster_custom,13,11,2,2,3,689,x,107,sshooter_collabo,6,6,0,6,3,631,x,133,dynamo,5,5,0,7,4,551,s+,118
2018-09-09T22:00:00+00:00,3.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,octoshooter_replica,13,9,4,6,3,681,b,64,furo,15,9,6,6,5,1145,b+,27,dualsweeper,22,19,3,4,6,1072,b+,37,prime,9,5,4,8,3,543,b+,25,furo,7,3,4,10,2,907,b+,24,carbon_deco,8,5,3,9,1,806,b,29,hotblaster,11,10,1,11,0,783,b,21,nzap85,6,6,0,12,0,576,b-,41
