# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,13,12,1,11,0,767,a-,47,bold_neo,12,9,3,8,6,1333,a-,113,hotblaster_custom,5,4,1,8,1,797,a-,84,nzap89,9,7,2,8,5,1286,a-,52,splatcharger_collabo,9,8,1,8,3,1028,a,76,sshooter_becchu,14,12,2,7,4,1174,a-,74,dualsweeper_custom,6,3,3,10,2,829,a-,69,bold,12,11,1,9,2,1174,a-,64
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1023,b+,43,dualsweeper_custom,19,13,6,3,4,1245,b,101,momiji,12,9,3,11,0,808,b+,88,splatcharger,10,9,1,5,2,724,b,55,splatroller,9,8,1,9,3,889,b+,63,nzap85,9,7,2,11,1,932,b+,136,prime_collabo,9,8,1,12,0,620,b+,38,screwslosher,8,4,4,9,3,1022,b-,82
2018-09-21T02:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_becchu,7,5,2,1,4,799,,33,splatroller,9,9,0,3,2,620,,36,maneuver_collabo,4,4,0,3,2,787,,30,maneuver_becchu,7,4,3,3,3,982,,29,furo,2,2,0,7,1,586,,30,dualsweeper,4,2,2,6,2,780,,67,promodeler_mg,4,4,0,5,2,1005,,39,parashelter_sorella,2,2,0,5,1,755,,31
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,quadhopper_black,17,11,6,8,2,1023,s+,47,clashblaster_neo,8,7,1,8,2,733,s+,40,rapid_deco,12,10,2,5,2,1041,s+,86,herospinner_replica,20,14,6,3,4,923,s+,106,clashblaster_neo,10,8,2,14,0,542,s+,43,prime_collabo,6,5,1,10,1,741,s+,55,jetsweeper_custom,4,3,1,11,6,1031,s+,80,pablo,9,8,1,8,5,1273,s+,31
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,311,alpha,FALSE,splatroller,12,11,1,9,1,814,a-,47,nzap85,19,12,7,8,4,1262,a,83,nzap89,6,5,1,8,6,1378,a+,72,maneuver_collabo,17,12,5,10,1,1159,a+,120,nova,9,7,2,10,2,908,a-,154,sshooter_becchu,12,9,3,9,4,1266,a+,86,longblaster,14,9,5,11,2,841,a,98,dualsweeper_custom,14,10,4,10,4,1563,a-,49
2018-09-21T02:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter_becchu,6,4,2,6,0,595,,33,hotblaster_custom,8,5,3,4,1,582,,36,splatroller_becchu,2,1,1,4,2,763,,52,bucketslosher,4,4,0,5,0,554,,18,maneuver_collabo,12,7,5,5,1,679,,30,dualsweeper,10,5,5,3,3,576,,31,maneuver_becchu,6,3,3,3,2,712,,29,wakaba,10,4,6,4,2,619,,21
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,328,bravo,FALSE,sshooter_becchu,17,12,5,11,4,1319,b+,43,carbon,13,11,2,9,3,1235,b,103,52gal_deco,12,11,1,10,2,861,b-,68,clashblaster_neo,9,6,3,8,2,684,b-,53,maneuver,14,11,3,11,3,1316,b-,135,sharp,10,10,0,12,0,928,b-,38,liter4k,7,6,1,6,3,814,b-,20,sshooter_becchu,13,9,4,11,3,1236,b+,60
2018-09-21T02:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,alpha,,clashblaster_neo,3,3,0,5,1,628,,100,l3reelgun_d,6,2,4,4,2,717,,47,hotblaster,6,6,0,2,2,677,,75,carbon_deco,1,1,0,3,2,584,,42,96gal,4,4,0,3,2,840,,77,jetsweeper,6,5,1,2,2,709,,119,96gal_deco,3,2,1,4,1,677,,97,hotblaster,2,2,0,4,1,391,,13
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,quadhopper_black,16,13,3,8,1,1173,s+,47,clashblaster,17,9,8,8,3,942,s+,92,prime,16,9,7,8,5,1330,s+,94,bold,7,4,3,12,1,908,s+,53,dynamo_tesla,18,14,4,8,3,1179,s+,117,sshooter_becchu,8,7,1,10,0,655,s+,83,bold,6,6,0,11,2,1340,s+,141,herospinner_replica,14,8,6,6,4,1006,s+,107
2018-09-21T02:00:00+00:00,4.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter_becchu,6,5,1,4,2,861,,33,maneuver_becchu,3,3,0,3,2,755,,29,wakaba,6,3,3,4,3,663,,22,bucketslosher,3,3,0,3,2,701,,18,96gal,7,7,0,4,2,867,,36,maneuver_collabo,5,4,1,3,2,773,,30,dualsweeper,8,2,6,3,4,961,,31,hotblaster,2,1,1,4,1,589,,44
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,304,alpha,FALSE,splatroller,11,7,4,7,2,850,a-,47,hissen_hue,18,10,8,6,4,1096,a,51,maneuver,13,10,3,5,7,1391,a+,128,jetsweeper,19,16,3,7,2,925,a-,18,clashblaster_neo,6,6,0,12,3,969,a,81,maneuver_collabo,9,7,2,14,1,1132,a+,120,kugelschreiber,12,7,5,7,2,958,a,180,prime_collabo,7,5,2,11,2,876,a,35
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,311,alpha,FALSE,clashblaster,15,11,4,10,2,838,s+,100,wakaba,17,8,9,8,2,1090,s+,74,dualsweeper_custom,11,6,5,5,3,1348,s+,75,splatspinner,11,10,1,3,7,1490,s+,69,soytuber,7,5,2,8,4,1268,s+,165,dualsweeper,11,6,5,11,4,1249,s+,62,splatroller,8,7,1,8,4,986,s+,64,clashblaster_neo,12,7,5,8,5,1027,s+,94
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,6,6,0,10,3,1006,b+,43,splatcharger,5,4,1,5,3,1106,b,67,splatcharger,5,4,1,6,3,684,b-,37,dualsweeper,4,3,1,9,2,1026,b,57,sshooter_becchu,8,4,4,4,3,1017,b+,74,splatcharger,3,3,0,4,3,1134,b,109,splatscope,13,13,0,4,1,976,b+,32,maneuver_becchu,10,10,0,6,3,1053,b-,77
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,232,bravo,TRUE,quadhopper_black,11,6,5,4,2,823,s+,47,dynamo_tesla,10,8,2,3,1,934,s+,37,prime,13,7,6,5,4,1070,s+,94,splatroller_becchu,5,4,1,4,2,694,s+,69,rapid_elite_deco,7,4,3,2,4,766,s+,43,nzap89,3,2,1,7,3,909,s+,48,bold,2,1,1,10,0,532,s+,53,dynamo_tesla,11,9,2,6,2,1058,s+,117
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,320,bravo,FALSE,splatroller,10,7,3,13,0,701,a-,47,splatroller,6,5,1,10,3,774,a,79,nzap89,10,7,3,6,8,1292,a-,87,maneuver_becchu,17,17,0,10,4,1145,a-,88,kugelschreiber,13,10,3,9,2,850,a,180,clashblaster_neo,9,6,3,10,2,909,a,59,splatroller,15,14,1,9,1,813,a-,69,maneuver_collabo,10,6,4,11,2,977,a-,104
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,155,alpha,TRUE,clashblaster,11,10,1,4,2,674,s+,100,splatscope,2,2,0,5,0,371,s+,69,quadhopper_black,4,4,0,3,1,506,s+,82,carbon_deco,7,5,2,5,1,486,s+,49,splatcharger,6,6,0,5,1,463,s+,69,hydra,3,2,1,7,0,230,s+,40,maneuver,6,3,3,6,1,530,s+,48,heroroller_replica,7,6,1,4,1,661,s+,62
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,306,alpha,FALSE,sshooter_becchu,12,12,0,10,2,821,b+,43,bold_neo,11,7,4,7,7,1414,b,77,nzap89,16,10,6,3,6,1179,b,74,furo,9,3,6,5,6,1196,b,122,maneuver_becchu,10,9,1,10,2,1013,b-,37,hydra,7,6,1,2,1,908,b+,56,bold,8,5,3,11,1,1325,b,79,nzap85,8,4,4,11,0,721,b-,72
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,quadhopper_black,13,9,4,9,1,948,s+,47,hissen_hue,8,6,2,7,3,976,s+,87,bold,13,11,2,7,5,1584,s+,75,jetsweeper_custom,11,8,3,8,3,849,s+,53,furo,13,8,5,8,4,1296,s+,58,prime,13,8,5,7,4,1126,s+,94,maneuver_becchu,12,11,1,8,5,1246,s+,56,clashblaster_neo,7,4,3,13,1,631,s+,40
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,clashblaster,10,9,1,7,3,848,s+,100,furo,2,2,0,8,1,1004,s+,54,pablo_hue,7,6,1,13,2,948,s+,61,screwslosher,12,12,0,5,2,779,s+,38,splatroller_becchu,7,5,2,7,3,880,s+,60,herocharger_replica,10,10,0,5,1,941,s+,85,nova_neo,9,7,2,8,3,699,s+,68,dualsweeper_custom,15,10,5,11,1,966,s+,79
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,quadhopper_black,18,13,5,5,1,933,s+,47,sshooter_collabo,17,13,4,4,3,987,s+,62,prime,18,7,11,6,5,1277,s+,94,bucketslosher_deco,12,10,2,8,0,787,s+,51,dualsweeper_custom,2,2,0,10,4,1162,s+,49,furo,10,8,2,10,0,1090,s+,33,prime,7,3,4,10,1,845,s+,50,sshooter_collabo,11,10,1,13,1,910,s+,62
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,splatroller,10,9,1,11,2,920,a-,47,nzap85,13,10,3,6,4,1146,a+,135,wakaba,10,6,4,9,5,1026,a-,217,bold,4,3,1,5,4,1551,a+,38,sharp_neo,11,8,3,9,2,1276,a+,106,splatroller,11,9,2,7,3,905,a,20,nzap89,6,4,2,3,7,1706,a,66,sputtery_hue,16,10,6,9,3,1096,a,63
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,321,alpha,FALSE,clashblaster,12,7,5,11,1,819,s+,100,pablo_hue,11,9,2,11,4,1161,s+,37,sshooter_becchu,15,12,3,5,4,940,s+,56,52gal_deco,10,6,4,9,2,880,s+,120,sshooter,13,11,2,12,1,1060,s+,50,furo,17,8,9,8,4,1429,s+,43,splatroller_becchu,16,16,0,10,3,1002,s+,45,sshooter,2,0,2,4,0,0,s+,134
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,quadhopper_black,9,3,6,7,2,1137,s+,47,sshooter_collabo,14,10,4,5,3,808,s+,62,dualsweeper_custom,4,2,2,9,3,945,s+,45,nzap89,9,7,2,10,6,1398,s+,141,prime,13,8,5,5,3,1131,s+,94,dualsweeper_custom,13,7,6,4,3,1148,s+,81,nzap85,9,7,2,9,2,1022,s+,49,clashblaster_neo,13,9,4,4,3,1096,s+,53
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,230,alpha,TRUE,splatroller,5,4,1,8,1,621,a-,47,maneuver,15,13,2,4,3,826,a,98,clashblaster_neo,6,6,0,6,2,699,a,58,nzap85,10,5,5,6,3,1139,a,117,maneuver,5,4,1,7,2,742,a,51,parashelter_sorella,7,5,2,9,0,578,a,45,sshooter_becchu,9,7,2,5,4,865,a,236,carbon_deco,9,8,1,7,1,910,a+,59
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,173,bravo,TRUE,clashblaster,5,4,1,5,2,665,s+,100,splatroller,10,8,2,5,0,669,s+,46,dualsweeper_custom,5,3,2,3,2,801,s+,47,jetsweeper,3,1,2,6,0,464,s+,180,clashblaster_neo,11,6,5,3,3,538,s+,38,bold_neo,7,5,2,6,4,860,s+,81,maneuver,6,4,2,2,4,1155,s+,76,dualsweeper_custom,6,4,2,5,2,697,s+,92
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,205,alpha,TRUE,splatroller,6,6,0,7,0,463,a-,47,sshooter_becchu,7,6,1,8,1,496,a-,37,splatcharger,8,7,1,1,2,976,a+,66,furo,4,4,0,7,2,948,a+,62,clashblaster_neo,8,3,5,4,4,786,a+,123,dynamo_tesla,10,8,2,6,3,776,a+,119,splatroller_collabo,8,7,1,6,2,612,a+,105,herocharger_replica,6,5,1,7,0,0,a+,55
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,quadhopper_black,10,7,3,8,1,1003,s+,47,bucketslosher,9,6,3,5,5,922,s+,66,nzap85,3,1,2,11,0,1075,s+,89,sputtery_hue,9,7,2,8,1,717,s+,110,wakaba,8,5,3,8,3,1020,s+,57,prime,15,10,5,6,3,899,s+,59,quadhopper_white,9,7,2,6,4,954,s+,113,octoshooter_replica,13,9,4,2,2,1114,s+,68
2018-09-21T02:00:00+00:00,4.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter_becchu,3,2,1,2,3,809,,43,nova,2,2,0,3,1,537,,35,sshooter_collabo,2,0,2,2,2,665,,33,dualsweeper_custom,2,2,0,4,1,653,,48,maneuver_becchu,6,6,0,1,2,690,,50,quadhopper_black,0,0,0,3,1,451,,43,h3reelgun,1,0,1,2,2,567,,53,momiji,7,5,2,3,2,952,,28
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,169,alpha,TRUE,clashblaster,12,4,8,2,3,659,s+,100,dualsweeper_custom,8,6,2,5,2,738,s+,107,splatscope,5,4,1,2,1,573,s+,33,splatroller,7,6,1,4,1,455,s+,65,splatroller_becchu,3,3,0,5,0,490,s+,40,wakaba,3,2,1,7,1,579,s+,74,nzap89,5,4,1,3,3,738,s+,48,clashblaster,6,4,2,5,1,437,s+,61
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,splatroller,9,9,0,8,3,1069,a-,47,dynamo_tesla,19,13,6,6,6,1182,a+,119,momiji,6,4,2,5,4,1526,a+,74,longblaster,9,5,4,3,5,1237,a,29,momiji,9,9,0,8,3,1370,a-,90,wakaba,7,4,3,7,5,1272,a-,31,sshooter_becchu,9,4,5,8,4,1513,a+,127,splatroller_collabo,5,5,0,8,2,774,a+,106
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,221,alpha,TRUE,quadhopper_black,12,9,3,3,2,766,s+,47,maneuver_becchu,7,5,2,6,1,751,s+,97,nzap89,3,3,0,6,1,632,s+,89,splatroller,6,6,0,4,3,997,s+,51,maneuver_becchu,7,6,1,8,1,696,s+,40,bold,0,0,0,0,0,0,s+,134,splatspinner_collabo,8,6,2,8,2,816,s+,57,dualsweeper_custom,8,6,2,7,1,879,s+,80
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,clashblaster,17,12,5,9,0,863,s+,100,splatroller,12,10,2,9,1,1133,s+,41,dualsweeper,22,9,13,4,3,999,s+,79,splatroller,7,6,1,9,1,794,s+,65,splatroller_becchu,11,9,2,10,3,869,s+,65,bold_neo,7,7,0,10,3,855,s+,35,dualsweeper_custom,8,5,3,11,2,841,s+,109,furo,15,10,5,9,4,1067,s+,74
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,quadhopper_black,18,14,4,7,2,1037,s+,47,pablo_hue,13,8,5,10,3,1103,s+,61,sshooter_becchu,13,8,5,8,5,1123,s+,124,dualsweeper,11,7,4,6,4,802,s+,73,clashblaster_neo,12,9,3,10,1,857,s+,76,splatroller_collabo,6,5,1,11,1,640,s+,43,quadhopper_black,12,8,4,10,2,1008,s+,185,nzap89,11,9,2,7,5,1312,s+,42
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver_becchu,11,8,3,10,3,1231,x,216,sshooter_collabo,13,11,2,9,2,1048,x,182,sputtery,14,11,3,9,0,725,x,175,splatroller_becchu,13,11,2,7,3,1038,x,164,wakaba,14,8,6,8,3,1245,x,106,heroroller_replica,12,11,1,11,2,876,x,219,quadhopper_white,11,8,3,12,4,1114,x,159,maneuver_collabo,12,8,4,10,2,917,x,175
2018-09-21T02:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_becchu,5,5,0,7,3,1503,x,216,furo,14,10,4,10,3,1375,x,199,maneuver_collabo,12,10,2,11,1,1032,x,106,longblaster,13,10,3,6,4,1109,x,157,maneuver_collabo,12,9,3,8,2,1177,x,167,explosher,9,4,5,6,0,1500,x,90,splatroller_becchu,13,10,3,8,2,1098,x,155,sputtery,12,11,1,13,2,1039,x,154
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,10,9,1,6,6,1143,a+,43,dualsweeper_custom,7,5,2,10,3,1294,a-,22,liter4k_scope,4,1,3,2,5,1090,a-,115,bold,4,3,1,12,5,1020,a+,152,sshooter_becchu,9,8,1,3,4,1104,a,170,dynamo_tesla,13,7,6,5,5,1131,a,59,sharp_neo,7,4,3,5,4,1296,a+,37,nzap89,10,7,3,6,6,1147,a+,139
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,330,alpha,FALSE,sshooter_becchu,12,12,0,6,4,1084,a+,43,bold,9,8,1,10,6,1368,a+,152,momiji,9,4,5,4,7,1546,a,27,sshooter_becchu,3,2,1,8,4,1105,a+,170,liter4k_scope,11,7,4,6,5,1151,a+,53,promodeler_mg,4,3,1,8,6,1316,a+,87,nzap89,11,9,2,11,4,1105,a+,139,dualsweeper_custom,10,8,2,6,4,1344,a,154
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,205,bravo,TRUE,sshooter_becchu,7,7,0,5,2,808,a+,43,bucketslosher,6,3,3,4,4,836,a+,223,splatcharger,2,2,0,5,1,424,a,118,nzap85,7,4,3,5,2,820,a+,120,jetsweeper,5,4,1,2,3,794,a,135,dynamo_tesla,1,0,1,4,2,565,a+,50,sshooter_becchu,10,10,0,5,3,896,a+,125,bold,5,4,1,5,2,789,a+,152
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,199,alpha,TRUE,dualsweeper_custom,7,5,2,3,3,980,x,216,splatroller_collabo,8,7,1,5,2,544,x,68,maneuver_becchu,9,5,4,4,4,783,x,202,sshooter_collabo,4,4,0,3,2,645,x,165,dualsweeper,5,2,3,3,4,841,x,185,sputtery,1,0,1,6,1,558,x,224,dynamo_tesla,3,3,0,4,2,667,x,190,maneuver_collabo,10,10,0,9,3,656,x,204
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,gangaze,261,bravo,TRUE,sshooter_becchu,8,7,1,8,3,729,a+,43,wakaba,5,1,4,7,5,1155,a,89,bucketslosher,7,5,2,6,6,1010,a+,223,explosher,1,1,0,4,6,1336,a,96,bold_neo,8,7,1,5,4,838,a-,80,prime_collabo,4,4,0,3,3,959,a-,25,furo,2,1,1,2,4,1195,a,72,nzap85,15,13,2,4,3,1091,a+,120
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatscope,5,4,1,3,2,764,,64,prime,6,3,3,1,3,1052,,10,splatroller,6,5,1,4,1,639,,60,jetsweeper,4,3,1,3,2,619,,129,wakaba,3,3,0,6,2,821,,57,sputtery_hue,0,0,0,1,1,0,,87,spygadget_sorella,5,2,3,6,3,1000,,42,sshooter_becchu,6,6,0,2,4,923,,79
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,234,bravo,TRUE,sshooter_becchu,4,3,1,6,2,785,a+,43,furo,4,3,1,5,4,1136,a+,59,splatroller_collabo,3,3,0,3,5,911,a-,57,nzap85,4,4,0,7,2,814,a+,120,promodeler_rg,3,2,1,1,5,1197,a,81,sshooter,8,8,0,3,4,943,a,237,splatcharger,9,9,0,2,2,797,a+,85,splatroller,4,2,2,7,0,501,a+,45
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatscope,6,6,0,2,2,681,,64,prime,2,2,0,4,3,900,,10,splatroller_becchu,1,1,0,6,1,622,,43,dualsweeper,0,0,0,1,1,0,,26,splatroller,10,10,0,3,2,730,,60,splatcharger,0,0,0,0,2,705,,57,squiclean_b,3,2,1,4,0,321,,43,nzap89,1,1,0,2,4,1023,,115
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_becchu,12,8,4,7,3,957,a+,43,sshooter_becchu,8,6,2,6,3,885,a-,33,momiji,9,7,2,3,5,1448,a,118,splatroller_becchu,6,4,2,7,3,737,a-,80,sshooter_becchu,8,7,1,10,3,959,a,63,promodeler_rg,4,0,4,6,6,1209,a-,98,hokusai_hue,6,6,0,2,6,1112,a-,95,kugelschreiber,9,8,1,7,3,879,a+,72
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatscope,2,2,0,2,1,732,,64,squiclean_b,5,4,1,4,2,511,,43,nzap89,3,3,0,3,3,921,,11,bold,2,2,0,4,3,963,,29,maneuver_becchu,9,8,1,4,1,591,,60,splatscope,3,2,1,2,1,611,,57,heroshelter_replica,2,2,0,2,3,888,,68,nzap85,3,1,2,3,2,863,,59
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,gangaze,92,bravo,TRUE,sshooter_becchu,1,1,0,1,2,362,a+,43,pablo,1,1,0,4,1,395,a-,35,bold,0,0,0,0,0,0,a,46,sshooter,3,3,0,3,1,436,a+,124,nzap89,3,2,1,2,1,436,a+,120,explosher,2,1,1,1,2,475,a-,50,96gal_deco,5,4,1,2,1,255,a+,142,wakaba,2,1,1,1,1,382,a+,92
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,328,bravo,FALSE,sshooter_becchu,8,7,1,6,6,1268,a+,43,nzap89,10,9,1,11,5,903,a+,71,liter4k,8,4,4,5,4,828,a+,73,maneuver_becchu,10,7,3,4,7,1397,a+,85,nzap85,8,7,1,11,1,923,a+,70,sharp_neo,10,9,1,6,5,1337,a+,134,explosher,2,2,0,4,5,1390,a-,50,96gal_deco,7,7,0,7,4,1020,a+,142
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,7,5,2,7,4,951,a+,43,wakaba,7,2,5,6,6,1274,a+,25,sharp_neo,11,10,1,6,7,1538,a+,134,liter4k,3,2,1,6,4,910,a+,73,maneuver_becchu,4,3,1,4,5,1215,a+,85,kugelschreiber,6,2,4,6,2,1080,a+,68,momiji,8,7,1,4,4,1243,a+,107,sshooter_becchu,11,9,2,7,4,1028,a+,163
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,heroroller_replica,5,5,0,6,1,710,,109,dualsweeper_custom,3,2,1,5,2,955,,84,sharp_neo,0,0,0,5,2,948,,44,sputtery_hue,1,1,0,4,2,632,,99,sputtery_hue,9,6,3,1,3,987,,66,sshooter_becchu,9,9,0,2,4,835,,59,variableroller,4,4,0,3,2,826,,62,furo,2,1,1,2,2,728,,79
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,gangaze,243,alpha,TRUE,sshooter_becchu,9,9,0,3,5,1078,a+,43,splatcharger_becchu,4,4,0,2,5,1091,a,151,nzap89,5,4,1,3,4,1053,a+,56,heroroller_replica,4,4,0,5,3,736,a-,33,splatroller,5,4,1,8,2,557,a+,34,dualsweeper_custom,2,2,0,3,5,1381,a+,84,nzap89,2,2,0,5,4,1130,a+,105,nzap89,5,5,0,5,4,848,a-,168
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,shottsuru,180,bravo,,heroroller_replica,7,7,0,7,1,645,,109,momiji,3,2,1,2,4,1530,,90,sputtery_hue,4,4,0,3,2,963,,66,sshooter,5,3,2,8,1,797,,26,dualsweeper_custom,4,2,2,5,3,1242,,102,splatcharger_becchu,5,5,0,2,2,1007,,46,sputtery_hue,6,6,0,5,3,903,,99,splatroller_becchu,9,7,2,4,1,858,,55
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,gangaze,155,bravo,TRUE,sshooter_becchu,0,0,0,2,5,866,a+,43,dynamo_tesla,4,4,0,3,3,525,a,38,rapid_elite_deco,3,0,3,3,3,595,a+,79,promodeler_rg,2,2,0,3,3,655,a,64,nzap89,5,5,0,3,1,479,a-,168,bold,2,2,0,1,1,585,a-,47,sputtery_hue,3,2,1,2,2,593,a+,156,sharp_neo,2,2,0,0,3,951,a,73
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,gangaze,301,bravo,FALSE,sshooter_becchu,7,5,2,7,6,1202,a+,43,carbon_deco,6,6,0,12,1,768,a-,20,dynamo_tesla,9,5,4,6,6,1226,a-,79,nzap89,6,3,3,6,6,1147,a-,114,maneuver_becchu,14,12,2,7,5,1191,a,82,sshooter_becchu,8,6,2,4,5,1177,a-,110,furo,5,2,3,4,4,1198,a+,58,splatroller_becchu,14,11,3,4,2,841,a,72
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,heroroller_replica,6,6,0,3,3,879,,109,dualsweeper_custom,5,5,0,3,3,1221,,102,sshooter,0,0,0,6,2,974,,26,splatroller_becchu,1,1,0,3,2,760,,26,momiji,3,2,1,3,4,1146,,90,dualsweeper_custom,4,3,1,3,3,1041,,35,maneuver_becchu,4,2,2,3,2,1009,,38,sputtery_hue,8,8,0,3,3,838,,99
2018-09-21T04:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,319,alpha,FALSE,hokusai_hue,10,7,3,2,6,1124,s+,71,promodeler_mg,10,9,1,6,8,1841,s+,59,maneuver_collabo,8,8,0,13,0,802,s+,67,splatcharger_becchu,4,4,0,4,4,1229,s+,82,bold,5,3,2,8,5,1381,s+,131,jetsweeper_custom,7,4,3,8,4,1013,s+,57,splatroller,13,12,1,8,2,1104,s+,75,dualsweeper_custom,6,4,2,4,5,1444,s+,147
2018-09-21T04:00:00+00:00,4.0.0,regular,standard,nawabari,shottsuru,180,bravo,,heroroller_replica,6,4,2,4,3,897,,109,splatroller_becchu,4,4,0,3,4,1034,,64,heroshooter_replica,3,2,1,5,1,959,,85,nautilus47,6,5,1,3,2,679,,68,dualsweeper_custom,4,2,2,4,3,1183,,96,wakaba,6,3,3,3,3,880,,49,nova,9,9,0,3,3,802,,133,wakaba,2,1,1,5,2,784,,86
