# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,306,alpha,FALSE,sshooter,9,7,2,7,0,1034,a+,72,hokusai,9,6,3,8,1,338,a+,65,clashblaster_neo,14,13,1,8,1,586,a+,101,furo,5,4,1,6,4,1129,a+,80,pablo,5,4,1,7,0,586,a+,100,maneuver_collabo,12,10,2,9,1,817,a,133,carbon,10,9,1,7,2,689,a+,79,nova,8,6,2,7,2,731,a-,45
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,3,2,1,1,5,1533,,161,splatspinner,5,4,1,2,3,812,,72,bold,3,1,2,2,3,859,,93,heroroller_replica,9,9,0,1,2,810,,126,maneuver,0,0,0,4,3,1064,,21,momiji,4,3,1,6,3,1280,,79,promodeler_mg,3,3,0,6,2,879,,19,dualsweeper_custom,0,0,0,0,0,0,,63
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,300,alpha,FALSE,octoshooter_replica,12,10,2,7,4,921,x,138,nzap85,15,7,8,8,4,1238,x,102,clashblaster_neo,12,9,3,8,3,843,s+,60,octoshooter_replica,8,7,1,4,3,1164,s+,105,prime,15,12,3,6,5,1252,s+,42,maneuver_collabo,10,8,2,9,4,822,x,118,parashelter,8,5,3,9,3,1106,x,162,sshooter_collabo,7,2,5,9,2,1005,x,141
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper_custom,6,3,3,6,1,841,,210,pablo,3,3,0,2,4,1214,,61,bamboo14mk1,3,2,1,3,5,1113,,140,jetsweeper_custom,5,5,0,4,1,811,,86,sharp_neo,1,1,0,2,4,1253,,53,heromaneuver_replica,1,1,0,2,3,902,,41,dualsweeper,5,5,0,6,3,919,,91,parashelter,8,8,0,3,2,1146,,128
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,75,alpha,TRUE,screwslosher,1,1,0,1,1,198,x,131,longblaster_custom,1,1,0,0,1,254,x,163,bucketslosher_deco,6,5,1,0,2,443,x,144,hotblaster_custom,4,3,1,2,1,197,x,151,hissen_hue,2,1,1,3,0,179,s+,62,clashblaster_neo,1,1,0,2,0,0,s+,37,kelvin525,0,0,0,2,1,269,x,79,clashblaster,3,1,2,3,0,223,x,133
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope,1,1,0,3,1,709,,162,barrelspinner_deco,5,4,1,3,1,567,,176,momiji,5,4,1,3,2,924,,79,maneuver,2,1,1,2,3,896,,102,sshooter,3,2,1,5,2,980,,126,dynamo,3,1,2,1,2,481,,76,prime_collabo,5,5,0,3,3,927,,67,splatcharger,3,3,0,1,2,705,,74
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,98,bravo,TRUE,sharp_neo,0,0,0,6,0,280,x,198,dualsweeper,1,1,0,2,2,578,x,63,maneuver_collabo,3,3,0,4,1,475,x,163,sputtery_hue,2,2,0,2,1,359,x,103,nautilus47,10,8,2,0,1,527,x,142,quadhopper_black,1,1,0,2,0,229,x,131,heromaneuver_replica,3,3,0,2,1,438,x,118,quadhopper_black,3,2,1,2,1,341,x,81
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,12,9,3,5,4,1099,s+,99,wakaba,13,7,6,6,6,1268,s+,48,herocharger_replica,4,3,1,3,1,858,s+,150,octoshooter_replica,14,8,6,5,3,1177,s+,111,clashblaster_neo,11,9,2,7,3,1229,s+,127,barrelspinner_deco,5,3,2,5,4,1243,s+,35,bucketslosher,3,1,2,8,4,1216,s+,117,octoshooter_replica,10,6,4,7,3,829,s+,109
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,kugelschreiber,5,3,2,3,2,1023,,75,nzap85,7,4,3,3,3,967,,44,octoshooter_replica,12,10,2,3,2,792,,79,furo,5,2,3,5,2,861,,95,bold_neo,2,2,0,6,3,946,,27,variableroller_foil,2,1,1,6,1,570,,62,clashblaster,6,5,1,3,0,863,,51,maneuver_collabo,7,6,1,5,3,832,,56
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,bold,6,5,1,7,2,1050,,87,maneuver,4,2,2,6,1,726,,196,dynamo_tesla,9,9,0,6,1,723,,114,hissen,8,2,6,4,3,921,,39,pablo,3,2,1,5,1,888,,154,furo,4,4,0,3,3,896,,49,hissen,11,7,4,4,2,934,,136,sharp_neo,10,10,0,6,1,798,,104
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,320,alpha,FALSE,rapid,9,5,4,4,4,1322,s+,118,momiji,12,8,4,7,5,1537,s+,102,heroshooter_replica,11,10,1,9,1,1177,s+,135,clashblaster,16,10,6,6,2,794,s+,120,rapid_elite,10,8,2,7,4,1516,s+,221,octoshooter_replica,9,8,1,10,4,1425,s+,109,wakaba,11,7,4,9,5,1165,s+,135,pablo,5,3,2,7,1,802,s+,205
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,301,bravo,FALSE,maneuver_collabo,5,5,0,6,2,1017,s+,56,pablo_hue,7,6,1,9,4,743,s+,60,heroroller_replica,12,11,1,5,2,573,s+,155,squiclean_a,7,5,2,9,1,568,s+,34,maneuver,10,6,4,6,2,666,s+,34,carbon_deco,12,10,2,9,0,793,s+,62,splatroller,8,7,1,10,0,514,s+,55,rapid,6,5,1,2,2,691,s+,60
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,94,bravo,TRUE,screwslosher,3,3,0,3,1,333,x,131,maneuver_collabo,0,0,0,5,0,289,s+,29,heroblaster_replica,1,1,0,5,0,159,x,114,hotblaster_custom,2,1,1,6,0,193,x,151,hotblaster_custom,11,10,1,1,2,422,x,189,heroshelter_replica,2,1,1,1,2,359,x,123,kelvin525_deco,7,5,2,1,2,342,x,100,sshooter_collabo,7,3,4,2,1,328,x,144
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,5,4,1,3,4,1468,,161,splatspinner,3,3,0,5,3,840,,72,bold,3,3,0,5,2,942,,93,liter4k_scope,0,0,0,0,0,0,,36,maneuver,4,3,1,1,4,1014,,21,promodeler_mg,4,1,3,3,2,787,,19,heroroller_replica,9,7,2,3,2,851,,126,bold,3,2,1,3,1,668,,108
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,sharp_neo,6,3,3,9,1,556,x,198,sshooter_collabo,11,9,2,4,1,889,x,46,quadhopper_black,10,9,1,5,1,835,x,131,bamboo14mk2,13,7,6,6,3,601,x,120,hokusai,10,7,3,5,4,961,x,86,bucketslosher_deco,8,6,2,11,1,668,x,118,heromaneuver_replica,6,4,2,4,1,357,x,118,sputtery_hue,10,7,3,8,3,984,x,103
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,52,alpha,TRUE,hotblaster_custom,5,2,3,1,1,150,x,157,furo,2,2,0,1,1,182,s+,104,furo,4,3,1,0,1,263,a+,48,nzap85,6,4,2,0,1,245,x,128,quadhopper_white,0,0,0,3,0,128,x,74,longblaster_custom,0,0,0,3,0,95,x,106,hissen,1,1,0,3,0,127,b-,26,dualsweeper_custom,1,1,0,2,1,291,s+,109
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,parashelter,6,2,4,2,7,1583,s,222,maneuver_collabo,7,3,4,1,5,1037,s,69,carbon,11,10,1,8,5,1080,s,105,dualsweeper_custom,7,6,1,6,3,1246,s,106,quadhopper_black,6,6,0,7,1,1334,s,124,clashblaster_neo,7,4,3,2,5,1379,s,40,nzap85,4,3,1,6,3,1124,s,66,sputtery_hue,4,4,0,6,3,1191,s,54
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope,4,3,1,1,3,836,,162,heroshooter_replica,7,7,0,2,2,722,,182,quadhopper_black,4,3,1,2,1,600,,37,quadhopper_black,3,3,0,3,1,852,,222,splatroller_collabo,3,3,0,5,0,381,,141,bold,1,1,0,4,3,1049,,34,nzap89,1,1,0,5,2,680,,99,splatcharger,4,3,1,2,1,672,,74
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,9,8,1,3,3,1250,,210,heromaneuver_replica,5,4,1,3,3,909,,41,jetsweeper,5,3,2,1,4,1075,,67,promodeler_rg,0,0,0,2,3,1071,,31,splatspinner,2,2,0,4,3,1098,,67,momiji,3,3,0,1,4,1426,,104,dualsweeper_custom,2,2,0,4,3,1057,,132,promodeler_mg,2,2,0,6,1,518,,59
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,kugelschreiber,7,6,1,6,2,968,,75,nzap85,7,4,3,5,2,719,,44,splatroller_collabo,7,7,0,5,2,594,,92,nzap85,5,1,4,5,2,897,,32,h3reelgun_d,5,4,1,7,0,441,,79,furo,3,2,1,5,2,913,,95,furo,5,4,1,3,2,870,,62,hokusai_hue,11,11,0,3,3,971,,111
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hokke,73,alpha,TRUE,screwslosher,2,1,1,2,1,220,x,131,hotblaster_custom,9,7,2,1,2,286,x,151,furo,4,2,2,2,1,275,a+,48,nzap85,7,2,5,0,2,362,x,128,heroblaster_replica,3,3,0,3,0,255,x,114,52gal,1,0,1,4,0,189,s+,29,herocharger_replica,2,1,1,2,0,214,s+,65,heroroller_replica,1,1,0,3,0,247,b,51
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,314,alpha,FALSE,nzap85,5,3,2,6,3,1023,s+,99,splatscope,9,7,2,7,2,808,s+,97,heroroller_replica,13,12,1,5,2,562,s+,148,campingshelter,9,8,1,9,2,1019,s+,98,parashelter,10,7,3,8,2,1045,s+,99,kelvin525_deco,6,6,0,8,2,793,s+,160,herocharger_replica,8,6,2,5,1,893,s+,88,heroroller_replica,9,8,1,9,0,551,s+,80
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,2,2,0,4,3,1182,,161,maneuver,6,6,0,2,2,915,,21,bold,4,2,2,6,1,696,,93,splatcharger,6,4,2,3,0,602,,125,heroroller_replica,7,5,2,4,2,797,,126,sshooter,5,4,1,1,3,1122,,70,sharp,1,1,0,3,1,853,,30,splatroller,5,5,0,6,1,572,,130
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,313,bravo,FALSE,octoshooter_replica,16,11,5,9,2,1072,x,138,herospinner_replica,13,11,2,3,4,963,s+,84,nzap85,11,9,2,10,4,1254,x,102,dualsweeper,5,2,3,10,0,422,a,63,furo,13,10,3,6,6,1555,x,121,hotblaster,12,8,4,5,4,821,x,125,hotblaster_custom,12,7,5,12,2,730,s+,59,splatroller,10,7,3,10,0,571,x,101
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,splatscope,3,3,0,4,1,748,,162,explosher,2,2,0,4,2,965,,110,sputtery,0,0,0,5,0,697,,106,splatcharger,2,1,1,3,1,614,,75,splatspinner_collabo,7,7,0,1,3,1134,,132,wakaba,9,7,2,3,4,1032,,123,dynamo,3,2,1,0,3,665,,76,carbon,0,0,0,2,2,593,,7
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,TRUE,maneuver_collabo,5,3,2,6,2,1079,s+,56,rapid,8,8,0,3,2,0,s+,60,carbon_deco,14,12,2,4,1,1135,s+,62,parashelter_sorella,5,3,2,7,1,818,s+,100,pablo_hue,7,7,0,5,3,777,s+,60,heroshooter_replica,6,3,3,7,2,1097,s+,54,rapid,8,7,1,7,2,994,s+,155,dualsweeper_custom,4,3,1,7,3,1093,s+,57
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,315,bravo,FALSE,rapid,13,9,4,7,3,954,s+,118,sharp_neo,11,9,2,5,4,1302,s+,55,sshooter_collabo,12,9,3,6,2,989,s+,92,hissen_hue,13,9,4,7,3,1006,s+,68,momiji,10,9,1,7,4,1534,s+,102,octoshooter_replica,6,6,0,11,2,1208,s+,109,maneuver_collabo,7,6,1,10,0,768,s+,157,pablo,5,3,2,8,2,773,s+,205
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper_custom,7,6,1,4,3,1049,,210,splatscope,2,2,0,1,2,808,,30,sshooter,2,2,0,4,1,798,,68,campingshelter,0,0,0,2,3,878,,79,momiji,4,4,0,3,3,1279,,104,sharp,3,3,0,3,3,887,,95,hotblaster,2,2,0,2,2,620,,126,splatscope,2,2,0,3,3,766,,72
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,161,alpha,TRUE,sharp_neo,2,0,2,2,1,754,x,198,sputtery_hue,8,8,0,4,2,684,x,238,maneuver_collabo,7,7,0,4,1,604,x,166,bucketslosher_deco,2,2,0,4,1,0,x,118,quadhopper_white,6,3,3,5,1,579,x,155,sshooter,7,4,3,4,0,476,x,72,furo,6,5,1,3,3,851,x,113,squiclean_a,7,2,5,5,1,393,x,59
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,kugelschreiber,6,4,2,3,3,937,,75,furo,5,3,2,1,3,1000,,62,hokusai_hue,7,6,1,2,3,885,,111,splatroller_collabo,4,4,0,4,1,570,,92,jetsweeper_custom,4,3,1,5,1,639,,79,nzap85,4,2,2,6,2,853,,32,promodeler_rg,3,2,1,6,0,803,,28,splatcharger,4,3,1,1,3,689,,121
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,parashelter,8,5,3,9,4,1253,s,222,heroroller_replica,5,4,1,9,3,1081,s,40,sputtery,8,8,0,7,1,1055,s,48,longblaster,5,5,0,7,1,733,s,191,kugelschreiber,15,13,2,5,2,922,s,65,quadhopper_white,10,6,4,5,4,1119,s,50,heroshelter_replica,11,9,2,6,3,1336,s,54,bold,6,4,2,6,3,957,s,60
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_4,yagura,hokke,111,bravo,TRUE,hotblaster_custom,3,3,0,4,1,321,x,157,screwslosher,1,1,0,5,1,289,x,299,splatcharger,0,0,0,3,1,343,x,132,furo,2,2,0,1,2,454,s+,104,splatscope,4,4,0,1,1,471,x,145,kugelschreiber,2,1,1,2,1,330,x,197,sshooter_collabo,7,4,3,1,2,441,s+,62,sharp_neo,5,4,1,2,2,551,s+,73
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,308,alpha,FALSE,screwslosher,13,8,5,7,3,1058,x,131,longblaster,9,8,1,12,1,604,s+,104,clashblaster_neo,10,7,3,12,2,593,a,39,hotblaster_custom,21,18,3,9,2,779,x,151,hotblaster_custom,18,14,4,13,3,792,x,127,splatcharger,4,3,1,9,2,703,a,39,carbon_deco,14,10,4,9,3,778,s+,90,sshooter_collabo,17,13,4,10,2,838,s+,92
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,182,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,687,s+,60,splatroller,6,6,0,4,1,315,s+,71,hokusai_hue,2,0,2,6,0,385,s+,62,maneuver_collabo,5,5,0,4,2,795,s+,68,dualsweeper_custom,8,5,3,3,2,507,s+,47,promodeler_mg,6,4,2,3,4,928,s+,70,pablo,6,5,1,5,0,284,s+,100,quadhopper_white,6,4,2,3,2,571,s+,84
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,splatscope,3,3,0,2,3,853,,162,dualsweeper_custom,2,1,1,4,2,731,,85,splatcharger_collabo,4,3,1,4,1,551,,66,nzap89,1,1,0,4,3,841,,113,kelvin525_deco,4,4,0,2,3,937,,187,splatroller,5,4,1,4,1,645,,87,splatcharger,7,4,3,1,2,685,,75,h3reelgun,3,2,1,1,3,792,,113
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,318,bravo,FALSE,nzap85,3,1,2,9,3,1039,s+,99,campingshelter,7,6,1,8,3,1174,s+,80,sputtery_hue,5,4,1,10,2,1094,s+,166,parashelter,10,8,2,8,4,1427,s+,99,clashblaster_neo,12,10,2,5,5,1206,s+,132,sshooter_collabo,15,11,4,5,4,1303,s+,92,96gal,17,11,6,4,3,1236,s+,46,bucketslosher,10,3,7,5,3,1101,s+,88
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,173,alpha,TRUE,sharp_neo,1,0,1,3,1,749,x,198,longblaster,7,7,0,3,2,704,x,235,hotblaster,8,5,3,1,3,771,x,23,nzap85,7,5,2,3,3,1066,x,109,nzap85,6,5,1,4,2,652,x,166,prime,3,2,1,2,1,671,x,110,quadhopper_white,3,2,1,5,0,774,x,187,h3reelgun_d,1,1,0,6,2,757,x,87
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,kugelschreiber,5,4,1,2,2,964,,75,liter4k_scope,6,5,1,1,2,786,,79,promodeler_rg,9,7,2,4,0,680,,28,bold_neo,2,2,0,1,4,1200,,63,hokusai_hue,3,3,0,4,3,872,,111,splatroller_collabo,2,2,0,7,0,363,,92,pablo,2,1,1,2,2,0,,53,dualsweeper_custom,3,2,1,5,3,1172,,72
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_4,yagura,hakofugu,72,alpha,TRUE,hotblaster_custom,5,3,2,1,2,232,x,157,bottlegeyser,5,4,1,2,1,251,x,299,furo,4,4,0,1,2,384,s+,104,splatcharger,1,0,1,0,2,279,x,132,hotblaster_custom,0,0,0,2,1,278,x,87,rapid_deco,2,2,0,3,0,233,x,125,pablo,2,1,1,3,0,249,x,336,octoshooter_replica,1,1,0,3,0,215,x,178
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,8,8,0,3,2,1011,,210,momiji,4,1,3,1,3,1211,,35,nova,6,6,0,3,3,752,,74,sputtery,5,4,1,4,2,802,,106,bamboo14mk2,2,2,0,5,4,983,,113,bucketslosher,2,2,0,7,2,754,,24,momiji,3,3,0,5,2,916,,92,splatroller,7,4,3,2,1,759,,60
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,maneuver_collabo,13,11,2,9,0,993,s+,56,dynamo_tesla,13,9,4,6,3,871,s+,142,dualsweeper_custom,11,8,3,7,3,991,s+,57,hotblaster_custom,11,5,6,8,0,803,s+,93,nzap85,11,6,5,8,4,989,s+,42,carbon_deco,13,12,1,8,1,868,s+,62,parashelter_sorella,11,7,4,9,1,810,s+,100,maneuver_collabo,7,5,2,8,2,943,s+,39
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,99,alpha,TRUE,octoshooter_replica,6,4,2,2,1,364,x,138,jetsweeper_custom,13,9,4,0,2,431,x,246,heroshooter_replica,7,3,4,1,2,402,x,95,nzap85,3,1,2,1,2,402,x,102,dualsweeper_custom,3,2,1,3,1,465,s+,46,dualsweeper_custom,2,1,1,3,0,300,a-,22,sputtery_hue,1,1,0,6,0,158,s+,89,sshooter,0,0,0,5,0,259,s+,47
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,118,alpha,TRUE,rapid,5,3,2,2,1,496,s+,118,pablo,4,2,2,3,1,265,s+,205,maneuver_collabo,6,4,2,1,1,513,s+,157,sharp_neo,8,7,1,3,1,507,s+,55,maneuver_collabo,5,5,0,4,1,389,s+,91,momiji,2,1,1,4,1,487,s+,102,octoshooter_replica,3,2,1,4,1,560,s+,109,kugelschreiber,2,1,1,4,0,263,s+,135
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,momiji,11,9,2,1,5,1769,,161,dualsweeper_custom,3,3,0,4,2,741,,59,splatscope,8,6,2,1,2,583,,99,promodeler_mg,3,0,3,3,1,859,,25,sharp_neo,1,1,0,4,0,686,,30,jetsweeper,3,1,2,4,2,868,,63,sputtery,0,0,0,4,4,1407,,149,splatroller_collabo,7,7,0,6,1,602,,99
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,alpha,FALSE,parashelter,15,11,4,6,3,1058,s,222,bucketslosher_deco,11,6,5,7,2,813,s,155,jetsweeper,11,5,6,6,1,554,s,54,nzap89,9,6,3,5,3,812,s,91,splatroller,9,6,3,8,4,1367,s,182,parashelter_sorella,10,9,1,7,0,305,s,119,prime,5,0,5,8,2,628,s,48,bottlegeyser_foil,10,9,1,5,1,748,s,157
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,296,alpha,TRUE,dualsweeper_custom,7,6,1,7,2,902,s+,60,dynamo,8,8,0,6,1,691,s+,77,herocharger_replica,1,1,0,6,0,823,s+,61,pablo,9,9,0,4,2,837,s+,100,parashelter_sorella,11,9,2,8,2,666,s+,67,octoshooter_replica,12,8,4,7,2,942,s+,42,pablo,1,1,0,2,0,0,s+,69,maneuver_collabo,8,5,3,7,4,1283,s+,68
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_4,yagura,hakofugu,322,alpha,FALSE,hotblaster_custom,21,17,4,7,5,823,x,157,bottlegeyser,12,6,6,6,3,701,x,299,furo,17,11,6,5,5,1135,s+,104,splatcharger,14,12,2,2,6,1011,x,132,hissen_hue,4,4,0,10,3,975,s+,86,momiji,4,4,0,13,2,923,s+,75,hissen_hue,6,5,1,13,2,806,s+,158,clashblaster_neo,11,7,4,10,5,988,x,127
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope,2,1,1,0,2,821,,162,sharp_neo,2,2,0,4,2,870,,78,splatcharger,2,2,0,2,2,638,,176,dualsweeper,4,4,0,2,4,1048,,72,splatcharger,1,1,0,2,2,601,,75,splatcharger_collabo,2,1,1,3,3,951,,150,screwslosher_neo,3,2,1,2,2,717,,120,maneuver_collabo,4,3,1,2,2,857,,109
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,302,alpha,TRUE,sharp_neo,4,3,1,9,0,553,x,198,sputtery,7,6,1,11,1,525,x,54,prime_collabo,16,13,3,5,2,1079,x,105,nzap85,7,5,2,8,3,831,x,166,liter4k_custom,7,7,0,7,2,554,x,209,screwslosher,9,7,2,8,0,686,x,165,prime,11,7,4,5,3,957,x,110,hotblaster,16,12,4,7,3,845,x,23
2018-09-10T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,hakofugu,156,alpha,TRUE,octoshooter_replica,13,12,1,4,2,474,x,139,nzap85,10,7,3,4,2,567,x,102,sshooter,8,7,1,2,2,430,s+,47,dualsweeper_custom,5,0,5,1,2,449,a-,22,splatroller,6,6,0,5,1,588,s+,46,hotblaster_custom,6,4,2,9,0,441,s+,54,heroshelter_replica,2,1,1,8,0,332,s+,44,sputtery_hue,0,0,0,4,0,0,s+,89
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,rapid,7,5,2,6,4,1216,s+,118,parashelter_sorella,5,3,2,7,2,827,s+,56,sharp_neo,5,4,1,6,3,1255,s+,55,herospinner_replica,9,9,0,5,1,943,s+,156,prime,10,6,4,6,2,879,s+,71,furo,13,10,3,6,5,1242,s+,106,momiji,5,3,2,4,4,1279,s+,102,jetsweeper_custom,10,5,5,5,4,940,s+,138
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,kugelschreiber,10,7,3,1,4,1406,,75,carbon_deco,5,5,0,3,2,769,,79,hokusai_hue,3,2,1,2,4,1168,,111,splatroller_collabo,6,6,0,3,3,775,,92,bold_neo,2,2,0,2,2,1322,,63,furo,4,3,1,8,1,703,,64,momiji,3,3,0,4,3,1179,,32,sputtery,1,1,0,6,3,1005,,92
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,6,3,3,3,1,500,,210,momiji,4,4,0,2,3,1040,,35,wakaba,3,1,2,4,3,810,,92,heroshelter_replica,3,3,0,4,1,486,,114,splatroller,6,4,2,2,1,744,,60,nzap89,4,3,1,3,3,792,,61,sshooter,3,3,0,5,1,741,,112,dynamo_tesla,5,3,2,1,3,879,,95
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,11,6,5,8,4,1179,s+,99,octoshooter_replica,15,14,1,10,3,995,s+,100,campingshelter,4,2,2,7,1,999,s+,80,sputtery_hue,8,7,1,6,3,1036,s+,166,nova,11,9,2,6,3,1183,s+,64,sshooter,12,11,1,6,3,1154,s+,78,nzap85,8,4,4,8,3,1090,s+,151,kugelschreiber,8,7,1,9,1,720,s+,53
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,12,9,3,6,4,894,b+,21,carbon,3,1,2,10,3,789,b-,18,jetsweeper,10,7,3,7,3,944,b,42,maneuver_collabo,16,13,3,8,3,1012,b,23,carbon,10,7,3,8,1,738,b-,29,pablo_hue,5,4,1,9,1,627,b+,26,nzap89,11,8,3,5,5,1461,b+,31,maneuver,15,12,3,8,4,1160,b-,16
2018-09-10T18:00:00+00:00,3.2.2,gachi,standard,asari,sumeshi,300,alpha,FALSE,maneuver_collabo,11,10,1,6,0,978,s+,56,carbon,3,1,2,9,2,730,s+,37,kugelschreiber,17,13,4,5,3,1272,s+,104,sshooter_collabo,8,8,0,4,0,1178,s+,52,dualsweeper_custom,10,7,3,6,3,1133,s+,57,nzap89,8,8,0,9,4,1230,s+,100,splatroller_collabo,4,3,1,10,3,647,s+,139,carbon,8,6,2,7,5,1151,s+,71
2018-09-10T18:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope,2,2,0,1,2,844,,162,quadhopper_white,9,8,1,1,3,906,,96,hydra,5,4,1,0,2,647,,91,explosher,3,1,2,1,3,1030,,315,spygadget,1,0,1,4,2,793,,99,sshooter_collabo,1,1,0,4,1,675,,22,jetsweeper,1,1,0,2,3,711,,89,nzap89,1,1,0,5,3,848,,108
