# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,247,alpha,TRUE,dualsweeper_custom,3,0,3,3,4,948,s+,181,wakaba,10,6,4,4,7,1165,s+,152,maneuver_becchu,8,6,2,3,5,1100,s+,93,octoshooter_replica,9,9,0,6,2,915,s+,143,maneuver_becchu,10,9,1,5,4,1076,s+,51,splatcharger_becchu,5,4,1,3,5,1074,s+,129,carbon,3,3,0,4,3,824,s+,91,sshooter_collabo,1,0,1,9,1,725,s+,48
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,267,alpha,TRUE,dualsweeper_custom,5,3,2,4,4,1143,s+,181,sshooter_collabo,15,12,3,5,4,1070,s+,48,clashblaster,14,7,7,2,5,982,s+,151,splatroller,11,10,1,4,3,904,s+,40,liter4k,2,1,1,5,5,1170,s+,152,sharp_neo,3,2,1,11,2,1048,s+,70,splatroller_becchu,7,6,1,6,3,843,s+,86,maneuver_collabo,7,6,1,10,2,829,s+,107
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,215,alpha,TRUE,spygadget,5,1,4,4,3,874,s+,128,maneuver_becchu,9,9,0,3,4,983,s+,45,prime_collabo,7,7,0,4,4,933,s+,173,bucketslosher_deco,4,2,2,3,4,860,s+,28,momiji,3,1,2,6,4,1060,s+,91,barrelspinner_deco,3,1,2,3,3,841,s+,102,maneuver_becchu,7,5,2,3,4,725,s+,74,dynamo_tesla,8,6,2,7,2,589,s+,57
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,278,alpha,TRUE,dualsweeper_custom,6,3,3,2,4,1114,s+,181,explosher,10,6,4,4,5,1010,s+,212,screwslosher,9,6,3,4,3,1009,s+,110,splatroller,11,11,0,5,2,691,s+,116,sshooter_becchu,5,4,1,7,6,1308,s+,91,splatroller,7,7,0,8,4,1116,s+,101,barrelspinner_deco,3,3,0,7,4,772,s+,51,maneuver_becchu,0,0,0,5,2,483,s+,33
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,300,bravo,FALSE,spygadget,1,1,0,8,5,1297,s+,128,sshooter_becchu,9,9,0,6,6,1476,s+,151,sharp_neo,4,4,0,9,3,1238,s+,100,longblaster_custom,5,5,0,6,5,955,s+,37,momiji,10,5,5,4,7,1779,s+,91,jetsweeper,8,8,0,5,7,1282,s+,135,nzap89,5,4,1,2,7,1234,s+,101,prime_collabo,14,11,3,8,3,1059,s+,173
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,8,5,3,7,5,1302,x,146,dualsweeper_custom,9,6,3,4,5,1338,x,140,splatscope_becchu,8,5,3,4,5,1261,x,114,bucketslosher_deco,6,6,0,7,3,821,x,148,dualsweeper,9,5,4,6,7,1599,x,83,sputtery_hue,5,3,2,5,5,1231,x,55,carbon,9,7,2,5,5,1128,x,106,prime,14,7,7,6,3,822,x,78
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,156,bravo,TRUE,dualsweeper_custom,3,3,0,3,2,735,s+,181,sshooter_becchu,6,5,1,2,5,793,s+,91,barrelspinner_deco,2,2,0,2,3,574,s+,51,maneuver_collabo,2,0,2,5,2,546,s+,88,momiji,1,0,1,3,3,981,s+,84,longblaster,8,8,0,2,2,683,s+,83,quadhopper_white,3,2,1,2,2,600,s+,81,sshooter_collabo,3,2,1,3,1,483,s+,86
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,6,5,1,10,3,1043,x,146,dualsweeper_custom,7,3,4,5,4,1290,x,140,splatscope,10,8,2,2,6,1252,x,113,prime,9,7,2,10,3,777,x,78,liter4k,7,3,4,3,6,1206,x,121,nzap85,10,8,2,5,4,1190,x,85,squiclean_a,14,11,3,8,4,1061,x,82,96gal_deco,7,5,2,7,2,745,x,85
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,254,bravo,TRUE,dualsweeper_custom,4,2,2,3,5,1406,s+,181,liter4k_scope,6,6,0,5,5,1296,s+,105,maneuver_collabo,6,5,1,8,2,793,s+,126,octoshooter_replica,2,0,2,9,2,761,s+,79,sshooter_becchu,6,5,1,2,6,1456,s+,143,dualsweeper_custom,10,6,4,2,4,1170,s+,117,explosher,7,4,3,3,3,1120,s+,111,prime_collabo,12,10,2,6,3,1021,s+,76
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,259,bravo,TRUE,hokusai_hue,7,7,0,10,4,907,s+,69,sharp_neo,5,4,1,8,4,1207,s+,142,herospinner_replica,4,2,2,5,6,1057,s+,192,heroroller_replica,5,5,0,7,3,835,s+,124,wakaba,10,7,3,5,4,1176,s+,159,sputtery_hue,10,9,1,6,5,1146,s+,124,carbon,15,12,3,1,6,1045,s+,130,squiclean_a,8,2,6,6,3,804,s+,76
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_becchu,2,2,0,5,1,604,,83,jetsweeper,6,5,1,3,5,1103,,71,furo,0,0,0,2,3,914,,108,jetsweeper,4,2,2,2,3,849,,152,bamboo14mk1,3,3,0,3,3,1080,,151,bold,4,3,1,2,2,987,,110,jetsweeper,4,3,1,2,4,859,,69,splatscope_collabo,3,3,0,2,2,762,,120
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,98,bravo,TRUE,sshooter_becchu,2,2,0,5,0,326,a-,18,dualsweeper,0,0,0,2,3,636,a+,115,nova,4,4,0,2,2,462,a,21,splatcharger,1,1,0,3,1,308,a+,67,splatcharger_collabo,3,3,0,2,2,542,a+,52,sshooter_becchu,2,2,0,3,1,359,a+,36,hydra_custom,5,2,3,1,0,218,a+,126,sputtery,5,5,0,1,1,0,a+,106
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,132,alpha,TRUE,dualsweeper_custom,8,5,3,1,2,679,s+,181,dynamo_tesla,11,8,3,0,3,735,s+,113,nzap85,5,3,2,2,2,718,s+,96,nova,5,2,3,1,1,380,s+,73,dualsweeper_custom,1,1,0,3,2,691,s+,55,splatroller,0,0,0,5,2,596,s+,78,nzap89,3,3,0,5,1,480,s+,57,52gal,2,0,2,5,1,433,s+,80
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,241,alpha,TRUE,sshooter_becchu,10,9,1,7,4,1054,a-,18,wakaba,10,2,8,5,6,1321,a+,44,sshooter_collabo,12,10,2,6,0,941,a-,19,hydra_custom,9,5,4,3,3,859,a+,126,momiji,6,4,2,5,4,1227,a+,38,sharp_neo,10,9,1,7,3,1174,a+,108,splatcharger_collabo,2,1,1,6,3,1056,a+,52,sshooter,8,7,1,8,2,807,a+,85
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,184,bravo,TRUE,hokusai_hue,6,4,2,9,1,458,s+,69,sharp_neo,1,0,1,4,3,988,s+,142,herocharger_replica,1,1,0,1,2,714,s+,131,maneuver_collabo,4,4,0,9,1,538,s+,184,herocharger_replica,4,4,0,2,4,799,s+,156,nova_neo,7,6,1,2,2,668,s+,113,splatroller_becchu,11,11,0,1,3,642,s+,193,squiclean_a,3,2,1,4,2,611,s+,76
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_becchu,2,2,0,3,1,568,,83,bold_neo,0,0,0,3,4,1102,,67,jetsweeper,5,5,0,2,3,825,,69,bold,3,3,0,5,2,797,,120,nzap89,4,3,1,4,4,963,,152,bamboo14mk1,3,3,0,3,2,810,,151,maneuver_becchu,1,1,0,1,2,793,,82,sshooter_collabo,6,6,0,2,2,776,,97
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,157,bravo,TRUE,dualsweeper_custom,3,3,0,2,3,810,s+,181,splatcharger,5,4,1,1,3,761,s+,85,nzap85,1,1,0,6,2,578,s+,96,hokusai,4,3,1,6,1,493,s+,57,wakaba,3,2,1,2,3,754,s+,138,maneuver_collabo,7,5,2,3,3,714,s+,215,nzap89,4,3,1,4,2,639,s+,38,splatroller,6,4,2,2,2,510,s+,78
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,300,alpha,FALSE,hokusai_hue,17,13,4,7,5,1149,s,69,maneuver,11,9,2,4,6,1308,s,62,momiji,4,0,4,5,5,1268,s,90,splatscope,10,8,2,2,5,1174,s,111,furo,4,4,0,9,5,1446,s,79,bold,3,3,0,9,4,1411,s,129,longblaster,10,8,2,7,4,1023,s,115,clashblaster_neo,4,3,1,6,5,895,s,97
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_becchu,4,4,0,4,1,653,,83,jetsweeper,0,0,0,0,4,1002,,112,barrelspinner_deco,7,7,0,2,3,860,,120,splatscope_collabo,0,0,0,3,0,435,,79,nzap89,4,3,1,2,4,973,,152,bamboo14mk1,3,2,1,5,2,896,,151,splatcharger_becchu,4,3,1,3,2,665,,151,jetsweeper,1,1,0,2,2,662,,69
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,109,bravo,TRUE,sshooter_becchu,0,0,0,4,1,413,a-,18,jetsweeper_custom,2,2,0,2,2,533,a+,129,bucketslosher,1,1,0,2,2,518,a+,14,maneuver_becchu,2,2,0,5,1,332,a+,22,sshooter,6,6,0,0,3,813,a+,44,splatspinner_collabo,3,3,0,1,2,526,a+,36,splatroller,5,4,1,1,1,405,a,26,nzap89,0,0,0,3,0,275,a,24
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,heroshooter_replica,4,4,0,3,1,768,,127,96gal,8,3,5,1,3,909,,122,sharp,4,3,1,5,2,765,,181,splatspinner,4,4,0,2,2,683,,112,heroroller_replica,6,6,0,2,3,889,,182,dualsweeper_custom,3,3,0,2,2,881,,138,heromaneuver_replica,2,1,1,6,1,621,,64,parashelter,2,1,1,4,1,567,,106
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,172,bravo,TRUE,sshooter_becchu,3,3,0,6,2,588,a-,18,sshooter_becchu,7,5,2,4,4,975,a-,21,sshooter_collabo,3,3,0,6,2,619,a+,132,variableroller,2,0,2,4,2,607,a,24,splatspinner_collabo,10,7,3,1,3,869,a+,36,maneuver_becchu,4,4,0,4,2,717,a+,22,nzap85,13,8,5,4,2,675,a+,146,nzap89,1,1,0,2,1,452,a+,24
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,300,bravo,FALSE,dualsweeper_custom,9,4,5,8,5,1348,s+,37,furo,11,8,3,4,7,1789,s+,49,sharp_neo,3,2,1,8,4,1541,s+,71,sshooter_collabo,7,7,0,5,3,1017,s+,52,maneuver_becchu,10,7,3,4,7,1576,s+,60,bold,4,4,0,10,5,1357,s+,43,splatspinner,7,6,1,5,5,1321,s+,83,splatscope,10,8,2,2,4,1321,s+,55
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_becchu,2,2,0,6,1,599,,83,heroshooter_replica,0,0,0,2,1,865,,159,nzap89,1,1,0,6,2,761,,152,momiji,3,3,0,6,1,677,,82,bamboo14mk1,6,4,2,2,3,909,,151,barrelspinner_deco,6,5,1,0,3,785,,146,jetsweeper,10,6,4,1,3,753,,69,kugelschreiber,9,5,4,3,2,646,,145
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,328,bravo,FALSE,hokusai_hue,8,4,4,8,6,1230,s,69,dualsweeper_custom,12,8,4,9,6,1725,s,118,nzap85,12,7,5,10,3,1368,s,113,sshooter_becchu,19,16,3,10,3,1354,s,89,momiji,11,9,2,8,5,1604,s,90,dualsweeper_custom,11,7,4,11,4,1396,s,249,nzap89,15,13,2,8,4,1378,s,283,sshooter_becchu,12,8,4,8,6,1312,s,79
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshooter_replica,3,3,0,0,2,920,,127,maneuver_becchu,4,3,1,3,3,981,,220,promodeler_mg,1,1,0,3,3,939,,122,octoshooter_replica,3,1,2,2,2,643,,142,spygadget,3,2,1,1,3,1057,,229,jetsweeper,1,1,0,1,4,947,,68,maneuver,2,2,0,4,2,783,,31,dynamo_tesla,3,3,0,2,3,773,,96
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,300,bravo,FALSE,sshooter_becchu,4,4,0,9,4,869,a-,18,furo,4,3,1,5,5,1589,a+,186,variableroller_foil,9,9,0,3,7,1486,a+,118,nzap85,12,9,3,7,4,1041,a+,146,dualsweeper_custom,12,9,3,4,4,1625,a+,46,bamboo14mk1,4,4,0,7,5,1157,a+,67,splatroller_becchu,8,7,1,6,4,1067,a+,95,heroshooter_replica,6,4,2,8,2,976,a+,60
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,5,5,0,2,3,857,,83,promodeler_mg,3,1,2,2,3,1052,,159,jetsweeper,5,4,1,2,4,829,,69,liter4k_custom,6,5,1,2,1,591,,139,bamboo14mk1,4,4,0,5,2,896,,151,momiji,0,0,0,4,2,815,,82,momiji,1,0,1,2,2,758,,93,nzap89,4,4,0,4,2,699,,152
2018-09-27T22:00:00+00:00,4.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,heroshooter_replica,2,2,0,1,2,882,,127,promodeler_mg,1,1,0,2,4,1237,,122,maneuver_becchu,4,3,1,2,4,860,,220,splatroller_becchu,3,3,0,2,2,594,,118,spygadget,0,0,0,3,2,917,,229,bucketslosher_deco,1,1,0,1,2,917,,105,nzap89,2,1,1,3,3,906,,49,sshooter,5,5,0,2,1,793,,39
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,233,bravo,TRUE,hokusai_hue,7,7,0,8,2,667,s,69,sshooter_becchu,11,10,1,6,6,1289,s,87,dualsweeper_custom,13,4,9,5,3,1064,s,118,nova_neo,9,5,4,9,2,649,s,93,furo,5,4,1,6,4,958,s,95,splatroller,9,8,1,6,3,953,s,55,nzap85,17,12,5,10,2,823,s,70,maneuver_becchu,5,4,1,4,3,818,s,117
2018-09-27T22:00:00+00:00,4.0.0,gachi,squad_2,asari,mozuku,123,alpha,TRUE,maneuver_becchu,1,1,0,3,0,269,s+,66,quadhopper_white,4,3,1,2,1,517,x,139,heroroller_replica,10,9,1,1,1,506,x,127,maneuver_becchu,4,3,1,1,1,414,s+,121,maneuver_becchu,3,1,2,3,1,489,a,64,heroroller_replica,3,3,0,5,0,356,b+,34,liter4k_custom,0,0,0,4,0,342,a+,65,hokusai_hue,3,3,0,4,1,323,x,155
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,3,2,1,9,3,1045,x,146,dualsweeper_custom,4,4,0,8,4,1423,x,123,parashelter,8,6,2,8,4,1098,x,106,hydra_custom,5,3,2,6,4,766,x,81,nzap89,9,8,1,6,5,1371,x,93,maneuver_becchu,13,9,4,2,6,1315,x,96,barrelspinner,13,5,8,3,5,1074,x,114,hydra,14,9,5,5,2,964,x,125
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,271,bravo,TRUE,hokusai_hue,8,8,0,10,4,891,s,69,sputtery_hue,4,3,1,9,4,1107,s,90,bold,2,1,1,6,4,1013,s,195,nzap85,6,5,1,9,3,848,s,128,dualsweeper_custom,12,6,6,5,4,1265,s,80,furo,9,8,1,3,4,1127,s,87,splatroller_collabo,10,10,0,4,3,796,s,61,dynamo_tesla,15,10,5,5,3,795,s,37
2018-09-27T22:00:00+00:00,4.0.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,maneuver_becchu,9,7,2,6,3,750,s+,66,maneuver_becchu,15,13,2,4,2,1138,x,164,nzap85,8,4,4,5,3,957,x,130,maneuver_becchu,15,10,5,7,3,943,s+,121,bold,7,6,1,12,1,1145,x,96,nzap89,5,3,2,6,3,897,a+,54,octoshooter_replica,10,7,3,8,3,835,s,75,octoshooter_replica,10,6,4,8,0,777,x,109
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,323,alpha,FALSE,hokusai_hue,12,10,2,6,7,1339,s,69,nzap85,8,2,6,6,6,1482,s,142,nova,14,12,2,7,5,1106,s,80,nzap89,6,4,2,6,5,1058,s,112,bold,15,13,2,7,6,1573,s,154,nzap85,12,7,5,8,4,1317,s,152,dualsweeper,8,3,5,6,5,1094,s,106,squiclean_b,2,2,0,7,3,951,s,195
2018-09-27T22:00:00+00:00,4.0.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,maneuver_becchu,5,3,2,7,2,734,s+,66,bucketslosher_deco,10,10,0,7,3,1115,x,260,maneuver_becchu,11,10,1,12,1,960,s+,122,heroblaster_replica,10,7,3,7,2,921,x,111,furo,15,8,7,6,4,1158,a,64,rapid_deco,15,11,4,8,2,1042,s+,99,nzap89,12,5,7,8,3,837,b-,238,sshooter,10,6,4,8,1,703,a+,65
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,236,bravo,TRUE,spygadget,2,1,1,8,4,1083,s+,128,nzap85,7,3,4,5,5,1043,s+,89,quadhopper_white,10,10,0,11,0,787,s+,63,rapid,5,2,3,7,2,753,s+,115,sputtery_hue,16,11,5,5,4,1127,s+,135,furo,9,6,3,3,4,1034,s+,71,splatscope,6,4,2,4,3,1026,s+,138,clashblaster_neo,10,10,0,4,3,860,s+,126
2018-09-27T22:00:00+00:00,4.0.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,pablo,14,10,4,8,3,1005,x,187,wakaba,8,4,4,5,4,1082,x,198,hydra_custom,14,7,7,3,4,879,x,106,heroblaster_replica,17,16,1,8,2,852,x,107,wakaba,7,4,3,9,4,1068,x,204,sshooter_collabo,10,9,1,8,2,1042,x,230,barrelspinner_deco,10,7,3,8,1,800,x,138,bucketslosher_deco,6,4,2,12,1,792,x,97
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,156,alpha,TRUE,spygadget,5,2,3,3,3,704,s+,128,sputtery_hue,10,8,2,3,3,961,s+,102,nzap89,2,2,0,2,2,613,s+,54,octoshooter_replica,6,4,2,4,1,579,s+,137,wakaba,4,4,0,3,3,827,s+,100,maneuver,2,2,0,4,3,713,s+,94,nzap85,5,3,2,5,1,626,s+,119,variableroller_foil,3,3,0,5,2,550,s+,46
2018-09-27T22:00:00+00:00,4.0.0,gachi,squad_4,asari,mozuku,304,alpha,FALSE,pablo,10,7,3,8,3,1033,x,187,wakaba,10,5,5,6,3,1329,x,198,heroblaster_replica,12,11,1,9,3,1048,x,107,hydra_custom,14,13,1,6,3,959,x,106,dualsweeper_custom,6,4,2,10,2,1110,s+,124,quadhopper_black,9,7,2,9,1,1075,s+,89,pablo,10,9,1,10,1,1057,s+,80,splatscope,9,9,0,7,3,922,x,167
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,gangaze,197,bravo,TRUE,spygadget,3,2,1,7,3,842,s+,128,nzap89,2,1,1,6,5,1186,s+,116,dualsweeper_custom,1,1,0,6,3,959,s+,229,octoshooter_replica,4,4,0,7,2,660,s+,127,sputtery_hue,11,8,3,2,3,1046,s+,102,wakaba,9,5,4,1,4,968,s+,100,nzap89,7,5,2,3,3,915,s+,31,kugelschreiber,9,8,1,2,2,819,s+,174
2018-09-27T22:00:00+00:00,4.0.0,gachi,standard,area,hokke,300,bravo,FALSE,hokusai_hue,6,4,2,9,5,1054,s,69,sshooter_becchu,6,6,0,6,9,1569,s,169,splatscope_collabo,5,4,1,8,5,1229,s,33,maneuver_collabo,6,5,1,10,2,985,s,58,nzap85,17,4,13,2,6,1576,s,92,heroshelter_replica,10,9,1,6,5,1401,s,128,pablo,18,15,3,8,3,1008,s,82,hydra_custom,11,5,6,3,5,772,s,60
2018-09-28T00:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,14,14,0,0,4,1163,,138,momiji,6,4,2,2,3,1110,,109,splatroller,3,3,0,1,1,560,,122,splatcharger,2,1,1,2,1,526,,74,dualsweeper_custom,2,2,0,5,3,1048,,87,campingshelter,2,1,1,8,1,602,,56,herocharger_replica,1,1,0,5,1,539,,219,maneuver,1,1,0,4,1,0,,36
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hokusai_hue,8,6,2,11,4,1103,s+,69,dualsweeper_custom,3,2,1,9,4,1453,s+,236,maneuver_collabo,15,13,2,7,7,1406,s+,161,carbon,7,7,0,7,5,1344,s+,108,dualsweeper_custom,15,12,3,6,5,1662,s+,116,liter4k_scope,8,6,2,3,6,1483,s+,30,sputtery,5,3,2,11,3,1023,s+,198,splatroller,14,13,1,8,3,974,s+,206
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,335,bravo,FALSE,barrelspinner_deco,12,12,0,11,4,1415,s,128,nzap85,13,10,3,7,4,1601,s,130,splatroller,9,9,0,11,2,1270,s,146,bucketslosher,3,0,3,4,1,0,s,42,promodeler_mg,6,5,1,7,9,2066,s,95,octoshooter_replica,8,6,2,6,5,1174,s,118,hissen_hue,16,13,3,11,3,983,s,304,jetsweeper,12,9,3,7,4,842,s,120
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_hue,14,10,4,11,2,856,s+,69,maneuver_collabo,17,14,3,5,5,1416,s+,161,nzap85,15,7,8,8,3,1254,s+,58,clashblaster_neo,11,5,6,6,2,937,s+,149,bold,10,5,5,9,6,1349,s+,146,dualsweeper_custom,15,7,8,7,3,1194,s+,133,dynamo_tesla,7,3,4,10,3,1129,s+,99,maneuver,15,13,2,11,3,908,s+,84
2018-09-28T00:00:00+00:00,4.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,4,4,0,4,1,799,,138,dualsweeper_custom,9,7,2,1,4,1414,,204,dualsweeper_custom,2,0,2,2,2,916,,178,quadhopper_black,6,5,1,6,1,599,,149,dualsweeper_custom,2,2,0,4,3,1053,,68,momiji,2,2,0,4,2,1005,,161,dynamo_tesla,3,1,2,5,2,676,,85,splatcharger,8,8,0,3,0,646,,97
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,33,alpha,TRUE,hokusai_hue,1,0,1,1,1,263,s+,69,maneuver_collabo,5,5,0,0,1,329,s+,153,nzap85,0,0,0,0,0,118,s+,136,furo,1,1,0,1,0,72,s+,78,promodeler_mg,2,2,0,1,1,251,s+,216,dualsweeper_custom,0,0,0,1,0,163,s+,133,carbon_deco,0,0,0,2,0,84,s+,85,maneuver,0,0,0,2,0,79,s+,82
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,hokusai_hue,4,4,0,7,3,751,s+,69,splatspinner,4,4,0,5,4,1014,s+,127,liter4k_scope,4,2,2,1,3,682,s+,68,nzap85,4,2,2,6,1,664,s+,146,explosher,5,1,4,2,3,1035,s+,98,sshooter_collabo,11,6,5,3,3,786,s+,103,bamboo14mk2,7,5,2,4,3,682,s+,92,octoshooter_replica,9,7,2,3,1,647,s+,48
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,303,alpha,FALSE,hokusai_hue,13,8,5,13,1,684,s+,69,splatspinner,15,10,5,5,7,1546,s+,127,sputtery,16,14,2,11,3,1060,s+,88,nzap85,11,8,3,9,3,1058,s+,146,pablo,12,9,3,9,3,1301,s+,48,maneuver_collabo,10,9,1,11,1,1077,s+,99,sshooter,14,11,3,9,2,795,s+,137,clashblaster_neo,12,8,4,13,0,619,s+,138
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,shottsuru,323,bravo,FALSE,hokusai_hue,12,10,2,10,5,1246,s+,69,furo,7,5,2,10,3,1372,s+,133,nzap85,15,12,3,8,3,1271,s+,167,kugelschreiber,14,8,6,8,3,1058,s+,82,nzap85,18,12,6,8,4,1356,s+,146,pablo,12,11,1,8,2,1330,s+,48,maneuver_collabo,11,5,6,10,3,1177,s+,99,heroroller_replica,9,8,1,10,2,938,s+,131
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber,17,13,4,6,2,676,s+,139,explosher,14,5,9,2,5,1338,s+,78,heroshooter_replica,18,16,2,9,1,1087,s+,81,bold,10,7,3,9,2,961,s+,81,bold,6,5,1,11,2,1276,s+,75,splatcharger_becchu,2,2,0,8,3,872,s+,161,hokusai_hue,12,10,2,11,2,849,s+,95,sshooter,12,9,3,11,1,718,s+,74
2018-09-28T00:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525,5,4,1,3,1,499,,139,splatroller,6,6,0,2,3,851,,19,kugelschreiber,2,2,0,3,1,826,,121,splatcharger,2,2,0,1,2,610,,45,dualsweeper,4,4,0,3,3,773,,111,nzap89,4,2,2,5,2,684,,109,splatcharger,2,2,0,3,2,659,,8,momiji,2,1,1,3,2,620,,66
2018-09-28T00:00:00+00:00,4.0.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525,8,8,0,3,1,603,,139,splatscope_becchu,3,2,1,0,2,1116,,73,52gal,2,2,0,2,3,1055,,139,nzap89,6,5,1,1,3,886,,109,dualsweeper_custom,2,2,0,4,2,1081,,84,dualsweeper,2,1,1,4,3,895,,111,herocharger_replica,2,0,2,4,0,696,,86,bold_neo,3,3,0,5,1,622,,45
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,332,alpha,FALSE,hokusai_hue,11,11,0,12,4,1030,s+,69,nzap85,16,7,9,6,5,1431,s+,58,maneuver_becchu,10,8,2,3,5,1202,s+,56,splatcharger,5,2,3,7,2,797,s+,31,heroshooter_replica,14,13,1,9,3,1278,s+,81,quadhopper_white,9,3,6,10,4,1140,s+,225,splatscope,4,3,1,5,4,1122,s+,173,jetsweeper_custom,10,7,3,4,3,1103,s+,63
2018-09-28T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,316,alpha,FALSE,kugelschreiber,14,11,3,7,3,951,s+,140,sharp_neo,14,10,4,7,5,1693,s+,78,furo,10,6,4,6,5,1212,s+,161,sputtery,14,13,1,9,1,919,s+,98,nzap89,9,8,1,9,8,1691,s+,113,hokusai_hue,12,12,0,9,3,1214,s+,95,bold,2,2,0,13,1,936,s+,81,barrelspinner,9,7,2,9,3,845,s+,47
