# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,splatspinner,3,2,1,5,1,600,,141,dynamo,6,5,1,3,2,848,,94,sshooter_becchu,2,2,0,3,3,820,,77,heroroller_replica,1,1,0,6,1,569,,51,heroshelter_replica,7,7,0,2,3,1081,,151,dualsweeper_custom,6,5,1,3,2,910,,190,bucketslosher_deco,5,2,3,5,2,758,,104,explosher,5,3,2,1,2,757,,81
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,splatroller_collabo,6,6,0,3,2,491,,106,nzap85,6,4,2,4,2,748,,90,hissen,8,5,3,2,2,690,,165,maneuver_becchu,3,2,1,4,2,494,,166,nzap89,2,2,0,5,1,666,,23,jetsweeper,2,0,2,3,3,629,,85,splatcharger_collabo,3,3,0,5,1,528,,28,maneuver_collabo,7,5,2,6,0,444,,36
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,6,6,0,5,2,679,,45,furo,4,4,0,2,2,725,,96,momiji,3,3,0,5,2,689,,106,96gal,5,4,1,5,1,513,,61,nzap85,6,5,1,6,2,776,,31,maneuver,4,2,2,5,1,494,,47,splatcharger_becchu,5,5,0,4,1,482,,88,carbon,2,1,1,5,1,469,,67
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,splatroller,4,4,0,2,2,636,,57,bold,5,5,0,4,3,1005,,187,sshooter_becchu,1,0,1,3,3,855,,58,hokusai_hue,2,1,1,5,3,624,,38,sshooter_becchu,4,4,0,4,3,800,,56,octoshooter_replica,3,3,0,1,2,676,,51,maneuver_becchu,4,4,0,3,2,641,,47,rapid_elite,5,3,2,2,1,586,,74
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,FALSE,screwslosher,6,4,2,4,1,582,,143,wakaba,5,1,4,1,4,1147,,38,sshooter,2,2,0,3,1,772,,82,barrelspinner,8,7,1,2,2,705,,153,furo,5,5,0,4,3,1047,,41,furo,1,1,0,2,2,856,,42,hydra_custom,2,2,0,4,1,572,,76,heroroller_replica,3,2,1,4,0,391,,92
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,sshooter_becchu,6,5,1,4,1,608,,104,sputtery_hue,2,2,0,3,2,850,,38,bamboo14mk1,4,4,0,2,2,572,,59,bold_neo,7,6,1,5,2,569,,90,pablo,4,4,0,6,2,780,,75,splatscope_becchu,3,3,0,3,2,645,,54,furo,4,3,1,5,1,546,,77,maneuver,2,1,1,5,0,432,,14
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,bucketslosher,7,5,2,3,2,708,,95,furo,4,2,2,5,2,746,,42,hissen_hue,2,2,0,6,1,499,,98,sshooter,2,1,1,6,1,455,,42,nzap85,7,5,2,4,2,796,,30,dualsweeper,5,3,2,3,3,680,,59,hydra_custom,12,9,3,1,3,605,,67,hokusai_hue,3,3,0,4,1,406,,53
2018-09-24T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,324,alpha,FALSE,nautilus47,16,13,3,8,3,998,x,300,explosher,8,5,3,4,3,1413,x,177,parashelter,9,6,3,6,4,1278,x,151,herocharger_replica,7,6,1,6,2,810,x,82,variableroller_foil,3,2,1,8,6,1437,x,131,herocharger_replica,8,7,1,3,3,1320,x,189,clashblaster_neo,15,10,5,8,5,1063,x,86,prime,7,5,2,11,2,725,x,84
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,sshooter_becchu,5,5,0,4,2,734,,121,splatcharger_becchu,9,8,1,3,2,479,,77,splatroller_becchu,3,2,1,4,1,457,,104,screwslosher,4,4,0,8,0,354,,81,sshooter_becchu,6,5,1,6,1,626,,123,maneuver_becchu,1,1,0,5,0,577,,21,nzap85,4,2,2,5,1,526,,87,splatroller,5,5,0,7,0,215,,43
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,FALSE,dynamo_tesla,3,2,1,4,2,764,,192,furo,3,3,0,3,3,1060,,115,promodeler_rg,4,4,0,5,3,991,,68,octoshooter_replica,5,4,1,2,2,877,,133,sharp_neo,4,3,1,4,3,963,,139,dualsweeper_custom,5,2,3,3,2,934,,121,splatcharger_becchu,6,5,1,1,4,894,,127,bold,4,3,1,6,1,793,,91
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,splatspinner,5,4,1,1,3,918,,141,nzap85,10,6,4,1,3,947,,58,kelvin525,4,3,1,1,1,759,,68,octoshooter_replica,7,5,2,3,1,720,,77,sshooter_becchu,1,0,1,2,3,926,,42,sharp,5,3,2,6,2,764,,105,maneuver_collabo,1,1,0,6,1,663,,68,splatscope_becchu,2,2,0,4,2,650,,41
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,sshooter_becchu,3,3,0,3,2,799,,71,sshooter,12,9,3,2,2,1078,,33,sharp_neo,1,1,0,2,3,850,,109,sshooter_collabo,6,6,0,3,2,726,,60,bold,3,1,2,5,2,874,,66,wakaba,1,1,0,4,2,800,,93,nzap85,6,3,3,4,1,670,,80,hokusai_hue,5,5,0,6,1,547,,34
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,screwslosher,5,3,2,6,1,534,,143,explosher,2,2,0,6,0,738,,130,sputtery_hue,1,1,0,7,2,699,,48,splatcharger_becchu,0,0,0,3,1,0,,81,herocharger_replica,8,8,0,1,4,902,,161,bucketslosher_deco,6,6,0,3,2,891,,153,maneuver_becchu,6,6,0,0,3,835,,67,maneuver_becchu,4,2,2,3,2,755,,283
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,sshooter_becchu,4,4,0,4,3,913,,104,sputtery_hue,1,1,0,4,2,775,,71,splatscope_becchu,4,4,0,3,1,760,,69,variableroller,4,4,0,2,2,668,,55,maneuver,3,3,0,3,2,897,,54,nautilus47,8,6,2,3,2,844,,53,prime,1,0,1,6,1,672,,104,squiclean_b,2,2,0,3,1,560,,98
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,arowana,180,alpha,FALSE,momiji,4,3,1,3,2,868,,45,96gal,8,6,2,2,3,889,,61,furo,5,2,3,2,3,885,,96,momiji,6,3,3,3,1,589,,106,nzap85,5,3,2,2,4,1088,,148,nautilus47,3,2,1,3,3,764,,67,sshooter,1,0,1,5,1,649,,18,splatroller,5,5,0,4,2,614,,94
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,splatroller_collabo,3,3,0,1,1,577,,106,promodeler_rg,8,6,2,2,4,1018,,92,maneuver_becchu,6,4,2,1,3,881,,119,sshooter_becchu,8,6,2,1,3,745,,72,nzap85,1,1,0,6,2,713,,119,carbon_deco,0,0,0,2,2,701,,70,splatscope_becchu,1,1,0,6,0,532,,87,longblaster,4,3,1,7,0,473,,109
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,splatroller,1,1,0,1,2,596,,57,maneuver,4,2,2,2,4,1053,,41,sshooter_collabo,3,3,0,2,4,838,,86,maneuver_becchu,1,1,0,6,0,371,,40,nzap85,7,5,2,2,3,917,,80,momiji,5,3,2,2,3,829,,64,maneuver,0,0,0,3,1,603,,105,splatcharger,3,3,0,1,2,537,,62
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bucketslosher,2,2,0,2,2,658,,95,maneuver_collabo,2,2,0,5,1,575,,133,pablo,4,3,1,2,1,529,,41,splatroller,3,3,0,5,0,348,,82,nzap89,4,3,1,4,2,703,,33,heroshooter_replica,7,6,1,5,1,631,,142,nzap89,1,1,0,5,0,464,,67,splatcharger_becchu,0,0,0,0,0,0,,64
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,sshooter_becchu,4,2,2,2,3,873,,121,dynamo_tesla,9,8,1,4,2,949,,156,bold,2,2,0,5,1,895,,35,maneuver_collabo,3,2,1,4,4,823,,128,dynamo,5,5,0,1,3,1056,,142,sputtery,5,3,2,4,1,808,,44,52gal,6,6,0,4,3,794,,96,nzap85,5,1,4,5,1,705,,116
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,barrelspinner,7,7,0,1,0,530,,63,momiji,1,0,1,4,2,745,,35,sharp_neo,4,4,0,3,1,689,,53,maneuver_becchu,4,4,0,10,0,304,,18,sharp,5,5,0,5,2,560,,31,splatroller,2,2,0,6,1,517,,49,maneuver,2,1,1,8,0,467,,36,sshooter_becchu,4,3,1,4,1,459,,29
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,splatscope_collabo,4,4,0,4,3,833,,90,pablo,8,8,0,3,2,1097,,266,heroshelter_replica,4,4,0,4,3,892,,151,prime,3,0,3,4,2,682,,69,sharp_neo,1,1,0,4,2,879,,115,sshooter_collabo,4,4,0,4,2,802,,164,longblaster,8,7,1,4,2,800,,120,bucketslosher_deco,4,3,1,4,1,796,,193
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,dynamo_tesla,7,5,2,4,2,742,,192,dualsweeper_custom,4,3,1,3,2,936,,81,nzap85,4,3,1,5,2,831,,45,sshooter_collabo,1,1,0,3,1,736,,66,maneuver_becchu,7,6,1,4,2,885,,48,herospinner_replica,5,4,1,2,2,867,,156,dualsweeper,8,3,5,4,2,732,,120,liter4k,3,2,1,2,2,503,,91
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,splatspinner,7,7,0,4,3,983,,141,bucketslosher_deco,7,4,3,4,2,753,,139,carbon,1,1,0,3,1,582,,86,hotblaster_custom,5,2,3,5,1,571,,147,quadhopper_black,5,4,1,4,2,967,,77,dualsweeper_custom,1,0,1,3,2,887,,45,quadhopper_white,8,6,2,5,2,806,,136,nzap89,6,6,0,2,3,798,,68
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,screwslosher,2,2,0,1,2,672,,143,hissen,6,5,1,2,2,593,,165,maneuver,3,1,2,6,1,582,,119,hotblaster_custom,1,1,0,7,0,308,,88,pablo_hue,8,6,2,4,2,677,,188,sharp,7,3,4,4,3,645,,107,dualsweeper,5,1,4,2,2,510,,45,splatcharger,4,3,1,2,1,471,,39
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,sshooter_becchu,1,1,0,5,1,483,,104,promodeler_mg,8,7,1,4,2,847,,85,liter4k_custom,3,2,1,3,1,498,,53,heroroller_replica,5,5,0,3,0,336,,65,dualsweeper_custom,2,2,0,5,2,690,,72,furo,1,0,1,4,1,550,,22,herocharger_replica,3,3,0,6,0,377,,91,splatroller_collabo,5,5,0,5,1,294,,98
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,splatroller_collabo,4,3,1,3,1,653,,106,dualsweeper_custom,4,1,3,5,1,745,,83,dualsweeper_custom,5,3,2,3,1,548,,206,hydra_custom,8,6,2,3,1,503,,104,sharp_neo,6,3,3,4,1,666,,93,wakaba,3,2,1,4,2,655,,96,furo,0,0,0,6,1,569,,20,squiclean_b,3,3,0,3,1,520,,99
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,96gal_deco,2,2,0,4,0,609,,115,wakaba,5,3,2,3,2,786,,97,sharp_neo,4,2,2,5,1,659,,85,splatscope,6,6,0,4,2,569,,56,momiji,7,6,1,3,3,1061,,118,bucketslosher_deco,4,4,0,3,2,731,,38,quadhopper_black,3,2,1,4,1,695,,80,splatcharger_becchu,3,3,0,4,1,566,,48
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,sshooter_becchu,2,2,0,2,1,708,,71,sputtery_hue,7,7,0,2,3,1049,,50,dualsweeper,2,1,1,1,3,879,,47,sshooter_collabo,2,2,0,1,2,626,,103,maneuver,4,4,0,3,3,901,,50,parashelter,1,1,0,3,2,813,,27,nzap89,1,1,0,3,2,807,,62,liter4k_scope,0,0,0,4,0,149,,87
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,3,3,0,2,3,1021,,45,96gal,1,1,0,7,1,533,,61,furo,1,1,0,5,1,495,,96,splatroller_collabo,2,2,0,6,0,371,,106,heroshelter_replica,5,5,0,3,3,934,,147,nzap85,7,4,3,1,2,719,,93,furo,3,2,1,3,2,571,,60,splatcharger,5,5,0,4,0,292,,136
2018-09-24T04:00:00+00:00,4.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nautilus47,15,12,3,10,4,1126,x,300,clashblaster_neo,15,13,2,6,6,1194,x,81,bamboo14mk2,6,2,4,8,3,716,x,131,prime,6,5,1,8,2,0,x,84,variableroller_foil,8,6,2,8,4,1297,x,131,sshooter_becchu,14,10,4,10,3,859,x,102,clashblaster,8,7,1,5,3,804,x,111,barrelspinner_deco,10,9,1,9,2,804,x,85
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher,1,1,0,2,3,708,,95,explosher,7,6,1,4,3,933,,112,sshooter_becchu,2,1,1,4,2,817,,51,splatroller_becchu,6,6,0,4,2,680,,201,maneuver_becchu,3,3,0,3,2,923,,38,nzap85,1,1,0,3,2,741,,124,96gal_deco,6,6,0,5,2,740,,71,hokusai,5,4,1,4,1,650,,95
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,sshooter_becchu,5,5,0,3,3,908,,121,sharp_neo,2,2,0,3,2,1068,,72,barrelspinner_deco,4,4,0,2,3,842,,114,nzap89,2,2,0,4,2,737,,17,heroshelter_replica,5,4,1,2,3,1077,,138,sshooter_becchu,2,2,0,2,4,984,,44,sshooter_becchu,5,3,2,4,3,811,,126,maneuver_becchu,3,3,0,5,1,562,,80
2018-09-24T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,14,5,9,5,6,971,s+,48,maneuver_becchu,17,15,2,5,5,1011,s+,88,octoshooter_replica,6,5,1,6,4,854,s+,53,clashblaster_neo,15,11,4,10,2,770,s+,74,sshooter_becchu,8,5,3,6,4,1205,s+,131,kelvin525,7,5,2,6,3,947,s+,54,nzap89,11,10,1,13,2,707,s+,46,parashelter_sorella,7,5,2,11,1,675,s+,74
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,1,1,0,5,1,391,,60,sshooter_collabo,3,3,0,3,2,804,,51,splatcharger_becchu,4,4,0,3,0,408,,37,hissen,2,2,0,7,1,393,,62,promodeler_mg,0,0,0,1,2,639,,33,dualsweeper_custom,1,1,0,5,1,597,,26,soytuber,4,4,0,4,0,544,,37,nzap85,8,6,2,4,1,491,,104
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,FALSE,splatspinner,4,4,0,3,2,927,,141,promodeler_mg,4,4,0,4,3,974,,73,squiclean_b,1,1,0,2,2,843,,87,splatroller,4,3,1,4,2,664,,48,sputtery_hue,6,5,1,4,3,1077,,147,variableroller_foil,4,4,0,2,3,927,,57,splatroller,3,3,0,2,0,741,,74,spygadget,2,0,2,4,0,306,,44
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,bravo,,splatscope_collabo,3,3,0,1,2,640,,90,h3reelgun_d,8,3,5,0,4,1086,,79,longblaster,7,7,0,4,2,743,,135,maneuver_collabo,6,4,2,7,1,535,,74,sputtery_hue,2,2,0,4,2,888,,90,maneuver_becchu,4,3,1,5,2,796,,161,maneuver_collabo,5,4,1,3,1,756,,97,maneuver_collabo,4,3,1,5,0,561,,151
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,bravo,FALSE,screwslosher,9,7,2,3,2,692,,143,splatspinner,5,5,0,3,3,1045,,145,splatcharger_collabo,2,2,0,3,2,803,,114,soytuber,2,2,0,4,0,468,,60,dualsweeper_custom,3,2,1,4,2,905,,85,sshooter_collabo,6,5,1,3,2,868,,64,octoshooter_replica,4,3,1,4,2,727,,189,maneuver_becchu,3,3,0,5,2,696,,122
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,bravo,,sshooter_becchu,5,5,0,3,4,1031,,104,promodeler_rg,4,3,1,5,2,927,,76,splatroller_collabo,5,5,0,5,2,582,,82,quadhopper_black,3,1,2,3,0,492,,75,sharp_neo,2,1,1,4,3,1115,,44,liter4k_scope,7,6,1,2,2,687,,38,heroroller_replica,6,5,1,3,2,658,,64,splatroller_becchu,5,4,1,5,0,597,,47
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,dynamo_tesla,3,2,1,5,1,583,,192,sharp_neo,7,5,2,5,2,971,,35,dynamo_tesla,6,5,1,6,1,686,,78,sshooter,2,1,1,5,1,645,,102,dualsweeper_custom,7,7,0,2,3,1191,,68,dualsweeper_custom,8,6,2,5,1,777,,69,maneuver_becchu,7,5,2,4,2,682,,96,hokusai,5,3,2,2,1,0,,55
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,splatroller_collabo,7,6,1,1,3,666,,106,maneuver_becchu,1,1,0,1,2,926,,119,explosher,8,8,0,3,3,879,,103,kugelschreiber,1,1,0,3,1,782,,85,sharp_neo,0,0,0,5,2,890,,55,furo,2,2,0,3,2,838,,95,kelvin525_deco,3,2,1,4,1,577,,112,maneuver_becchu,4,4,0,4,1,562,,154
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,sshooter_becchu,6,5,1,2,2,808,,71,sputtery_hue,10,8,2,3,3,890,,170,jetsweeper,6,4,2,1,3,842,,43,nzap89,5,4,1,5,2,809,,60,bold,6,6,0,5,3,977,,54,splatroller,2,2,0,5,1,715,,42,splatroller_collabo,3,3,0,6,1,592,,68,sputtery_hue,1,0,1,6,1,0,,56
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hydra,7,7,0,2,1,499,,115,wakaba,3,1,2,3,2,704,,97,nzap85,4,3,1,4,1,631,,56,sharp_neo,2,2,0,2,2,609,,85,dualsweeper_custom,2,1,1,2,2,841,,86,pablo,2,1,1,7,2,647,,74,pablo,3,2,1,4,1,492,,228,sshooter_collabo,4,4,0,6,0,349,,76
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,momiji,4,2,2,2,2,1023,,45,momiji,5,4,1,3,4,1190,,106,nzap89,5,4,1,2,3,757,,96,herocharger_replica,2,2,0,5,0,428,,44,sshooter_becchu,2,2,0,4,3,989,,45,jetsweeper,3,3,0,1,3,905,,126,furo,2,1,1,3,2,793,,40,splatcharger_becchu,5,5,0,4,2,782,,32
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher,2,2,0,4,2,798,,95,bucketslosher_deco,2,1,1,4,1,959,,69,dualsweeper_custom,4,4,0,3,1,792,,107,dualsweeper_custom,2,2,0,4,1,716,,84,sshooter,7,4,3,3,2,1026,,148,sshooter_collabo,6,5,1,3,3,904,,103,splatscope_becchu,4,4,0,1,2,667,,41,bold_neo,2,2,0,2,4,0,,90
2018-09-24T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,335,alpha,FALSE,nautilus47,10,7,3,9,4,846,x,300,splatcharger,8,6,2,3,6,1102,x,150,carbon,12,11,1,10,4,1086,x,137,nzap89,10,9,1,9,4,1016,x,83,prime_collabo,14,10,4,10,5,1085,x,111,maneuver_becchu,10,7,3,8,5,1028,x,81,hydra,12,10,2,9,4,966,x,100,splatscope_collabo,5,4,1,6,3,937,x,131
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,,sshooter_becchu,5,4,1,1,3,817,,121,parashelter,7,4,3,3,2,786,,176,dualsweeper_custom,3,1,2,5,1,705,,121,quadhopper_black,8,5,3,4,1,450,,136,sharp_neo,3,2,1,3,2,1109,,163,bold,1,1,0,2,3,877,,136,splatroller_becchu,2,1,1,6,1,428,,96,quadhopper_white,2,0,2,9,0,353,,154
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner,10,6,4,2,3,796,,141,sshooter,5,1,4,3,2,724,,64,heroroller_replica,7,6,1,4,2,534,,67,sputtery,9,6,3,5,1,529,,107,nzap85,4,1,3,6,1,747,,58,dualsweeper_custom,5,3,2,5,1,693,,76,dualsweeper_custom,6,5,1,7,0,474,,117,explosher,1,1,0,7,0,473,,46
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,screwslosher,4,4,0,4,1,510,,143,sshooter_becchu,6,6,0,3,3,795,,58,maneuver_becchu,4,4,0,2,2,758,,67,bold,0,0,0,6,1,604,,71,jetsweeper,2,2,0,3,3,719,,64,hissen_hue,5,5,0,6,1,703,,97,herospinner_replica,5,2,3,4,1,536,,177,splatcharger_becchu,3,2,1,2,1,514,,154
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,sshooter_becchu,4,4,0,4,2,869,,104,maneuver,7,7,0,4,3,1039,,68,momiji,5,2,3,2,2,901,,19,sharp_neo,1,1,0,3,2,886,,30,dualsweeper_custom,6,6,0,3,3,1082,,31,dualsweeper_custom,6,3,3,5,1,889,,60,furo,3,2,1,3,3,821,,80,momiji,2,2,0,3,2,779,,44
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,splatroller_collabo,2,2,0,2,2,720,,106,momiji,1,1,0,3,3,1126,,102,sharp_neo,3,3,0,3,2,1000,,155,furo,3,3,0,5,2,886,,98,heromaneuver_replica,5,4,1,4,2,983,,132,dualsweeper_custom,3,3,0,2,2,914,,121,wakaba,7,3,4,2,3,834,,129,hydra_custom,3,2,1,2,3,783,,39
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,squiclean_b,4,3,1,5,2,495,,60,sshooter,10,9,1,3,2,681,,41,sshooter,7,5,2,4,1,615,,54,splatroller_becchu,3,2,1,7,0,438,,21,nzap85,11,8,3,5,2,766,,78,nzap89,1,1,0,4,3,710,,54,promodeler_rg,2,2,0,5,1,370,,31,splatcharger_becchu,4,4,0,8,0,279,,46
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,,sshooter_becchu,4,4,0,5,1,520,,71,heromaneuver_replica,5,3,2,3,2,656,,41,soytuber,4,4,0,4,0,272,,76,pablo,3,3,0,6,1,0,,65,sharp_neo,2,2,0,6,1,670,,34,dualsweeper,7,6,1,4,2,668,,66,nzap85,6,4,2,7,0,446,,46,nzap89,2,1,1,7,0,425,,187
2018-09-24T04:00:00+00:00,4.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,14,6,8,10,3,957,s+,48,hissen,12,5,7,6,6,1060,s+,114,rapid_deco,17,15,2,7,5,1015,s+,80,screwslosher,6,4,2,7,5,660,s+,102,sshooter_becchu,7,7,0,7,5,1371,s+,53,jetsweeper_custom,7,2,5,5,4,934,s+,39,pablo_hue,3,3,0,7,4,856,s+,73,clashblaster_neo,20,18,2,11,1,747,s+,46
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,hydra_custom,4,3,1,4,0,387,,115,wakaba,1,1,0,5,2,637,,97,nzap85,7,4,3,5,1,636,,56,sharp_neo,3,3,0,5,1,565,,85,splatroller_collabo,9,7,2,4,3,704,,90,octoshooter_replica,1,1,0,3,2,603,,59,hotblaster_custom,6,4,2,3,1,523,,115,bold,0,0,0,8,0,365,,45
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher,5,5,0,1,3,789,,95,sharp,5,4,1,4,2,862,,88,splatroller,13,12,1,3,2,789,,75,promodeler_mg,1,0,1,2,3,765,,105,sharp_neo,3,2,1,4,2,928,,37,herocharger_replica,1,1,0,4,2,690,,95,nzap89,2,2,0,7,1,665,,53,momiji,5,5,0,6,1,662,,60
2018-09-24T04:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,momiji,7,4,3,2,3,1017,,45,bamboo14mk1,6,4,2,0,2,885,,63,dualsweeper_custom,5,5,0,1,2,807,,108,sshooter_becchu,2,2,0,3,1,608,,44,furo,2,2,0,4,2,921,,57,sshooter_becchu,1,1,0,4,2,868,,44,nzap89,3,3,0,3,2,734,,39,nzap85,0,0,0,4,1,714,,97
2018-09-24T04:00:00+00:00,4.0.0,fest,fest_normal,nawabari,arowana,180,bravo,,splatcharger_collabo,1,1,0,3,1,672,,112,maneuver,5,5,0,2,3,794,,41,herospinner_replica,4,3,1,3,2,694,,101,clashblaster_neo,3,3,0,3,1,522,,53,dynamo_tesla,3,1,2,2,3,921,,116,sharp,2,2,0,3,3,914,,91,barrelspinner_deco,7,6,1,4,2,759,,129,nautilus47,3,2,1,3,0,263,,65
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,3,2,1,3,2,611,,35,dualsweeper_custom,5,4,1,2,3,892,,96,prime,6,4,2,3,2,836,,90,sshooter_collabo,3,3,0,3,1,758,,74,nzap85,6,4,2,3,3,1053,,113,sshooter_becchu,4,3,1,1,2,714,,109,maneuver,0,0,0,6,2,661,,40,carbon,4,4,0,3,2,615,,93
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatspinner,4,2,2,3,2,743,,142,hissen,8,5,3,4,2,582,,117,clashblaster_neo,5,5,0,5,2,523,,94,hissen,3,3,0,7,0,468,,64,hissen_hue,5,3,2,1,3,975,,65,pablo,5,4,1,4,1,583,,114,bold,6,4,2,8,0,538,,71,sputtery,7,5,2,8,1,365,,66
2018-09-24T04:00:00+00:00,4.0.0,fest,standard,nawabari,otoro,180,alpha,,sshooter_becchu,0,0,0,3,3,882,,121,sputtery_hue,5,4,1,4,3,853,,94,clashblaster_neo,6,5,1,3,3,811,,86,sshooter_collabo,4,3,1,4,2,808,,129,dualsweeper_custom,2,2,0,4,2,1096,,203,parashelter,7,6,1,3,2,877,,243,dynamo_tesla,4,3,1,3,2,605,,101,jetsweeper_custom,3,3,0,2,2,603,,140
