# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,explosher,6,2,4,6,3,1362,s+,82,heroslosher_replica,13,13,0,3,5,1331,s+,90,sharp,10,7,3,7,3,897,s+,79,sshooter_collabo,9,7,2,9,2,935,s+,85,dynamo_tesla,12,9,3,9,4,949,s+,64,maneuver_collabo,7,5,2,6,4,910,s+,79,heroshooter_replica,6,4,2,9,3,1158,s+,119,bamboo14mk1,8,7,1,5,7,1535,s+,78
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,9,6,3,5,4,1058,,158,octoshooter_replica,9,5,4,4,2,776,,30,momiji,2,2,0,4,2,815,,52,pablo,5,4,1,5,3,928,,129,dynamo_tesla,7,5,2,5,2,912,,217,heroblaster_replica,6,6,0,5,3,965,,277,herocharger_replica,4,3,1,2,1,625,,44,sshooter_collabo,5,4,1,5,2,962,,57
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,301,bravo,FALSE,sputtery_hue,12,9,3,9,2,901,s+,84,furo,9,6,3,12,3,1198,s+,198,screwslosher,15,12,3,4,2,0,s+,93,squiclean_b,6,5,1,8,1,842,s+,100,pablo_hue,11,9,2,10,5,1200,s+,46,maneuver_collabo,12,10,2,7,4,957,s+,118,bold,6,3,3,12,1,798,s+,103,sshooter_collabo,12,10,2,6,4,949,s+,104
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,nautilus47,14,6,8,6,3,996,s+,104,hotblaster_custom,9,7,2,10,3,933,s+,112,nzap85,15,9,6,10,2,1068,s+,64,splatroller,17,17,0,5,5,1150,s+,102,carbon_deco,12,9,3,10,1,726,s+,53,quadhopper_black,13,7,6,12,3,1011,s+,72,prime_collabo,10,9,1,6,4,1404,s+,137,longblaster_custom,7,6,1,11,2,606,s+,79
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,12,11,1,6,4,1378,s+,80,sputtery_hue,12,8,4,6,3,1147,s+,72,explosher,12,8,4,9,2,997,s+,92,furo,7,5,2,7,5,1461,s+,103,dualsweeper_custom,8,6,2,5,4,1571,s+,80,sshooter,9,8,1,6,4,1255,s+,131,furo,9,5,4,9,3,1486,s+,30,kugelschreiber,11,9,2,12,2,794,s+,105
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,264,alpha,TRUE,splatscope,5,3,2,6,0,519,,82,quadhopper_black,6,3,3,4,1,402,c-,34,maneuver,9,7,2,6,0,556,b-,23,hokusai_hue,14,12,2,5,2,794,b,75,maneuver_collabo,7,6,1,6,1,440,s+,58,squiclean_a,6,5,1,8,2,522,b,23,pablo_hue,2,2,0,5,0,259,c-,27,momiji,7,7,0,7,2,940,c-,20
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,305,bravo,FALSE,explosher,6,2,4,8,3,1418,x,105,sshooter,8,6,2,9,1,1011,x,218,sputtery,9,9,0,13,4,1262,x,144,wakaba,8,4,4,4,6,1466,x,93,hotblaster_custom,12,12,0,7,5,1383,x,192,herocharger_replica,11,8,3,3,5,1268,x,194,maneuver_collabo,5,5,0,5,4,1134,x,198,sputtery_hue,11,9,2,6,5,1175,x,107
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,furo,10,5,5,7,5,1382,s,74,sharp_neo,2,2,0,11,3,981,s,63,octoshooter_replica,12,7,5,11,2,869,s,214,carbon_deco,10,9,1,7,1,614,s,56,variableroller,13,12,1,8,1,697,s,86,hissen,8,4,4,6,0,1122,s,37,splatroller,13,11,2,7,3,1061,s,73,furo,15,8,7,3,5,1271,s,97
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,307,alpha,FALSE,sputtery_hue,11,8,3,9,3,1023,a,42,herobrush_replica,10,9,1,10,2,869,a,52,nzap85,17,11,6,6,5,1297,a-,43,sharp_neo,13,9,4,13,4,995,a-,57,nzap89,11,6,5,10,4,985,a-,145,hokusai_hue,12,7,5,10,2,889,a-,60,carbon_deco,19,14,5,7,3,1087,a-,127,hotblaster_custom,11,11,0,10,0,742,a-,53
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,kugelschreiber,9,5,4,4,2,852,x,178,heroroller_replica,10,8,2,6,2,774,x,169,pablo,13,11,2,7,1,788,s,76,heromaneuver_replica,9,7,2,9,0,526,b,73,pablo,9,9,0,9,0,655,s,27,heroshooter_replica,5,2,3,8,2,649,a+,96,herospinner_replica,10,10,0,5,2,491,a,136,furo,7,5,2,9,2,1134,a-,27
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,197,alpha,TRUE,hotblaster,7,6,1,2,3,797,a+,103,longblaster,6,2,4,7,0,340,a+,81,herocharger_replica,10,9,1,5,1,634,a,70,hissen_hue,8,6,2,4,2,796,a-,74,sshooter,6,5,1,7,0,718,a-,31,heroroller_replica,4,4,0,7,1,534,a,46,maneuver_collabo,4,3,1,6,1,534,a-,40,herocharger_replica,6,6,0,4,2,633,a,43
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,,11,10,1,3,4,1358,,140,barrelspinner,5,4,1,1,2,719,,15,prime_collabo,2,1,1,4,2,643,,54,hotblaster,7,6,1,0,2,641,,20,prime_collabo,5,5,0,4,3,1089,,105,sputtery,0,0,0,5,2,922,,54,hokusai,1,1,0,6,3,799,,80,,2,2,0,6,0,437,,38
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,splatscope,3,3,0,7,2,902,x,98,longblaster,11,8,3,6,4,1085,x,174,bold,9,6,3,11,1,983,x,153,hydra_custom,15,10,5,5,4,895,x,173,herocharger_replica,6,3,3,5,3,872,x,116,longblaster,9,6,3,8,3,993,x,71,campingshelter,6,3,3,7,4,957,x,179,maneuver_collabo,17,16,1,7,3,1070,x,81
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,208,alpha,TRUE,sshooter_collabo,7,4,3,4,1,895,s+,101,maneuver_collabo,7,5,2,6,2,822,s+,81,herobrush_replica,5,5,0,5,2,722,s+,109,splatscope,3,2,1,4,1,685,s+,96,pablo,7,6,1,6,4,975,s+,121,dualsweeper,3,3,0,5,3,824,s+,54,splatroller,1,1,0,3,0,0,s+,43,squiclean_a,10,8,2,2,4,583,s+,114
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,318,alpha,FALSE,barrelspinner,11,7,4,4,2,855,s+,59,maneuver_collabo,13,10,3,4,3,904,s+,123,bucketslosher_deco,11,9,2,6,3,1105,s+,74,prime_collabo,13,8,5,6,0,752,x,254,dualsweeper,5,2,3,5,5,1134,a+,83,nzap85,5,4,1,13,1,829,a,101,maneuver,10,9,1,9,5,1093,a,66,hokusai_hue,5,5,0,7,3,621,s+,105
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,237,bravo,TRUE,sharp_neo,10,6,4,8,0,652,a,62,heroroller_replica,13,13,0,8,1,556,a+,92,maneuver_collabo,6,4,2,7,2,912,a,86,squiclean_a,6,5,1,6,3,710,a,41,heroroller_replica,4,4,0,7,0,985,a+,93,maneuver_collabo,8,5,3,9,0,669,a+,76,dualsweeper_custom,10,9,1,6,2,848,a-,61,heroroller_replica,10,10,0,6,3,724,a+,63
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,324,bravo,FALSE,wakaba,11,5,6,10,4,1068,x,183,barrelspinner_deco,3,2,1,7,2,1003,x,102,52gal,11,10,1,6,4,678,x,95,sshooter_collabo,8,6,2,9,3,1039,x,198,longblaster,10,6,4,7,2,861,x,141,rapid_elite_deco,9,3,6,4,3,782,x,128,sputtery_hue,12,12,0,7,3,1057,s+,131,dualsweeper_custom,12,11,1,5,3,1307,s+,118
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,120,bravo,TRUE,sshooter_collabo,7,6,1,2,1,375,s,60,carbon,4,4,0,3,2,564,s,48,sputtery,3,1,2,3,0,372,s,57,splatcharger_collabo,0,0,0,2,0,222,s,52,heromaneuver_replica,1,0,1,3,0,420,s,51,sputtery,6,5,1,4,1,441,s,63,heroroller_replica,3,3,0,3,0,368,s,49,prime_collabo,2,2,0,1,0,0,s,79
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,9,5,4,5,4,1064,,158,dynamo_tesla,6,5,1,4,2,637,,217,herocharger_replica,5,5,0,4,1,538,,44,pablo,9,7,2,1,4,1250,,129,variableroller_foil,6,6,0,6,1,619,,277,octoshooter_replica,1,1,0,6,2,824,,30,prime,5,4,1,6,3,942,,57,bucketslosher,4,3,1,4,3,886,,27
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,305,alpha,FALSE,carbon_deco,19,14,5,7,3,1140,x,154,splatcharger,5,3,2,8,2,763,x,144,longblaster_custom,12,7,5,5,4,991,x,135,sharp,20,17,3,3,3,966,x,224,l3reelgun_d,7,5,2,12,4,860,x,110,barrelspinner,6,3,3,10,2,863,x,124,pablo,7,6,1,10,6,1099,x,76,bold,11,9,2,9,1,1098,x,141
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,304,alpha,FALSE,sputtery_hue,12,8,4,7,4,1149,x,49,prime,18,11,7,9,4,1081,x,94,wakaba,17,13,4,6,4,1177,x,52,clashblaster_neo,12,11,1,10,2,983,x,89,nzap85,16,14,2,10,3,1155,x,86,maneuver_collabo,11,8,3,6,3,1215,x,47,bold,7,5,2,13,2,1096,x,149,sputtery_hue,8,5,3,15,1,853,x,82
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,325,bravo,FALSE,nova_neo,14,10,4,10,2,915,x,198,hissen,15,10,5,10,2,835,x,139,heroroller_replica,7,5,2,11,1,541,s+,53,carbon,3,3,0,8,2,780,x,149,sshooter_collabo,9,7,2,7,2,809,s+,89,maneuver_collabo,14,10,4,8,2,885,x,125,dynamo_tesla,15,9,6,10,3,829,s+,125,hydra_custom,18,13,5,3,4,693,s+,45
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,14,10,4,6,4,1108,a+,103,splatcharger,9,6,3,5,2,869,a+,71,clashblaster,7,6,1,6,2,648,a-,74,heroroller_replica,12,10,2,10,0,843,a+,40,splatcharger,4,2,2,8,1,736,a,60,sputtery,7,6,1,10,2,1069,a+,68,sshooter_collabo,14,11,3,10,1,928,a,33,splatroller,7,7,0,5,2,839,a,123
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,327,bravo,FALSE,nzap89,12,9,3,8,3,1344,x,156,hotblaster_custom,16,12,4,11,4,869,x,135,screwslosher_neo,7,3,4,13,1,808,x,81,furo,13,10,3,10,6,1411,x,197,maneuver_collabo,17,15,2,11,2,1020,x,161,octoshooter_replica,5,4,1,9,1,897,x,233,furo,8,4,4,7,5,1632,x,159,splatroller_collabo,20,19,1,7,2,960,x,109
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,nautilus47,9,7,2,6,4,1017,s+,104,furo,12,10,2,5,5,1476,s+,118,maneuver_collabo,9,7,2,6,3,1250,s+,87,nova,17,13,4,8,3,1034,s+,72,maneuver_collabo,12,10,2,9,2,848,s+,124,maneuver_collabo,10,8,2,10,3,1037,s+,44,furo,7,3,4,8,4,1399,s+,123,furo,9,4,5,10,5,1354,s+,151
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,,10,8,2,3,2,739,,140,longblaster_custom,8,8,0,2,2,745,,105,hokusai,1,1,0,4,2,616,,80,,4,2,2,1,2,590,,55,promodeler_mg,1,1,0,7,3,845,,17,sputtery,6,6,0,11,1,650,,54,hotblaster_custom,3,3,0,2,2,524,,54,heromaneuver_replica,0,0,0,0,0,0,,33
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_collabo,10,5,5,9,2,1172,s+,101,furo,7,6,1,10,3,1122,s+,183,sputtery_hue,7,6,1,12,2,772,s+,134,dualsweeper_custom,11,9,2,8,4,1279,s+,48,dualsweeper,16,9,7,4,6,1503,s+,183,heroroller_replica,13,12,1,7,2,906,s+,73,sputtery_hue,11,9,2,11,3,1005,s+,98,explosher,13,9,4,5,3,1329,s+,54
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,6,6,0,6,5,1505,s,74,sputtery_hue,15,12,3,9,4,1410,s,126,screwslosher,5,3,2,5,4,829,s,204,dualsweeper_custom,15,12,3,7,3,1198,s,65,screwslosher_neo,12,6,6,7,3,1224,s,97,variableroller_foil,5,5,0,6,7,1311,s,95,campingshelter,10,9,1,11,4,1178,s,53,sputtery,8,7,1,9,0,940,s,99
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,266,bravo,TRUE,explosher,6,4,2,6,3,1354,x,105,furo,12,10,2,8,3,1064,x,188,hotblaster_custom,4,2,2,7,2,628,x,105,sshooter,4,3,1,6,2,761,x,139,kugelschreiber,17,17,0,4,5,1135,x,195,sputtery_hue,9,5,4,7,4,871,x,107,sharp_neo,4,4,0,7,1,944,x,122,sshooter,2,1,1,5,2,874,x,218
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,28,bravo,TRUE,barrelspinner_deco,0,0,0,1,0,41,s+,60,jetsweeper_custom,0,0,0,1,0,137,s+,91,nzap85,0,0,0,1,0,173,s+,116,nzap89,0,0,0,1,0,133,s+,149,maneuver_collabo,1,1,0,0,0,135,s+,64,nzap85,1,1,0,0,1,310,s+,85,sharp,2,1,1,0,0,155,s+,114,longblaster_custom,1,1,0,0,1,215,s+,135
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,85,alpha,TRUE,heroroller_replica,5,5,0,2,1,296,s+,133,sputtery,5,4,1,2,2,509,s+,38,bucketslosher_deco,5,2,3,1,1,341,s+,56,squiclean_a,1,1,0,2,1,282,s+,74,splatcharger_collabo,0,0,0,3,0,144,s+,54,nzap89,1,1,0,2,2,363,s+,86,sputtery_hue,3,2,1,4,0,184,s+,77,wakaba,5,4,1,3,1,466,s+,59
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,154,bravo,TRUE,dualsweeper_custom,4,2,2,3,0,257,s+,80,jetsweeper_custom,4,3,1,8,1,513,s+,140,nzap89,4,4,0,6,4,840,s+,129,maneuver_collabo,3,1,2,8,0,426,s+,135,squiclean_b,13,13,0,0,2,561,s+,70,maneuver_collabo,3,1,2,5,0,660,s+,113,splatroller,5,4,1,3,1,338,s+,111,sshooter_collabo,11,7,4,2,2,600,s+,40
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,130,bravo,TRUE,kugelschreiber,2,1,1,4,0,365,x,178,heroroller_replica,4,4,0,3,0,383,x,169,pablo,4,4,0,2,1,431,x,167,hokusai_hue,0,0,0,3,1,378,s+,126,bold,3,2,1,4,0,290,s+,111,nzap85,1,0,1,2,1,420,b-,34,sshooter_collabo,6,4,2,1,2,561,x,192,kugelschreiber,5,5,0,2,0,413,x,345
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,310,alpha,FALSE,sshooter_collabo,12,10,2,10,3,1011,s,60,jetsweeper,15,12,3,8,5,1391,s,38,splatroller,17,14,3,11,3,804,s,36,variableroller_foil,8,5,3,11,0,0,s,38,jetsweeper_custom,5,2,3,15,0,564,s,93,maneuver,19,12,7,7,3,1099,s,60,parashelter_sorella,17,16,1,11,3,1082,s,38,herospinner_replica,16,10,6,8,2,998,s,81
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_hue,10,8,2,10,2,1002,a,42,hokusai,6,5,1,8,2,969,a,56,splatscope,11,8,3,3,1,0,a+,72,clashblaster_neo,10,8,2,11,1,757,a+,128,prime_collabo,12,11,1,7,2,1050,a,136,maneuver_collabo,9,8,1,7,2,814,a+,33,splatcharger,3,3,0,8,0,739,a-,67,nova,11,10,1,9,1,829,a+,193
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,149,alpha,TRUE,sharp_neo,8,4,4,4,1,697,a,62,splatroller,6,4,2,4,0,396,a-,62,sshooter_collabo,8,5,3,4,0,653,a+,68,clashblaster_neo,6,3,3,4,1,543,a,58,wakaba,5,3,2,4,1,515,a+,78,hydra,4,4,0,3,1,478,a,50,variableroller,5,5,0,4,1,0,a,50,furo,5,4,1,5,1,596,a,79
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,150,alpha,TRUE,splatscope,5,5,0,4,1,453,x,98,sshooter_collabo,8,8,0,2,2,673,x,147,campingshelter,5,3,2,5,1,541,x,179,maneuver_collabo,7,5,2,3,2,675,x,81,sputtery_hue,2,1,1,6,2,544,x,85,longblaster,6,5,1,5,1,557,x,174,sputtery_hue,2,1,1,6,1,589,x,170,sshooter,6,6,0,4,1,620,x,115
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,306,alpha,FALSE,sshooter_collabo,6,6,0,13,0,659,a-,84,sputtery,16,13,3,5,7,1931,a-,68,splatcharger,8,6,2,10,2,514,a-,45,sharp_neo,7,5,2,9,3,1071,a-,50,furo,10,6,4,4,5,1381,a,72,maneuver,14,9,5,8,1,865,a,47,nzap85,11,9,2,7,2,1000,a-,80,clashblaster,14,12,2,11,0,944,a-,175
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,wakaba,7,4,3,3,4,946,,158,dynamo_tesla,5,4,1,2,2,669,,217,prime,6,6,0,4,2,772,,57,splatscope_collabo,5,5,0,0,3,902,,54,variableroller,5,5,0,6,1,730,,277,herocharger_replica,2,2,0,5,1,566,,44,maneuver,0,0,0,5,2,936,,27,kelvin525_deco,3,2,1,3,1,412,,116
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,7,6,1,7,2,860,x,109,dualsweeper_custom,8,5,3,6,4,1079,x,60,l3reelgun_d,3,3,0,9,0,751,x,147,prime,5,5,0,7,2,886,x,128,sputtery_hue,13,8,5,8,3,983,x,102,liter4k_scope,5,4,1,0,5,919,x,69,prime_collabo,7,5,2,8,2,638,x,111,52gal_deco,12,10,2,3,4,1053,x,88
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,314,bravo,FALSE,barrelspinner_deco,14,11,3,7,2,695,s+,60,nzap85,13,8,5,7,4,1590,s+,74,wakaba,10,6,4,8,5,1412,s+,128,sputtery_hue,15,9,6,10,3,1108,s+,53,longblaster,13,8,5,12,2,825,s+,73,dualsweeper_custom,10,8,2,6,5,1604,s+,261,carbon_deco,7,7,0,10,2,632,s+,85,furo,11,8,3,7,6,1545,s+,81
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,189,bravo,TRUE,barrelspinner,4,4,0,3,2,620,s+,59,maneuver_collabo,5,4,1,5,2,645,s+,123,bucketslosher_deco,2,1,1,6,0,521,s+,74,prime_collabo,4,4,0,4,2,593,x,254,dualsweeper_custom,6,4,2,5,0,433,s+,88,furo,2,0,2,3,2,772,x,153,screwslosher_neo,10,9,1,3,3,789,x,198,nzap85,8,5,3,4,2,625,x,132
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,11,10,1,7,0,696,s+,133,maneuver,9,7,2,9,2,1025,s+,34,furo,8,5,3,3,4,1392,s+,100,splatroller,11,11,0,6,1,919,s+,45,splatroller,9,8,1,9,1,857,s+,39,soytuber,4,3,1,9,3,817,s+,58,dualsweeper_custom,6,6,0,10,4,1001,s+,51,heroroller_replica,7,7,0,8,4,0,s+,74
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_hue,10,6,4,8,3,936,x,49,nzap85,11,8,3,8,2,921,x,86,splatroller_collabo,8,7,1,7,5,959,x,144,sharp_neo,8,6,2,10,3,1140,x,61,prime,13,9,4,9,4,1031,x,94,nzap85,8,5,3,13,1,812,x,132,hokusai_hue,10,8,2,3,9,1336,x,106,splatroller,13,11,2,4,6,1244,x,128
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,306,bravo,FALSE,carbon_deco,9,8,1,11,1,834,x,154,nova,15,13,2,9,3,1038,x,90,longblaster_custom,13,10,3,9,2,909,x,135,wakaba,8,5,3,11,4,1256,x,57,heroroller_replica,14,14,0,10,2,1048,x,44,splatcharger,11,11,0,6,4,989,x,144,clashblaster_neo,18,11,7,9,4,1039,x,169,wakaba,14,4,10,11,3,1011,x,52
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,,8,5,3,2,3,925,,140,longblaster_custom,9,9,0,1,2,808,,105,nzap89,6,4,2,2,3,717,,54,splatroller,5,5,0,1,2,570,,21,hokusai,1,1,0,6,3,893,,80,sputtery,2,2,0,6,2,836,,54,carbon,3,2,1,6,1,573,,34,prime_collabo,4,1,3,5,1,556,,42
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_2,asari,tachiuo,181,bravo,TRUE,kugelschreiber,5,5,0,2,2,698,x,178,heroroller_replica,3,2,1,6,0,379,x,169,pablo,5,4,1,1,1,521,x,167,hokusai_hue,2,2,0,5,1,413,s+,126,sshooter_collabo,3,3,0,2,1,436,s+,46,dualsweeper_custom,2,2,0,5,1,470,x,89,sshooter_collabo,7,6,1,2,2,694,x,192,kugelschreiber,4,3,1,4,0,485,x,345
2018-09-08T02:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,298,bravo,TRUE,wakaba,17,11,6,6,5,956,x,183,splatspinner_collabo,10,5,5,10,2,907,x,102,pablo_hue,10,6,4,10,1,563,x,198,52gal,16,11,5,9,2,560,x,95,maneuver_collabo,19,14,5,8,2,945,x,74,bucketslosher_deco,9,6,3,9,1,693,s+,102,kugelschreiber,11,9,2,7,0,588,x,72,hokusai,8,6,2,9,0,509,s+,65
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,splatscope,5,4,1,5,2,1140,x,98,sputtery_hue,12,9,3,6,2,960,x,114,sshooter_collabo,12,10,2,8,2,1077,x,28,maneuver_collabo,7,5,2,8,1,742,x,99,sshooter_collabo,8,7,1,11,2,931,x,211,splatroller,12,9,3,3,5,1428,x,173,dynamo,7,3,4,9,2,745,x,127,maneuver_collabo,8,7,1,9,2,823,x,94
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,333,alpha,FALSE,nautilus47,16,12,4,8,4,1063,s+,104,furo,10,7,3,10,5,1233,s+,172,sshooter,13,12,1,7,1,1023,s+,63,nzap89,9,7,2,6,4,1048,s+,67,sshooter,13,10,3,12,3,1010,s+,73,maneuver_collabo,6,3,3,10,2,1290,s+,64,splatroller,7,7,0,11,1,773,s+,111,barrelspinner,12,10,2,8,4,1295,s+,88
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,26,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,142,s+,80,sshooter_collabo,0,0,0,1,0,125,s+,181,furo,2,2,0,0,0,212,s+,103,splatroller,1,1,0,1,0,65,s+,97,52gal,0,0,0,1,0,59,s+,53,campingshelter_sorella,0,0,0,1,0,86,s+,77,splatroller_collabo,0,0,0,1,0,55,s+,72,carbon_deco,2,2,0,0,0,123,s+,88
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,7,5,2,8,3,1197,x,156,maneuver_collabo,16,13,3,8,2,1119,x,124,kugelschreiber,14,10,4,8,2,778,x,140,maneuver_collabo,18,9,9,8,4,946,x,163,sputtery_hue,6,6,0,10,1,866,x,127,maneuver_collabo,10,7,3,10,1,815,x,176,dynamo,9,8,1,8,4,999,x,82,octoshooter_replica,10,9,1,10,2,1140,x,128
2018-09-08T02:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,11,5,6,1,5,1210,,158,dynamo_tesla,5,3,2,2,3,883,,217,variableroller,8,7,1,4,1,687,,277,96gal_deco,7,7,0,1,2,700,,116,herocharger_replica,3,2,1,6,1,506,,44,maneuver_collabo,1,1,0,6,1,777,,57,splatscope_collabo,3,3,0,3,2,1064,,54,sshooter_collabo,2,2,0,7,1,846,,12
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,303,bravo,FALSE,carbon_deco,7,6,1,9,3,1255,a+,103,herocharger_replica,4,4,0,6,3,957,a+,81,dynamo,14,12,2,12,2,643,a+,123,hotblaster_custom,16,10,6,7,5,805,a,65,hokusai_hue,9,8,1,3,4,876,a+,57,maneuver,10,9,1,14,2,1153,a,43,clashblaster_neo,8,6,2,10,1,665,a+,83,sshooter_collabo,10,10,0,5,2,1018,a+,64
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,explosher,8,5,3,10,2,1360,x,105,hotblaster_custom,8,6,2,13,1,693,x,106,splatscope,13,12,1,8,4,1180,x,200,maneuver_collabo,11,7,4,9,4,838,x,135,octoshooter_replica,14,9,5,7,2,999,x,125,sputtery_hue,12,7,5,8,3,951,x,107,longblaster,17,14,3,9,4,1175,x,175,parashelter_sorella,12,9,3,6,3,1068,x,178
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,furo,6,3,3,7,2,931,s,74,dualsweeper_custom,14,10,4,8,2,1048,s,88,sputtery,13,10,3,6,2,971,s,99,splatroller,14,12,2,7,2,819,s,53,sputtery_hue,8,6,2,11,3,1066,s,126,sharp,13,9,4,12,2,876,s,82,nzap85,14,9,5,10,2,979,s,100,maneuver,4,3,1,7,3,794,s,85
2018-09-08T02:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_hue,9,7,2,9,2,989,a,42,sshooter_collabo,11,10,1,6,1,914,a,83,squiclean_b,8,6,2,6,2,1036,a+,65,furo,8,6,2,9,1,1001,a,42,maneuver_collabo,15,12,3,7,2,714,a,66,octoshooter_replica,8,5,3,9,2,703,a,64,bold,6,6,0,6,5,1368,a-,87,furo,9,5,4,8,5,1208,a,114
