# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,262,alpha,TRUE,,11,11,0,8,3,1036,s,107,furo,7,5,2,4,5,1339,s,116,sharp_neo,12,10,2,5,4,1463,s,105,clashblaster_neo,11,10,1,2,4,967,s,109,parashelter,12,7,5,9,3,1142,s,67,,7,7,0,11,2,821,s,59,promodeler_mg,6,3,3,11,3,1130,s,153,furo,5,2,3,5,7,1683,s,99
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,6,4,2,1,5,1513,,164,,4,3,1,0,3,706,,56,,10,7,3,1,3,808,,72,,7,6,1,4,1,579,,288,heroroller_replica,1,1,0,7,1,737,,45,,3,3,0,6,1,696,,88,,1,1,0,2,2,948,,101,,1,1,0,5,2,797,,117
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,,,4,4,0,2,3,847,,50,momiji,1,0,1,1,3,864,,68,,6,5,1,2,3,787,,115,,3,3,0,2,1,565,,130,,4,3,1,5,2,999,,113,,2,2,0,6,1,929,,56,,1,1,0,1,1,449,,82,,0,0,0,0,0,0,,37
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,,maneuver,3,3,0,6,2,709,,20,splatroller,5,5,0,4,2,748,,37,maneuver,3,3,0,6,1,746,,18,splatroller,2,2,0,4,1,647,,24,maneuver,6,6,0,5,2,880,,48,52gal,7,6,1,4,0,726,,24,heroshooter_replica,6,4,2,4,1,701,,46,,5,4,1,0,2,569,,89
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,,,4,4,0,3,2,816,,107,spygadget,7,4,3,2,5,1225,,121,sshooter_collabo,1,0,1,5,1,676,,51,,2,2,0,4,1,561,,125,h3reelgun_d,7,3,4,1,4,1028,,74,pablo_hue,2,2,0,4,2,794,,118,squiclean_b,4,4,0,0,1,693,,153,,5,5,0,5,2,677,,95
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,278,bravo,TRUE,,7,6,1,4,4,1068,x,212,octoshooter_replica,7,6,1,5,4,923,x,144,,6,5,1,7,3,666,x,76,,7,5,2,5,5,868,x,66,herospinner_replica,8,6,2,3,3,870,x,69,wakaba,6,3,3,5,5,1077,x,111,splatroller_collabo,6,6,0,7,4,789,x,67,,6,6,0,7,5,1034,x,184
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,260,bravo,TRUE,sshooter_collabo,6,5,1,5,5,959,s+,75,squiclean_a,6,5,1,4,4,737,s+,53,furo,2,2,0,8,3,1043,s+,56,bold,5,4,1,6,3,1003,s+,113,nzap85,7,4,3,2,4,1128,s+,75,furo,6,2,4,6,3,902,s+,50,kugelschreiber,11,9,2,5,2,673,s+,42,,6,6,0,4,5,1149,s+,140
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,,4,4,0,5,2,797,,123,hokusai_hue,2,1,1,3,3,895,,38,,0,0,0,3,2,746,,39,,1,0,1,3,2,664,,37,bold,7,6,1,2,5,1165,,84,,5,5,0,2,4,897,,77,explosher,4,1,3,0,3,834,,91,,2,2,0,1,3,825,,102
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,,3,3,0,2,2,971,,164,pablo,4,3,1,5,3,814,,46,maneuver,2,0,2,2,3,784,,71,,5,5,0,3,1,539,,70,sputtery_hue,0,0,0,4,2,735,,43,furo,4,4,0,0,4,1144,,38,,6,4,2,5,2,688,,109,,5,4,1,2,1,870,,52
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,314,alpha,FALSE,,6,6,0,6,6,1550,b+,37,splatroller,9,9,0,7,6,1380,b+,43,,6,6,0,6,4,1071,b,44,,4,4,0,6,5,1250,b-,58,nzap89,7,4,3,7,6,1298,b,26,furo,6,4,2,6,6,1357,b+,52,wakaba,12,5,7,6,6,1276,b,31,,13,12,1,6,5,1373,b+,51
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,,5,5,0,1,2,698,,114,herocharger_replica,4,3,1,1,2,683,,87,,4,3,1,3,2,706,,56,,0,0,0,4,3,873,,48,maneuver,2,2,0,4,2,672,,5,,1,1,0,2,3,781,,81,,3,3,0,4,2,769,,68,,3,3,0,1,3,792,,66
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,6,6,0,2,4,994,,38,sshooter_becchu,2,1,1,3,2,707,,159,sshooter_becchu,4,2,2,2,2,649,,135,sshooter_becchu,5,5,0,3,1,712,,71,sshooter_becchu,1,1,0,1,3,807,,85,maneuver_collabo,5,4,1,3,2,629,,144,sshooter_becchu,2,1,1,6,1,694,,84,maneuver_becchu,4,4,0,4,2,817,,94
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,110,alpha,TRUE,splatscope_becchu,1,0,1,0,1,405,x,90,prime_collabo,9,8,1,2,2,550,x,108,quadhopper_black,5,4,1,2,0,339,x,64,furo,0,0,0,1,1,327,x,92,splatcharger_becchu,1,1,0,3,1,358,x,91,sharp_neo,1,1,0,3,1,433,x,106,carbon_deco,1,1,0,4,1,397,x,90,maneuver_becchu,2,2,0,3,2,384,x,111
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,8,3,5,6,6,1648,x,112,bucketslosher_deco,13,12,1,8,4,1219,x,177,sharp_neo,4,3,1,3,4,1471,x,110,,10,9,1,2,9,1666,x,125,prime_collabo,7,6,1,5,7,1386,x,99,,5,4,1,7,7,1493,x,128,dynamo_tesla,9,6,3,8,5,1303,x,79,,7,3,4,7,6,1475,x,215
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,241,alpha,TRUE,,4,3,1,2,8,1608,x,167,longblaster,13,10,3,6,3,951,x,181,,6,5,1,5,4,1050,x,160,,7,5,2,4,3,983,x,123,prime_collabo,4,3,1,8,3,880,x,107,dynamo,5,2,3,4,2,1249,x,137,maneuver_collabo,7,6,1,8,1,813,x,29,,7,6,1,3,7,1296,x,81
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,6,1,5,1,5,1450,,164,,7,6,1,4,1,551,,288,,11,11,0,1,2,812,,209,,1,1,0,2,1,461,,41,furo,6,5,1,7,2,760,,45,,2,2,0,5,2,804,,110,,0,0,0,3,1,710,,101,,1,1,0,4,2,0,,76
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,,,12,7,5,2,3,976,,50,,4,4,0,0,4,969,,67,,11,7,4,2,3,742,,115,,2,2,0,2,1,421,,130,nzap85,5,5,0,6,2,979,,113,,0,0,0,6,1,768,,49,,1,1,0,3,2,675,,82,jetsweeper,1,0,1,5,1,542,,17
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,274,alpha,TRUE,splatscope,6,6,0,4,4,913,x,103,pablo,4,4,0,6,1,959,x,59,sshooter_collabo,7,6,1,5,3,978,x,206,sputtery_hue,8,7,1,3,5,1301,x,129,splatcharger_collabo,7,7,0,2,3,0,x,146,hotblaster_custom,9,7,2,7,3,731,x,145,momiji,2,0,2,7,6,1386,x,172,,5,4,1,7,6,1081,x,79
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,alpha,,maneuver,4,3,1,5,2,642,,20,maneuver,6,4,2,3,3,945,,18,maneuver,7,4,3,4,2,912,,48,,9,9,0,0,3,902,,89,52gal,3,3,0,3,1,794,,24,splatroller,2,2,0,4,1,786,,24,splatroller,3,3,0,6,2,712,,37,hokusai,4,4,0,7,1,637,,19
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,90,alpha,TRUE,,5,3,2,1,1,340,s,107,,4,4,0,2,1,221,s,53,,1,1,0,2,1,451,s,102,promodeler_mg,1,1,0,1,1,391,s,153,kugelschreiber,3,2,1,2,2,369,s,87,spygadget_sorella,3,1,2,3,2,349,s,76,,1,1,0,2,1,280,s,89,,2,2,0,3,1,371,s,51
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,94,bravo,TRUE,splatscope_becchu,2,2,0,1,3,478,x,90,sharp_neo,0,0,0,2,1,494,x,106,maneuver_becchu,0,0,0,3,2,310,x,111,splatcharger_becchu,0,0,0,4,1,276,x,85,splatcharger_becchu,0,0,0,1,1,350,x,60,h3reelgun_d,7,5,2,0,2,507,x,99,carbon_deco,4,3,1,0,1,364,x,90,splatcharger_becchu,2,1,1,1,1,318,x,78
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,,,5,5,0,3,2,680,,123,,4,4,0,4,2,964,,42,,2,2,0,5,3,770,,36,hokusai_hue,2,2,0,3,2,624,,38,splatcharger_collabo,6,5,1,1,3,942,,83,furo,7,7,0,6,2,928,,56,promodeler_mg,2,2,0,2,2,748,,39,,1,1,0,4,0,383,,37
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,,6,6,0,1,2,821,,114,herocharger_replica,3,2,1,1,3,738,,87,,2,1,1,2,4,1007,,48,,2,2,0,4,2,822,,54,dualsweeper_custom,6,4,2,3,2,1097,,68,,1,1,0,3,1,711,,56,,2,1,1,2,0,792,,66,,2,2,0,3,3,937,,81
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,7,7,0,3,3,825,,38,sshooter_becchu,5,4,1,1,3,814,,85,sshooter_becchu,6,4,2,3,3,821,,159,sshooter_becchu,4,3,1,2,3,801,,61,sputtery_hue,2,2,0,4,3,1041,,144,sshooter_becchu,3,2,1,3,3,764,,135,maneuver_becchu,2,1,1,7,1,609,,94,sshooter_becchu,4,4,0,4,2,870,,71
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,262,bravo,TRUE,,6,6,0,7,5,1104,x,212,explosher,5,3,2,7,5,1400,x,284,splatcharger,4,4,0,6,3,955,x,53,octoshooter_replica,8,4,4,6,3,887,x,90,explosher,7,4,3,3,4,1426,x,205,herospinner_replica,7,4,3,3,4,991,x,69,,12,10,2,6,3,775,x,150,,8,8,0,5,6,1321,x,196
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,138,alpha,TRUE,sshooter_collabo,7,7,0,3,2,592,s+,75,bold,2,1,1,3,1,600,s+,113,,1,1,0,2,2,532,s+,112,,5,4,1,1,1,584,s+,108,bold_neo,5,4,1,3,3,673,s+,144,octoshooter_replica,6,5,1,3,2,609,s+,97,splatroller_collabo,1,0,1,6,1,308,s+,150,,0,0,0,1,3,745,s+,72
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,300,alpha,FALSE,,9,9,0,9,3,1328,b+,37,bucketslosher_deco,3,3,0,10,2,1051,b,28,,12,7,5,7,4,1161,b+,73,,6,5,1,5,5,1132,b+,71,bucketslosher,13,9,4,6,6,1133,b+,119,nzap85,9,7,2,6,5,1247,b-,42,hotblaster,14,6,8,5,4,1035,b+,57,rapid,15,9,6,7,4,1243,b+,106
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,,1,1,0,3,2,785,,164,longblaster,5,3,2,5,1,512,,119,longblaster,4,4,0,5,1,621,,104,,0,0,0,3,1,779,,50,sharp_neo,5,5,0,3,2,917,,98,herocharger_replica,4,4,0,1,2,697,,226,,4,3,1,2,2,725,,121,,6,4,2,2,2,750,,158
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,4,4,0,6,4,1347,,164,promodeler_mg,0,0,0,3,1,0,,40,furo,6,6,0,7,2,750,,25,,1,1,0,5,0,584,,101,nzap89,5,2,3,3,3,878,,45,,3,3,0,3,3,692,,41,,12,12,0,3,2,856,,288,,6,4,2,2,3,1073,,110
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,300,bravo,FALSE,,15,11,4,9,4,1094,s,107,dualsweeper_custom,8,6,2,5,4,1204,s,67,nzap85,5,3,2,8,4,1009,s,25,splatcharger,6,4,2,2,4,1036,s,100,nzap85,11,11,0,7,4,1012,s,44,,7,5,2,5,6,1060,s,39,,3,1,2,5,4,1142,s,44,wakaba,11,6,5,7,4,1160,s,86
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,,,3,2,1,5,2,942,,50,,2,2,0,3,3,884,,115,,7,7,0,3,3,831,,90,jetsweeper,2,1,1,5,2,560,,17,,4,4,0,2,4,1057,,67,nzap85,9,7,2,4,2,906,,113,,3,2,1,3,2,734,,130,,4,3,1,3,2,523,,49
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,270,alpha,TRUE,splatscope_becchu,3,3,0,3,6,1326,x,90,bucketslosher_deco,10,8,2,4,5,1314,x,95,carbon_deco,7,4,3,4,5,1110,x,90,sshooter_becchu,9,7,2,4,5,1315,x,126,splatroller_becchu,8,7,1,2,7,1227,x,101,splatcharger_becchu,4,3,1,6,5,1191,x,60,sshooter_becchu,4,4,0,6,8,1713,x,64,sshooter_becchu,2,1,1,8,4,998,x,84
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,10,9,1,4,1,746,,20,splatroller,4,3,1,4,3,839,,37,,5,5,0,3,3,772,,33,maneuver,6,5,1,6,0,452,,48,maneuver,6,6,0,4,3,909,,18,52gal,4,2,2,4,1,730,,24,sshooter,4,4,0,6,1,643,,19,splatroller,5,5,0,8,0,487,,24
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,93,bravo,TRUE,nzap85,0,0,0,3,2,573,x,112,longblaster,3,3,0,3,1,267,x,134,dualsweeper_custom,1,1,0,3,2,440,x,76,explosher,1,1,0,3,1,493,x,127,bucketslosher_deco,4,4,0,2,1,462,x,134,longblaster,2,1,1,1,1,372,x,181,,6,6,0,2,1,399,x,161,,1,1,0,0,2,366,x,117
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,127,alpha,TRUE,,4,3,1,2,2,670,a-,43,rapid_elite_deco,5,2,3,1,2,460,a+,27,carbon,4,3,1,4,1,402,a-,41,,7,7,0,2,3,667,a,61,prime_collabo,2,1,1,4,2,520,a-,35,jetsweeper,4,4,0,2,3,699,a,77,bold,4,2,2,5,2,418,a-,20,,4,2,2,4,2,591,a,31
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,119,bravo,TRUE,splatscope,1,0,1,2,1,450,x,103,sshooter_collabo,1,1,0,3,2,391,x,142,bucketslosher_deco,2,2,0,2,2,652,x,117,,2,2,0,4,1,363,x,156,nzap85,3,0,3,2,2,646,x,172,wakaba,5,5,0,1,1,474,x,68,splatscope,3,3,0,0,2,401,x,112,maneuver_collabo,4,3,1,2,1,432,x,132
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,,3,3,0,3,2,752,,114,bold,7,5,2,3,2,653,,13,,7,5,2,3,2,798,,56,,3,3,0,4,2,796,,42,dualsweeper_custom,9,7,2,4,2,1047,,68,,2,1,1,5,1,538,,81,,3,2,1,4,3,835,,54,,4,3,1,3,1,705,,66
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,maneuver_becchu,5,5,0,4,3,910,,38,kelvin525_deco,5,5,0,2,3,927,,144,sshooter_becchu,2,2,0,1,4,1103,,159,sshooter_becchu,2,2,0,2,2,706,,135,maneuver_becchu,2,2,0,5,2,818,,94,sshooter_becchu,5,5,0,4,2,975,,71,sshooter_becchu,3,1,2,4,5,993,,61,bold,2,1,1,1,4,983,,78
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,313,bravo,FALSE,sshooter_collabo,7,6,1,7,4,1022,s+,75,momiji,8,7,1,7,5,1257,s+,161,maneuver_collabo,17,15,2,7,2,1073,s+,94,sshooter_collabo,5,1,4,9,2,641,s+,100,maneuver_collabo,9,9,0,8,4,1062,s+,82,dualsweeper_custom,11,7,4,4,5,1458,s+,67,clashblaster,10,10,0,7,1,793,s+,119,,5,4,1,11,3,900,s+,131
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,95,alpha,TRUE,,2,1,1,0,4,785,x,167,carbon,3,3,0,4,1,336,x,187,maneuver_collabo,5,4,1,1,2,456,x,29,,5,5,0,2,2,465,x,127,nzap85,5,3,2,3,2,552,x,114,,1,1,0,2,2,430,x,142,,1,1,0,3,2,457,x,225,,4,2,2,5,1,328,x,105
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,253,alpha,TRUE,nzap85,3,0,3,4,4,1168,x,112,sputtery,4,3,1,5,3,860,x,150,explosher,7,5,2,5,3,816,x,127,dynamo_tesla,12,10,2,5,4,857,x,134,octoshooter_replica,5,4,1,3,4,935,x,57,,4,4,0,6,5,730,x,222,bucketslosher_deco,7,7,0,6,4,993,x,110,dynamo,5,4,1,5,2,893,x,117
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,302,alpha,FALSE,,18,17,1,8,3,1389,a-,43,rapid_elite_deco,13,4,9,7,5,976,a+,27,splatroller_collabo,13,12,1,6,1,950,a,35,,10,6,4,11,3,898,a+,30,quadhopper_black,5,2,3,12,2,953,a-,27,carbon_deco,10,10,0,12,3,925,a,22,sshooter_collabo,17,14,3,9,5,1382,a+,16,,8,6,2,6,3,826,a+,51
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,3,2,1,5,2,752,,20,52gal,4,4,0,4,1,721,,24,,2,1,1,4,2,683,,33,splatcharger,1,1,0,4,1,407,,48,maneuver,11,10,1,5,2,1002,,18,splatroller,2,2,0,3,3,982,,37,sshooter_collabo,5,5,0,0,0,383,,19,splatroller,0,0,0,0,0,0,,19
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,293,bravo,TRUE,splatscope,7,4,3,7,4,805,x,103,sputtery,8,5,3,13,3,1191,x,90,liter4k_scope,9,6,3,8,3,1013,x,90,prime_collabo,11,11,0,5,6,1412,x,99,96gal,10,6,4,9,4,1103,x,224,,17,16,1,4,8,1716,x,125,,13,8,5,7,4,1062,x,198,,3,3,0,6,2,785,x,74
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,292,alpha,TRUE,maneuver_collabo,13,11,2,5,5,1332,x,212,explosher,7,3,4,7,4,1315,x,75,splatscope_collabo,7,7,0,3,4,1327,x,133,kelvin525,10,9,1,9,4,937,x,110,explosher,5,4,1,5,6,1595,x,256,dualsweeper_custom,1,1,0,11,2,1014,x,125,maneuver_collabo,12,12,0,10,3,1098,x,107,,10,7,3,4,6,1279,x,101
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,260,alpha,TRUE,,7,5,2,2,9,1553,x,167,screwslosher_neo,10,5,5,7,3,645,x,93,splatscope_collabo,6,4,2,7,2,876,x,152,,9,8,1,5,5,950,x,127,carbon,7,5,2,6,4,877,x,187,hydra_custom,7,4,3,6,2,825,x,231,,9,8,1,7,3,973,x,170,,5,4,1,4,5,1042,x,107
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,,,4,2,2,3,3,832,,50,,8,6,2,3,3,769,,115,squiclean_a,4,3,1,1,2,583,,42,,1,1,0,4,1,471,,109,octoshooter_replica,0,0,0,2,2,938,,43,,1,1,0,4,2,689,,49,,6,6,0,3,2,606,,91,dynamo_tesla,4,4,0,3,1,446,,130
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,1,1,0,4,4,1390,,164,rapid_elite,6,5,1,4,2,678,,120,,4,4,0,3,1,532,,52,,4,4,0,4,2,724,,110,furo,3,1,2,4,2,882,,25,dualsweeper_custom,1,0,1,3,3,1059,,77,,10,9,1,3,1,828,,288,,6,5,1,4,1,536,,130
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,98,bravo,TRUE,,1,1,0,3,2,462,b+,37,splatcharger,1,1,0,1,1,358,b+,53,carbon,0,0,0,0,2,480,b-,44,heromaneuver_replica,0,0,0,3,1,283,b-,55,nzap85,3,3,0,1,1,438,b+,132,splatspinner,2,2,0,0,2,533,b,29,hydra_custom,2,1,1,1,1,288,b,69,sharp_neo,1,0,1,0,1,370,b,78
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,268,bravo,TRUE,,14,9,5,8,5,1208,s,107,momiji,5,3,2,9,5,1166,s,76,screwslosher_neo,12,10,2,7,4,1136,s,24,jetsweeper,8,2,6,3,7,1188,s,142,,12,11,1,3,5,1461,s,83,carbon_deco,9,5,4,8,4,990,s,81,nzap85,7,6,1,7,4,1083,s,25,bold,7,5,2,6,5,1205,s,23
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,143,bravo,TRUE,splatscope_becchu,3,2,1,4,2,570,x,90,sshooter_becchu,5,3,2,6,2,564,x,126,heromaneuver_replica,5,4,1,5,1,387,x,106,longblaster,3,2,1,5,1,324,x,72,maneuver_becchu,11,10,1,2,1,498,x,156,splatcharger_becchu,6,5,1,1,2,560,x,99,nzap85,3,2,1,5,1,364,x,134,nzap85,3,2,1,3,1,425,x,44
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_becchu,3,3,0,3,3,852,,38,dualsweeper_custom,5,5,0,3,4,1151,,144,maneuver_becchu,1,0,1,6,1,643,,94,octoshooter_replica,3,2,1,3,3,798,,61,sshooter_becchu,6,6,0,2,3,894,,159,furo,2,1,1,3,2,820,,135,sshooter_becchu,2,2,0,4,2,856,,71,sshooter_becchu,7,6,1,1,4,1083,,150
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,,2,2,0,4,1,555,,164,liter4k_scope_custom,0,0,0,2,4,911,,76,promodeler_rg,1,1,0,4,3,1072,,61,,4,4,0,4,3,892,,80,dualsweeper_custom,2,2,0,1,3,970,,119,nzap89,1,1,0,0,4,1014,,34,,7,6,1,2,3,849,,176,,7,5,2,4,3,914,,159
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,301,alpha,FALSE,,9,7,2,7,6,1305,b+,37,dynamo_tesla,14,6,8,3,6,1155,b+,46,sputtery_hue,23,20,3,6,5,1482,b,56,bold,8,5,3,7,6,1359,b+,97,nzap89,6,4,2,8,5,1243,b,70,variableroller_foil,7,7,0,12,2,857,b-,44,momiji,8,6,2,11,5,1443,b,38,bold,8,6,2,7,6,1430,b+,83
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,136,alpha,TRUE,sshooter_collabo,5,4,1,4,2,519,s+,75,sputtery,7,6,1,1,3,800,s+,62,longblaster,4,3,1,4,1,527,s+,68,clashblaster_neo,7,7,0,3,1,554,s+,163,prime_collabo,2,1,1,5,0,496,s+,67,carbon_deco,8,7,1,4,1,511,s+,82,heroshooter_replica,1,1,0,6,1,596,s+,54,,5,3,2,5,2,743,s+,219
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,243,bravo,TRUE,nzap85,3,2,1,7,5,1320,x,112,sputtery,3,3,0,8,2,824,x,121,nzap85,2,2,0,5,5,1203,x,80,campingshelter_sorella,2,2,0,7,4,1231,x,164,,11,6,5,4,5,1207,x,68,heromaneuver_replica,8,3,5,0,6,1343,x,129,screwslosher_neo,14,11,3,1,4,1063,x,97,,9,6,3,4,5,1272,x,133
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,,,5,3,2,5,2,874,,50,,4,4,0,4,4,1192,,43,liter4k_scope,1,0,1,3,2,686,,130,squiclean_a,4,3,1,5,1,602,,42,,8,6,2,2,4,1080,,83,,3,2,1,1,3,841,,115,,8,7,1,4,3,834,,170,,3,2,1,3,3,757,,109
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,,1,1,0,2,2,759,,115,wakaba,2,1,1,7,2,848,,41,,2,2,0,3,3,934,,47,,,,,,,,,,pablo_hue,8,7,1,1,5,1253,,89,promodeler_rg,4,1,3,1,4,940,,56,sputtery_hue,6,4,2,5,2,933,,91,,,,,,,,,
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,bravo,,maneuver,4,4,0,5,1,778,,20,promodeler_rg,2,1,1,6,1,694,,36,maneuver_collabo,5,5,0,5,1,567,,12,,3,1,2,4,0,388,,11,maneuver,7,7,0,2,3,1113,,18,52gal,5,4,1,4,2,590,,24,,5,4,1,3,1,549,,37,,5,5,0,2,1,470,,57
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,327,bravo,FALSE,,3,2,1,5,11,2158,x,167,hydra_custom,13,10,3,7,4,1161,x,231,bold_neo,12,12,0,10,8,1539,x,182,,5,3,2,7,6,1488,x,99,dynamo,11,7,4,8,4,1322,x,164,carbon,13,13,0,8,6,1370,x,187,nzap85,6,2,4,4,7,1874,x,139,,7,6,1,7,6,1469,x,144
2018-09-14T04:00:00+00:00,4.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_becchu,7,5,2,2,3,911,,38,bucketslosher_deco,5,5,0,2,2,934,,144,sshooter_becchu,3,3,0,3,3,770,,135,jetsweeper_custom,5,3,2,2,3,731,,61,sshooter_becchu,4,2,2,3,3,803,,159,sputtery,3,3,0,5,3,853,,94,sshooter_becchu,4,3,1,3,2,854,,71,sshooter_becchu,1,1,0,5,2,825,,150
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,arowana,178,bravo,TRUE,splatscope,3,3,0,0,3,616,x,103,hokusai_hue,4,3,1,5,2,516,x,124,nzap85,4,1,3,3,4,778,x,66,kelvin525_deco,8,8,0,6,1,480,x,201,prime_collabo,3,3,0,2,3,697,x,99,parashelter_sorella,5,3,2,5,1,551,x,142,,5,5,0,4,2,691,x,145,,4,2,2,4,3,689,x,125
2018-09-14T04:00:00+00:00,4.0.0,gachi,standard,area,zatou,161,alpha,TRUE,,8,8,0,3,2,692,a-,43,quadhopper_black,5,5,0,6,0,406,a-,27,furo,5,1,4,3,2,712,a,20,promodeler_mg,5,3,2,4,2,749,a,15,carbon_deco,4,2,2,5,2,626,a,22,clashblaster,6,5,1,3,3,546,a+,66,sharp,7,4,3,4,4,739,a+,28,,5,5,0,5,4,756,a-,22
