# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,187,alpha,TRUE,hokusai,5,4,1,5,2,497,x,79,sharp_neo,9,8,1,4,3,1112,x,141,barrelspinner,7,5,2,1,4,860,x,102,splatscope_collabo,3,2,1,4,3,762,x,109,wakaba,5,0,5,3,4,942,x,90,h3reelgun_d,5,4,1,5,2,810,x,83,bamboo14mk2,5,5,0,6,1,711,x,34,prime_collabo,6,5,1,5,2,686,x,230
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,192,alpha,TRUE,wakaba,8,5,3,3,4,854,s+,91,quadhopper_white,14,11,3,3,3,929,s+,101,nzap89,6,4,2,2,4,824,s+,46,maneuver_collabo,7,7,0,4,1,710,s+,98,maneuver_collabo,4,3,1,6,3,828,s+,117,maneuver_collabo,9,7,2,7,1,765,s+,103,furo,0,0,0,8,2,684,s+,62,splatroller,2,2,0,6,2,679,s+,128
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,215,bravo,TRUE,maneuver_collabo,7,5,2,8,2,717,s+,41,nzap89,10,6,4,2,7,1451,s+,88,splatscope,10,10,0,3,3,882,s+,143,hotblaster_custom,10,7,3,7,2,697,s+,99,sharp_neo,3,3,0,6,3,1069,s+,113,h3reelgun_d,5,1,4,6,3,990,s+,85,sshooter_collabo,11,10,1,8,2,836,s+,147,hotblaster,6,6,0,9,1,638,s+,77
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,80,alpha,TRUE,nzap85,6,6,0,1,1,455,x,81,maneuver_collabo,6,4,2,1,1,435,x,145,barrelspinner,2,2,0,1,1,349,x,90,splatroller_collabo,2,2,0,3,0,142,x,78,variableroller_foil,3,3,0,2,2,358,x,90,maneuver_collabo,2,1,1,4,1,349,x,239,sputtery_hue,1,1,0,4,1,285,x,98,hokusai,1,1,0,4,0,245,x,80
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,143,bravo,TRUE,rapid,4,3,1,4,3,810,x,117,splatscope,3,3,0,0,4,679,x,163,jetsweeper_custom,3,1,2,2,3,620,x,133,dynamo_tesla,0,0,0,5,2,507,x,83,explosher,2,0,2,1,3,805,x,147,dualsweeper_custom,3,2,1,2,2,740,x,105,sharp_neo,5,5,0,1,2,663,x,135,kugelschreiber,5,4,1,3,1,550,x,171
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,battera,300,alpha,FALSE,explosher,14,11,3,6,5,1519,s+,80,dualsweeper,16,12,4,7,6,1220,b,64,clashblaster_neo,11,7,4,10,2,952,s,65,clashblaster_neo,8,6,2,10,2,715,s,30,furo,4,3,1,9,4,1382,c-,67,96gal,12,9,3,8,6,1165,a+,23,clashblaster_neo,18,14,4,11,2,968,a+,102,clashblaster,9,7,2,8,2,909,a-,36
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,98,alpha,TRUE,herocharger_replica,5,2,3,0,1,381,s,140,sputtery_hue,7,7,0,0,2,544,s,87,dynamo_tesla,6,5,1,0,2,454,s,137,barrelspinner,1,1,0,1,1,399,s,107,dualsweeper_custom,1,1,0,2,1,490,s,34,momiji,0,0,0,4,1,467,s,103,barrelspinner_deco,0,0,0,4,1,420,s,28,rapid,0,0,0,5,0,208,s,30
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,battera,300,bravo,FALSE,maneuver_collabo,15,12,3,10,5,1185,x,118,rapid_elite,12,6,6,7,5,1127,s+,254,sshooter_collabo,13,10,3,10,3,926,s+,63,hissen,13,8,5,9,3,653,s+,56,furo,10,6,4,9,7,1434,c,108,hydra_custom,17,12,5,6,5,912,x,115,maneuver_collabo,8,8,0,10,3,824,s,42,heroroller_replica,10,10,0,11,3,789,a,41
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,296,alpha,TRUE,jetsweeper_custom,6,4,2,0,6,1153,s+,50,nzap85,11,8,3,5,5,1405,s+,84,furo,6,3,3,6,5,1336,s+,48,maneuver_collabo,15,13,2,5,4,1152,s+,59,explosher,4,1,3,6,4,1437,s+,73,nzap85,8,7,1,6,5,1372,s+,107,pablo,7,6,1,6,7,1189,s+,44,dualsweeper_custom,2,2,0,10,3,1104,s+,105
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,1,1,0,9,0,706,,77,promodeler_mg,1,1,0,4,2,775,,95,spygadget,2,2,0,6,2,760,,46,wakaba,2,1,1,4,2,760,,8,furo,2,2,0,1,4,1263,,74,splatscope,7,6,1,0,2,702,,82,kugelschreiber,12,9,3,1,2,683,,71,dynamo_tesla,7,6,1,3,0,476,,73
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,battera,300,alpha,FALSE,jetsweeper_custom,20,13,7,7,2,972,x,179,clashblaster_neo,17,14,3,8,4,988,x,170,maneuver_collabo,17,13,4,6,4,957,b+,82,jetsweeper_custom,8,5,3,5,4,836,a,148,dualsweeper_custom,5,3,2,10,3,1255,b-,55,sputtery_hue,11,10,1,11,2,1058,a-,75,bucketslosher,8,8,0,11,2,691,a-,36,bucketslosher,6,5,1,14,1,646,c-,28
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,317,bravo,FALSE,nzap85,16,11,5,5,8,1732,a+,84,variableroller,4,3,1,11,4,1459,a+,90,maneuver_collabo,7,5,2,7,5,1241,a+,63,splatroller,8,6,2,12,3,801,a+,90,furo,10,7,3,8,7,1507,a+,77,sputtery_hue,19,9,10,6,4,1310,a-,29,barrelspinner,8,7,1,4,4,1186,a+,64,octoshooter_replica,14,12,2,7,4,1184,a+,116
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,furo,2,2,0,5,1,685,,61,promodeler_rg,0,0,0,5,2,648,,28,kelvin525_deco,0,0,0,4,2,646,,32,dynamo_tesla,3,3,0,5,1,479,,106,nzap89,5,4,1,1,3,829,,73,prime,8,5,3,1,2,665,,56,sharp,7,5,2,3,2,629,,84,splatcharger,4,3,1,0,2,477,,47
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,sharp,7,5,2,3,2,629,,84,nzap89,5,4,1,1,3,829,,73,prime,8,5,3,1,2,665,,56,splatcharger,4,3,1,0,2,477,,47,furo,2,2,0,5,1,685,,61,promodeler_rg,0,0,0,5,2,648,,28,kelvin525_deco,0,0,0,4,2,646,,32,dynamo_tesla,3,3,0,5,1,479,,106
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,86,bravo,TRUE,hokusai,1,1,0,3,1,333,x,247,furo,3,3,0,4,1,415,x,92,octoshooter_replica,0,0,0,4,1,394,x,109,prime,2,1,1,3,2,385,x,81,octoshooter_replica,6,6,0,1,1,417,x,94,furo,7,5,2,1,1,413,x,95,dualsweeper_custom,6,3,3,1,1,403,x,95,rapid_elite,1,0,1,2,1,315,x,59
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,86,bravo,TRUE,prime,2,1,1,3,2,385,x,81,furo,3,3,0,4,1,415,x,92,octoshooter_replica,0,0,0,4,1,394,x,109,hokusai,1,1,0,3,1,333,x,247,octoshooter_replica,6,6,0,1,1,417,x,94,furo,7,5,2,1,1,413,x,95,dualsweeper_custom,6,3,3,1,1,403,x,95,rapid_elite,1,0,1,2,1,315,x,59
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,108,alpha,TRUE,heromaneuver_replica,3,2,1,2,2,710,s+,51,wakaba,4,2,2,0,3,610,s+,67,dualsweeper_custom,7,6,1,3,1,522,s+,116,furo,7,4,3,1,2,517,s+,89,dualsweeper_custom,3,3,0,4,2,595,s+,68,nzap85,2,2,0,3,2,561,s+,95,barrelspinner_deco,1,1,0,3,3,503,s+,25,heroroller_replica,1,0,1,4,2,379,s+,56
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,244,alpha,TRUE,variableroller,2,2,0,6,4,1197,x,204,explosher,2,2,0,5,5,1354,x,178,wakaba,9,6,3,3,5,1138,x,104,maneuver_collabo,11,10,1,8,4,700,x,202,dynamo_tesla,9,8,1,4,6,1253,x,88,maneuver_collabo,7,6,1,4,5,1121,x,138,splatcharger_collabo,1,1,0,4,4,1115,x,74,longblaster,8,7,1,8,3,890,x,143
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,78,alpha,TRUE,nzap85,6,3,3,1,1,425,x,81,promodeler_rg,5,4,1,0,2,479,x,111,barrelspinner,4,3,1,0,1,338,x,90,hokusai,5,3,2,1,1,321,x,69,h3reelgun_d,0,0,0,1,3,529,x,120,octoshooter_replica,1,1,0,3,1,353,x,48,maneuver_collabo,1,1,0,5,1,295,x,239,splatroller_collabo,0,0,0,4,0,66,x,78
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,217,bravo,TRUE,parashelter,5,3,2,4,4,1088,s+,220,jetsweeper,6,5,1,5,5,1013,s+,72,dualsweeper_custom,2,1,1,3,4,962,s+,110,sputtery_hue,8,4,4,7,3,788,s+,181,quadhopper_black,11,11,0,3,3,1236,s+,162,bold,3,1,2,2,4,1186,s+,203,sshooter,8,5,3,5,2,859,s+,49,maneuver_collabo,3,2,1,3,2,0,s+,131
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_4,yagura,battera,86,bravo,TRUE,prime_collabo,2,1,1,4,0,327,s+,51,h3reelgun,2,1,1,5,0,344,s+,51,sputtery,0,0,0,4,0,271,b-,36,carbon,2,2,0,5,0,269,a+,41,screwslosher,8,7,1,0,1,422,x,179,octoshooter_replica,5,2,3,2,1,390,x,144,hotblaster_custom,11,9,2,1,1,377,x,145,h3reelgun_d,3,0,3,1,2,343,x,130
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,6,6,0,1,2,837,,121,barrelspinner,5,4,1,1,3,785,,191,herospinner_replica,4,2,2,1,2,516,,67,hydra_custom,5,4,1,3,1,439,,177,nzap85,2,2,0,4,1,731,,88,bold,1,1,0,5,1,708,,51,jetsweeper,4,3,1,4,2,683,,93,pablo,1,0,1,4,1,572,,47
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,72,alpha,TRUE,hokusai,6,6,0,0,1,369,x,79,prime,2,0,2,0,1,369,x,111,heroshelter_replica,5,3,2,1,1,317,x,59,sshooter_collabo,2,2,0,1,1,238,x,117,barrelspinner,1,1,0,3,1,305,x,102,heroshooter_replica,1,1,0,3,1,288,x,62,prime,0,0,0,3,1,281,x,61,prime_collabo,0,0,0,3,0,252,x,230
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,294,alpha,TRUE,herocharger_replica,6,5,1,2,3,1240,s,140,nzap85,8,5,3,5,6,1469,s,126,splatroller,13,12,1,9,3,1102,s,93,kelvin525_deco,13,11,2,7,3,790,s,116,furo,7,6,1,8,5,1308,s,95,octoshooter_replica,9,9,0,7,4,1138,s,74,longblaster,7,5,2,6,4,1044,s,123,pablo,6,3,3,12,3,966,s,110
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,319,bravo,FALSE,quadhopper_white,7,5,2,14,1,904,s+,106,splatscope_collabo,9,9,0,9,5,1206,s+,47,pablo,6,4,2,11,4,1190,a-,70,splatroller,8,8,0,8,4,980,s+,107,bold,8,7,1,7,5,1383,s,48,clashblaster_neo,14,12,2,5,6,1180,s+,90,kelvin525_deco,18,14,4,6,5,896,x,142,squiclean_a,17,9,8,8,5,880,s+,67
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,219,bravo,TRUE,jetsweeper,11,6,5,8,1,627,s+,105,nzap85,10,8,2,5,3,802,s+,61,hydra,9,8,1,6,1,564,s+,64,liter4k,6,4,2,2,2,556,s+,50,kugelschreiber,7,6,1,4,2,791,s+,46,heromaneuver_replica,9,6,3,9,2,697,s+,42,squiclean_b,4,4,0,5,3,689,s+,87,carbon_deco,7,5,2,8,1,568,s+,67
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,maneuver_collabo,9,9,0,10,3,1004,s+,139,sshooter_collabo,11,9,2,9,5,1126,s+,163,carbon_deco,7,7,0,6,2,785,a-,100,parashelter_sorella,2,1,1,8,1,529,a,31,clashblaster_neo,18,11,7,4,5,1003,a,61,carbon,8,6,2,8,5,986,s+,94,hotblaster,14,11,3,7,3,768,s,50,sputtery_hue,5,5,0,7,0,736,c+,33
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,sshooter_collabo,11,9,2,9,5,1126,s+,163,maneuver_collabo,9,9,0,10,3,1004,s+,139,carbon_deco,7,7,0,6,2,785,a-,100,parashelter_sorella,2,1,1,8,1,529,a,31,clashblaster_neo,18,11,7,4,5,1003,a,61,carbon,8,6,2,8,5,986,s+,94,hotblaster,14,11,3,7,3,768,s,50,sputtery_hue,5,5,0,7,0,736,c+,33
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,206,bravo,TRUE,wakaba,4,2,2,4,5,1088,s+,91,maneuver_collabo,7,6,1,6,3,900,s+,117,barrelspinner,3,3,0,4,4,840,s+,77,nautilus47,3,3,0,7,2,407,s+,88,nzap89,2,2,0,2,4,978,s+,46,pablo,5,4,1,3,1,939,s+,48,barrelspinner,10,8,2,2,3,834,s+,118,maneuver_collabo,8,7,1,7,1,673,s+,98
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,267,alpha,TRUE,rapid,7,3,4,3,3,1029,x,117,dualsweeper_custom,9,4,5,7,3,1241,x,214,herobrush_replica,12,11,1,3,4,1130,x,104,splatcharger,12,8,4,0,4,1066,x,69,splatscope,6,3,3,3,6,1185,x,112,hissen,6,5,1,6,6,1125,x,115,h3reelgun_d,6,4,2,10,4,1076,x,120,parashelter,2,1,1,7,4,951,x,146
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,300,bravo,FALSE,prime,6,4,2,11,3,953,x,81,maneuver_collabo,6,5,1,3,7,1494,x,55,furo,11,10,1,11,4,1221,x,96,furo,5,3,2,11,4,1167,x,92,splatspinner,13,9,4,3,7,1478,x,139,furo,17,13,4,6,5,1305,x,97,explosher,11,6,5,5,3,1234,x,60,octoshooter_replica,9,8,1,8,2,1086,x,109
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,189,alpha,TRUE,maneuver_collabo,7,6,1,3,2,800,s+,41,h3reelgun_d,5,3,2,5,3,845,s+,85,hydra_custom,9,4,5,1,3,816,s+,100,splatroller,9,7,2,4,3,681,s+,117,dualsweeper_custom,5,3,2,5,3,938,s+,192,splatscope,2,2,0,1,4,734,s+,189,bold,2,2,0,7,2,718,s+,76,hotblaster,7,6,1,7,2,679,s+,77
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,163,bravo,TRUE,splatscope_collabo,2,2,0,3,3,838,s+,162,h3reelgun_d,3,3,0,3,3,873,s+,99,dualsweeper_custom,5,5,0,5,1,652,s+,70,sharp_neo,3,0,3,6,1,417,s+,142,jetsweeper_custom,2,0,2,1,4,801,s+,158,hydra,7,6,1,0,3,783,s+,80,sshooter_collabo,6,6,0,5,2,767,s+,167,maneuver_collabo,6,5,1,4,1,547,s+,124
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,127,alpha,TRUE,hokusai,6,6,0,1,2,533,x,247,sshooter,8,7,1,1,2,641,x,50,hydra_custom,7,3,4,2,2,376,x,179,jetsweeper_custom,4,3,1,2,0,343,x,52,liter4k_scope,1,1,0,3,3,632,x,132,bucketslosher,1,1,0,5,1,522,x,84,clashblaster,4,4,0,5,0,409,x,116,longblaster_custom,0,0,0,6,1,289,x,96
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,196,alpha,TRUE,heromaneuver_replica,6,3,3,4,4,1040,s+,51,sshooter_collabo,11,9,2,2,2,807,s+,53,bottlegeyser_foil,10,5,5,2,3,706,s+,70,hissen,12,6,6,3,2,512,s+,48,clashblaster_neo,6,5,1,3,5,837,s+,158,octoshooter_replica,1,1,0,5,4,735,s+,39,sshooter,4,4,0,7,2,666,s+,63,rapid,1,1,0,8,1,511,s+,49
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,90,alpha,TRUE,hydra_custom,6,5,1,0,1,301,x,236,h3reelgun_d,7,3,4,0,2,593,x,120,quadhopper_black,4,3,1,1,1,408,x,111,barrelspinner,4,3,1,1,1,371,x,90,splatcharger_collabo,1,1,0,2,2,427,x,94,maneuver_collabo,1,1,0,3,2,407,x,151,maneuver_collabo,1,0,1,5,1,324,x,239,hydra_custom,0,0,0,4,1,298,x,109
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,84,alpha,TRUE,nzap85,2,1,1,2,1,334,x,81,barrelspinner_deco,3,2,1,0,1,345,x,175,prime,3,2,1,2,1,328,x,131,maneuver_collabo,5,5,0,3,0,319,x,123,splatscope,4,4,0,3,1,398,x,130,hydra_custom,2,1,1,2,1,304,x,147,sshooter_collabo,0,0,0,2,1,288,x,36,hotblaster_custom,2,2,0,3,1,150,x,81
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,,prime,1,1,0,4,2,712,,61,splatcharger,2,2,0,4,1,626,,47,variableroller_foil,0,0,0,4,1,567,,28,kelvin525_deco,0,0,0,5,1,469,,32,splatscope_collabo,2,2,0,0,2,828,,84,nzap89,7,7,0,2,2,740,,106,prime,2,1,1,1,2,683,,56,nzap89,7,6,1,1,2,654,,73
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,5,2,3,3,2,817,,77,spygadget,1,1,0,4,1,720,,46,promodeler_mg,2,2,0,3,1,690,,95,bold_neo,7,7,0,6,1,674,,123,furo,3,2,1,4,3,974,,74,dynamo_tesla,3,2,1,2,1,610,,73,heroblaster_replica,6,5,1,5,1,578,,115,splatscope,6,6,0,2,1,472,,82
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,2,2,0,0,2,828,,84,nzap89,7,7,0,2,2,740,,106,prime,2,1,1,1,2,683,,56,nzap89,7,6,1,1,2,654,,73,prime,1,1,0,4,2,712,,61,splatcharger,2,2,0,4,1,626,,47,variableroller_foil,0,0,0,4,1,567,,28,kelvin525_deco,0,0,0,5,1,469,,32
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,129,alpha,TRUE,explosher,5,3,2,2,2,704,x,110,sputtery_hue,8,6,2,4,2,746,x,143,heroshooter_replica,6,6,0,4,1,508,x,168,hokusai_hue,5,3,2,3,1,404,x,108,dualsweeper_custom,2,0,2,3,2,760,x,91,splatroller,5,5,0,3,2,612,x,83,bold,4,3,1,6,1,520,x,90,sputtery,5,5,0,6,0,445,x,72
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,144,bravo,TRUE,hokusai,4,4,0,5,2,468,x,79,prime,1,1,0,3,3,661,x,111,sshooter,3,2,1,5,2,533,x,69,sputtery_hue,4,3,1,7,1,448,x,67,heroshelter_replica,8,4,4,1,3,770,x,59,dualsweeper_custom,13,9,4,5,2,651,x,198,barrelspinner,7,4,3,1,2,605,x,102,prime,6,3,3,3,1,468,x,61
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_4,yagura,battera,183,bravo,TRUE,maneuver_collabo,10,6,4,5,0,532,s+,51,dynamo,6,4,2,5,1,596,a+,41,dualsweeper_custom,3,1,2,9,0,264,b-,36,clashblaster_neo,9,6,3,6,1,0,s+,51,splatroller_collabo,9,8,1,4,4,728,s+,76,splatroller_collabo,10,10,0,5,3,666,s,53,splatroller_collabo,5,4,1,4,2,418,b-,43,splatroller_collabo,4,3,1,4,2,236,s,42
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,311,alpha,FALSE,explosher,6,5,1,8,3,1391,s+,81,dualsweeper,11,7,4,6,6,1185,b,64,quadhopper_black,10,8,2,9,1,955,s,50,clashblaster_neo,11,7,4,10,3,670,b,67,maneuver,19,14,5,5,6,1298,s+,121,dynamo_tesla,14,11,3,6,5,1120,s+,130,prime_collabo,12,5,7,8,5,980,s,62,splatroller,4,3,1,9,3,781,a-,60
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,115,alpha,TRUE,jetsweeper_custom,6,5,1,0,2,468,s+,50,furo,5,3,2,1,2,691,s+,70,pablo,3,3,0,2,2,509,s+,44,sshooter_collabo,3,3,0,5,0,401,s+,124,explosher,3,2,1,2,2,668,s+,164,octoshooter_replica,3,3,0,4,1,477,s+,148,prime_collabo,4,3,1,3,1,447,s+,105,wakaba,1,0,1,5,1,369,s+,66
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,6,6,0,4,7,1853,x,81,sputtery_hue,8,6,2,10,3,1230,x,126,maneuver_collabo,5,5,0,10,2,985,x,30,splatroller_collabo,11,10,1,8,3,938,x,108,dualsweeper_custom,7,4,3,5,6,1566,x,66,splatcharger_collabo,8,8,0,5,5,1453,x,94,bucketslosher_deco,14,13,1,8,5,1450,x,153,maneuver_collabo,11,7,4,9,4,996,x,112
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,133,alpha,TRUE,hydra_custom,4,3,1,3,1,314,x,236,parashelter_sorella,11,10,1,2,2,758,x,204,sharp_neo,2,0,2,1,2,601,x,57,prime_collabo,4,4,0,3,1,525,x,161,dualsweeper_custom,2,1,1,6,1,530,x,59,nzap85,2,1,1,4,2,488,x,109,hokusai,5,5,0,3,2,485,x,83,splatscope,3,2,1,4,2,478,x,92
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,257,bravo,TRUE,variableroller,3,2,1,5,5,1054,x,204,hissen_hue,7,3,4,4,5,1212,x,153,splatroller,8,8,0,6,2,1182,x,131,maneuver_collabo,4,3,1,8,3,938,x,138,dualsweeper,5,3,2,2,8,1653,x,199,furo,8,8,0,5,4,1201,x,162,maneuver_collabo,11,9,2,4,3,1035,x,112,dynamo_tesla,6,3,3,5,3,766,x,88
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,142,bravo,TRUE,parashelter,3,3,0,1,3,722,s+,220,nzap85,5,4,1,5,2,678,s+,173,nzap89,4,2,2,3,3,647,s+,75,hydra_custom,4,3,1,3,3,506,s+,126,bold,4,4,0,5,2,762,s+,138,maneuver_collabo,6,6,0,3,2,731,s+,139,nzap85,4,0,4,2,2,649,s+,83,barrelspinner_deco,2,2,0,2,2,575,s+,89
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,jetsweeper_custom,6,3,3,11,2,866,x,179,bottlegeyser_foil,7,6,1,14,2,921,x,143,splatscope,9,8,1,11,5,912,x,116,clashblaster_neo,11,7,4,11,3,809,x,170,longblaster,25,19,6,8,4,1074,x,130,splatscope,17,15,2,4,5,1067,x,134,octoshooter_replica,12,9,3,5,6,983,s+,44,pablo,9,4,5,7,4,652,s+,87
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,231,alpha,TRUE,sputtery,7,6,1,3,5,1317,a+,84,furo,10,7,3,5,4,1207,a,97,maneuver,10,10,0,5,3,923,a,46,carbon,5,4,1,2,4,785,a,110,sputtery_hue,4,4,0,5,5,1227,a,84,dynamo_tesla,7,3,4,6,4,947,a+,69,kugelschreiber,6,6,0,7,4,823,a,44,wakaba,5,2,3,9,2,657,a,91
2018-09-08T18:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap89,4,3,1,1,3,946,,121,nzap85,3,3,0,4,2,683,,88,clashblaster_neo,2,1,1,3,2,549,,222,hokusai_hue,3,3,0,4,1,504,,47,barrelspinner,2,2,0,1,2,778,,191,nzap89,2,2,0,3,2,739,,55,jetsweeper,5,2,3,4,2,581,,93,hydra_custom,5,5,0,2,2,416,,177
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,hokke,192,alpha,TRUE,hokusai,3,2,1,3,2,564,x,247,rapid,12,10,2,3,3,933,x,67,prime_collabo,7,7,0,4,3,853,x,103,momiji,2,1,1,3,3,735,x,89,h3reelgun_d,7,6,1,3,4,863,x,126,sputtery_hue,5,2,3,5,3,753,x,132,sshooter_collabo,5,3,2,7,3,717,x,78,hokusai,3,2,1,5,3,544,x,150
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,156,alpha,TRUE,splatscope_collabo,5,5,0,1,3,752,s+,162,barrelspinner,4,2,2,1,3,703,s+,77,splatroller,1,1,0,3,1,642,s+,125,maneuver_collabo,4,4,0,4,1,497,s+,117,sshooter_collabo,4,4,0,3,3,794,s+,167,liter4k_scope_custom,0,0,0,2,3,608,s+,46,clashblaster_neo,5,4,1,5,2,470,s+,69,hydra,1,1,0,2,1,462,s+,80
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,254,bravo,TRUE,wakaba,8,5,3,5,7,1443,s+,91,bucketslosher_deco,11,9,2,5,3,1159,s+,93,splatroller,8,7,1,7,4,902,s+,132,maneuver_collabo,5,3,2,10,2,887,s+,106,dualsweeper_custom,9,7,2,4,5,1451,s+,150,spygadget_sorella,8,4,4,4,6,1189,s+,145,hokusai_hue,8,7,1,7,5,999,s+,121,sshooter_collabo,12,9,3,9,2,942,s+,98
2018-09-08T18:00:00+00:00,3.2.2,gachi,squad_2,yagura,fujitsubo,102,bravo,TRUE,maneuver_collabo,1,1,0,4,2,418,x,118,furo,3,0,3,3,1,527,x,102,rapid_elite,2,0,2,3,1,381,s+,254,nzap89,3,3,0,6,0,248,c-,39,hotblaster_custom,3,3,0,0,1,432,x,121,parashelter,8,6,2,2,2,430,x,128,splatcharger,5,2,3,0,2,354,x,194,hydra_custom,7,4,3,2,2,274,x,107
2018-09-08T18:00:00+00:00,3.2.2,gachi,standard,area,zatou,77,bravo,TRUE,maneuver_collabo,4,2,2,4,0,259,s+,41,jetsweeper,3,3,0,2,3,408,s+,107,dualsweeper,1,1,0,2,1,383,s+,85,sshooter,2,2,0,2,1,371,s+,41,dualsweeper_custom,3,2,1,1,1,416,s+,192,h3reelgun_d,5,4,1,2,1,392,s+,85,hokusai_hue,2,2,0,2,1,362,s+,107,sshooter,2,2,0,3,0,256,s+,70
