# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun_d,3,1,2,6,2,687,,81,furo,6,4,2,1,4,1156,,109,bucketslosher_deco,8,8,0,6,1,583,,123,dynamo_tesla,3,1,2,3,2,574,,97,nzap85,7,3,4,3,3,922,,127,sshooter_collabo,8,5,3,3,1,761,,68,splatroller,5,5,0,4,2,742,,141,liter4k_custom,3,3,0,4,1,406,,141
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,9,8,1,4,3,961,,143,furo,1,1,0,3,2,876,,37,hydra_custom,7,3,4,2,2,814,,49,clashblaster_neo,3,3,0,4,2,534,,114,splatspinner_collabo,3,3,0,2,3,927,,38,l3reelgun,5,2,3,3,2,872,,87,96gal_deco,6,6,0,4,1,835,,136,maneuver_collabo,2,2,0,6,0,502,,109
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,parashelter,9,8,1,9,2,1220,s+,215,quadhopper_white,5,3,2,10,1,1157,s+,120,nzap85,12,11,1,9,3,1156,s+,112,sputtery_hue,17,12,5,7,2,1016,s+,120,bold,14,10,4,8,4,1239,s+,124,nzap85,13,10,3,8,3,1092,s+,107,hotblaster,15,11,4,8,4,1069,s+,119,sputtery,4,4,0,10,2,875,s+,130
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,54,alpha,TRUE,prime,2,1,1,1,1,314,s+,80,hokusai_hue,2,2,0,0,1,318,s+,119,furo,2,0,2,1,1,291,s+,59,jetsweeper_custom,0,0,0,1,0,185,s+,52,herocharger_replica,1,1,0,1,2,277,s+,52,heromaneuver_replica,1,0,1,1,1,225,s+,72,nautilus47,2,2,0,1,1,208,s+,50,,,,,,,,,
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,85,bravo,TRUE,hydra_custom,2,1,1,4,0,253,x,108,parashelter_sorella,3,3,0,2,1,450,x,90,clashblaster_neo,1,0,1,4,0,322,x,87,bold,1,1,0,4,0,280,x,72,sharp_neo,4,4,0,1,1,544,x,69,octoshooter_replica,4,3,1,2,1,439,x,153,pablo,4,3,1,2,1,414,x,116,splatscope,4,4,0,0,1,391,x,174
2018-09-02T16:00:00+00:00,3.2.2,gachi,squad_2,asari,shottsuru,157,alpha,TRUE,quadhopper_white,6,3,3,4,1,499,x,152,splatcharger,6,5,1,2,0,609,s+,44,bucketslosher_deco,5,5,0,2,2,606,s+,73,kugelschreiber,10,6,4,3,1,431,x,62,quadhopper_black,7,5,2,6,1,710,c-,19,quadhopper_black,3,3,0,6,1,538,b,21,wakaba,4,2,2,7,2,516,b-,72,barrelspinner,0,0,0,0,0,0,s,62
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher,4,2,2,2,4,1028,,148,sharp_neo,8,5,3,1,3,979,,67,furo,3,2,1,3,3,789,,122,maneuver_collabo,8,5,3,2,2,751,,137,dualsweeper,4,0,4,1,3,1044,,98,jetsweeper,2,2,0,5,3,835,,98,kelvin525_deco,5,5,0,6,1,697,,198,soytuber,1,1,0,2,1,564,,300
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,85,alpha,TRUE,screwslosher,4,4,0,1,1,344,x,138,sshooter_collabo,6,5,1,1,1,373,x,108,splatcharger,2,2,0,1,1,369,x,92,splatroller,1,0,1,2,0,347,x,93,sharp_neo,3,2,1,3,1,426,x,138,nzap85,2,2,0,3,0,360,x,108,dualsweeper_custom,1,1,0,3,1,292,x,83,campingshelter_sorella,0,0,0,2,1,207,x,89
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,259,bravo,TRUE,nzap85,11,8,3,5,4,955,a+,112,dualsweeper_custom,11,7,4,8,1,763,a+,51,heroroller_replica,12,11,1,10,2,707,a+,42,sharp_neo,6,4,2,11,0,592,a+,32,dualsweeper,15,13,2,5,3,1094,a+,51,hokusai,9,5,4,8,3,1039,a,27,heroshooter_replica,10,7,3,8,0,736,a,39,jetsweeper,9,8,1,11,0,585,a,41
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,301,bravo,FALSE,prime,19,13,6,8,4,1122,s+,81,nzap85,12,9,3,9,4,1061,s+,75,dualsweeper_custom,10,6,4,12,2,951,s+,46,sshooter_collabo,7,6,1,11,2,929,s+,69,dualsweeper_custom,15,13,2,10,2,1285,s+,44,octoshooter_replica,15,10,5,4,3,1123,s+,44,hokusai_hue,16,12,4,9,2,958,s+,66,sshooter_collabo,11,5,6,11,1,679,s+,73
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,56,bravo,TRUE,splatscope,2,2,0,2,1,197,x,96,maneuver_collabo,0,0,0,2,0,147,x,77,splatroller,1,1,0,2,0,164,x,160,nova,2,1,1,2,0,223,x,128,maneuver_collabo,3,2,1,2,0,167,x,101,kugelschreiber,4,2,2,1,1,229,x,125,sputtery_hue,4,2,2,0,1,296,x,73,sharp_neo,2,2,0,1,1,503,x,69
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,nautilus47,5,4,1,3,2,467,,81,barrelspinner_deco,0,0,0,2,4,949,,127,rapid_elite,8,7,1,5,1,751,,141,bucketslosher_deco,3,3,0,6,1,799,,123,carbon_deco,8,8,0,4,0,676,,141,sshooter_collabo,5,4,1,3,0,792,,68,dynamo_tesla,3,3,0,5,1,661,,97,furo,4,1,3,2,3,1010,,109
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,15,9,6,5,3,845,x,108,dualsweeper_custom,13,7,6,7,4,1270,x,117,nzap85,13,7,6,8,2,890,x,103,wakaba,20,14,6,7,6,1459,x,164,octoshooter_replica,11,9,2,12,2,821,x,153,splatscope,8,7,1,7,3,966,x,90,dualsweeper_custom,4,2,2,8,4,1415,x,223,splatroller_collabo,9,8,1,10,0,850,x,50
2018-09-02T16:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,306,alpha,FALSE,herocharger_replica,5,4,1,6,2,550,x,101,parashelter,18,15,3,6,4,1288,x,143,liter4k_custom,6,6,0,3,3,521,x,204,pablo,14,10,4,8,2,842,x,184,splatroller,7,7,0,9,1,929,x,97,hokusai_hue,4,3,1,9,2,531,a-,48,hokusai_hue,9,7,2,9,3,777,x,99,maneuver,6,6,0,8,3,996,a,45
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,169,alpha,TRUE,hydra,5,5,0,3,0,377,x,230,splatcharger,3,3,0,5,0,289,x,85,nova,5,5,0,3,2,619,x,104,dualsweeper_custom,1,1,0,5,1,693,x,109,bucketslosher,3,1,2,1,1,0,x,102,hokusai_hue,9,9,0,3,3,615,x,65,octoshooter_replica,2,1,1,8,0,493,x,128,splatscope,6,4,2,3,2,606,x,78
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,9,6,3,8,4,1206,s+,201,longblaster,11,9,2,6,3,990,s+,151,screwslosher,11,8,3,5,3,990,s+,111,maneuver_collabo,14,11,3,9,3,961,s+,36,jetsweeper_custom,10,6,4,6,3,983,s+,136,sputtery_hue,9,7,2,9,2,951,s+,100,sputtery,4,4,0,8,2,1179,s+,146,bucketslosher_deco,13,11,2,11,2,1020,s+,118
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,269,bravo,TRUE,dualsweeper_custom,11,7,4,11,3,1000,s+,49,sshooter_collabo,10,9,1,9,2,711,s+,88,hissen,10,6,4,13,1,652,s+,70,rapid_elite,9,3,6,7,4,786,s+,70,sshooter,10,10,0,7,2,835,s+,64,furo,15,9,6,7,2,1092,s+,61,barrelspinner,13,12,1,5,2,968,s+,60,wakaba,9,7,2,7,2,774,s+,35
2018-09-02T16:00:00+00:00,3.2.2,gachi,squad_2,asari,shottsuru,70,alpha,TRUE,quadhopper_white,4,0,4,1,0,209,x,152,nzap85,2,1,1,0,1,334,x,119,dualsweeper,5,4,1,0,1,325,a,55,splatcharger,8,8,0,0,0,382,s+,44,splatcharger,0,0,0,4,0,150,x,96,splatcharger,0,0,0,2,0,146,b-,21,pablo,1,1,0,4,0,270,a-,37,dualsweeper_custom,0,0,0,4,0,258,s+,119
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,153,bravo,TRUE,splatscope,3,3,0,5,1,527,x,96,splatspinner,1,1,0,3,3,666,x,99,sshooter_collabo,4,3,1,3,1,452,x,108,herocharger_replica,5,5,0,4,1,504,x,225,splatcharger,3,3,0,1,2,600,x,92,kugelschreiber,7,6,1,5,3,534,x,125,sshooter_collabo,8,6,2,2,2,679,x,111,furo,2,0,2,4,1,631,x,86
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,herocharger_replica,9,3,6,5,4,978,x,157,momiji,7,5,2,11,4,1511,x,69,hotblaster_custom,16,16,0,10,2,850,x,119,screwslosher,10,6,4,10,2,1019,x,138,sshooter_collabo,13,11,2,10,2,1173,x,64,furo,4,4,0,6,3,1238,x,143,nova,10,8,2,6,3,1003,x,128,kelvin525,15,13,2,8,3,1091,x,254
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher,10,6,4,10,2,1019,x,138,herocharger_replica,9,3,6,5,4,978,x,157,hotblaster_custom,16,16,0,10,2,850,x,119,momiji,7,5,2,11,4,1511,x,69,nova,10,8,2,6,3,1003,x,128,sshooter_collabo,13,11,2,10,2,1173,x,64,kelvin525,15,13,2,8,3,1091,x,254,furo,4,4,0,6,3,1238,x,143
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,48,bravo,TRUE,parashelter,0,0,0,2,0,203,s+,215,hydra,0,0,0,2,0,172,s+,53,clashblaster_neo,1,1,0,2,0,179,s+,129,52gal_deco,0,0,0,2,0,286,s+,136,hotblaster,3,3,0,0,1,303,s+,119,52gal_deco,1,1,0,0,1,311,s+,79,splatroller,4,3,1,1,0,200,s+,109,furo,2,1,1,0,1,309,s+,140
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,hydra,8,4,4,1,4,1056,,148,soytuber,4,4,0,1,1,451,,300,bold,1,1,0,5,2,966,,98,sharp,5,5,0,2,3,1140,,115,maneuver_collabo,4,2,2,3,2,767,,137,dualsweeper,3,2,1,1,4,1042,,98,splatcharger,4,4,0,5,0,536,,198,heroshooter_replica,2,1,1,5,0,823,,159
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatspinner_collabo,0,0,0,5,1,703,,81,carbon_deco,2,1,1,5,1,690,,141,nova_neo,5,4,1,8,0,363,,141,dynamo_tesla,5,5,0,5,1,751,,97,bottlegeyser_foil,4,2,2,2,3,764,,127,herocharger_replica,11,10,1,2,2,657,,123,sshooter_collabo,10,8,2,3,1,661,,68,furo,5,3,2,3,2,797,,109
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,parashelter,11,9,2,11,2,1079,s+,215,spygadget_sorella,9,3,6,6,5,1162,s+,132,nzap85,13,8,5,7,5,1269,s+,174,splatroller,13,12,1,12,2,980,s+,143,heroshooter_replica,10,7,3,8,3,1223,s+,78,splatroller,10,8,2,9,2,844,s+,59,sshooter_collabo,8,7,1,6,3,1235,s+,33,clashblaster_neo,18,14,4,9,2,1232,s+,129
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,hydra,12,11,1,5,2,942,x,230,octoshooter_replica,14,8,6,7,2,957,x,61,dualsweeper,6,2,4,9,4,953,x,57,sputtery_hue,22,15,7,6,4,1147,x,120,sshooter_collabo,12,10,2,11,2,888,x,97,dualsweeper_custom,7,4,3,10,5,1386,x,109,furo,8,4,4,8,5,1186,x,131,octoshooter_replica,11,9,2,10,2,736,x,128
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,splatscope,10,7,3,3,3,905,x,96,kugelschreiber,16,15,1,6,4,1202,x,189,nova,10,9,1,7,4,946,x,87,nzap89,6,2,4,8,2,1094,x,107,splatcharger,9,6,3,3,5,1016,x,80,splatroller,8,5,3,11,1,710,x,155,sputtery_hue,9,7,2,9,5,1175,x,126,sshooter_collabo,10,6,4,10,2,1050,x,111
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,prime,13,12,1,8,3,1316,s+,81,nova_neo,6,5,1,8,3,931,s+,40,splatroller,8,7,1,13,1,640,s+,21,maneuver_collabo,8,5,3,7,2,1135,s+,22,sharp_neo,11,5,6,8,5,1613,s+,67,dynamo_tesla,14,12,2,7,5,1079,s+,128,sputtery_hue,10,9,1,6,2,793,s+,83,maneuver,15,9,6,8,3,925,s+,50
2018-09-02T16:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,295,alpha,TRUE,dualsweeper_custom,0,0,0,8,1,771,x,102,maneuver_collabo,6,4,2,7,2,688,x,135,bottlegeyser_foil,9,7,2,4,3,867,s+,136,bottlegeyser_foil,6,6,0,4,3,954,s+,110,bucketslosher_deco,17,14,3,2,4,1153,x,94,jetsweeper_custom,16,7,9,5,4,865,x,89,heroshooter_replica,2,2,0,10,2,836,c-,16,heroshooter_replica,0,0,0,0,0,0,c-,34
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,305,bravo,FALSE,hydra_custom,5,0,5,9,1,731,x,108,prime,4,3,1,4,2,0,x,67,wakaba,20,19,1,5,7,1582,x,234,bold,9,4,5,15,0,961,x,75,splatscope,8,4,4,4,5,1083,x,153,splatroller_collabo,12,11,1,7,3,788,x,50,wakaba,8,4,4,7,5,1180,x,92,dualsweeper_custom,12,11,1,9,4,1146,x,223
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,40,bravo,TRUE,jetsweeper_custom,0,0,0,1,1,215,a+,112,splatroller_collabo,0,0,0,1,0,87,a-,33,kelvin525,0,0,0,0,1,218,a+,45,nzap85,0,0,0,2,1,260,a+,41,furo,1,1,0,0,1,380,a+,63,rapid,2,1,1,0,0,171,a+,59,dualsweeper_custom,0,0,0,0,0,267,a-,44,nzap89,1,1,0,0,1,388,a,40
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,253,bravo,TRUE,variableroller_foil,10,9,1,7,5,1145,s+,201,hotblaster_custom,7,6,1,11,2,685,s+,49,dualsweeper_custom,3,0,3,9,4,1236,s+,108,soytuber,6,4,2,8,1,618,s+,64,bold_neo,6,6,0,7,2,926,s+,55,rapid,10,7,3,2,4,1278,s+,97,sshooter_collabo,11,11,0,4,4,925,s+,78,sputtery_hue,15,11,4,6,1,1212,s+,156
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,2,1,1,1,3,835,,148,sshooter,4,4,0,4,1,830,,80,prime_collabo,6,4,2,3,2,886,,163,dualsweeper_custom,9,7,2,1,3,1236,,86,dualsweeper,0,0,0,1,4,1041,,98,bold,4,4,0,7,1,734,,98,splatcharger,2,1,1,4,2,717,,198,sharp,5,4,1,4,3,965,,115
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,0,0,0,6,1,432,,81,quadhopper_white,5,5,0,6,0,927,,141,splatscope,2,2,0,4,1,621,,141,maneuver_collabo,1,1,0,4,3,793,,137,bottlegeyser_foil,2,2,0,2,4,860,,127,herocharger_replica,10,8,2,1,3,762,,123,sshooter_collabo,5,5,0,2,1,753,,68,furo,7,5,2,3,3,980,,102
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,301,bravo,FALSE,screwslosher,8,5,3,10,0,1125,x,138,octoshooter_replica,11,7,4,7,4,948,x,126,sputtery_hue,21,16,5,9,5,1333,x,239,sshooter,8,6,2,11,0,881,x,105,maneuver_collabo,9,5,4,9,4,1062,x,101,sputtery_hue,15,12,3,9,3,938,x,73,octoshooter_replica,15,13,2,9,2,930,x,144,furo,10,7,3,8,4,1421,x,143
2018-09-02T16:00:00+00:00,3.2.2,gachi,squad_2,asari,shottsuru,287,alpha,TRUE,bucketslosher_deco,18,13,5,7,2,1170,x,101,longblaster_custom,14,6,8,7,4,1069,x,174,squiclean_a,13,9,4,7,4,889,x,184,octoshooter_replica,17,14,3,11,2,1105,x,97,nzap85,15,14,1,11,0,923,s,113,dualsweeper_custom,9,6,3,9,3,1084,s,40,promodeler_mg,10,6,4,12,4,1090,x,138,nzap89,7,6,1,11,2,969,a,81
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,38,alpha,TRUE,jetsweeper_custom,2,2,0,0,1,220,a+,112,hokusai,4,3,1,0,0,200,a+,45,momiji,2,2,0,1,0,199,a+,37,heromaneuver_replica,2,1,1,0,0,109,a,26,pablo,0,0,0,2,0,55,a+,43,heromaneuver_replica,1,0,1,2,0,99,a-,38,splatroller,1,1,0,2,0,104,a,42,52gal_deco,0,0,0,2,0,190,a,35
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,269,alpha,TRUE,parashelter,5,2,3,7,2,1093,s+,215,pablo,10,7,3,4,5,1257,s+,53,jetsweeper_custom,6,5,1,3,5,941,s+,171,octoshooter_replica,16,13,3,6,4,1333,s+,84,splatroller,5,4,1,7,2,863,s+,59,dualsweeper,12,7,5,8,4,1230,s+,83,rapid,9,5,4,5,3,1077,s+,29,nzap85,5,4,1,9,2,1061,s+,174
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,257,bravo,TRUE,h3reelgun_d,17,13,4,7,3,971,s+,112,splatroller,3,2,1,1,0,0,s+,66,sputtery_hue,10,7,3,10,4,967,s+,75,carbon,5,4,1,7,5,1009,s+,78,heroroller_replica,13,10,3,6,2,917,s+,48,heroroller_replica,6,6,0,6,0,673,s+,83,furo,4,1,3,9,1,695,s+,29,maneuver,10,8,2,6,2,725,s+,28
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,210,bravo,TRUE,hydra,12,9,3,6,1,772,x,230,carbon_deco,9,4,5,6,0,570,x,106,sputtery_hue,10,7,3,7,3,827,x,133,octoshooter_replica,9,6,3,5,1,749,x,61,bold,9,7,2,6,2,912,x,60,octoshooter_replica,8,3,5,8,2,671,x,155,dualsweeper,7,3,4,6,3,785,x,57,hotblaster,12,11,1,6,3,717,x,129
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,309,bravo,FALSE,jetsweeper_custom,17,13,4,5,5,1123,a+,112,maneuver,8,7,1,9,3,1026,a,20,nzap89,7,5,2,10,2,1010,a+,70,splatroller,5,4,1,13,1,664,a,42,quadhopper_black,8,5,3,7,2,1009,a,36,liter4k,6,4,2,7,3,811,a,38,hokusai,19,13,6,8,2,970,a+,30,heromaneuver_replica,18,15,3,7,4,1016,a+,54
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,310,alpha,FALSE,prime,16,11,5,9,1,755,s+,81,splatroller,17,15,2,11,0,865,s+,115,furo,14,7,7,9,3,1178,s+,75,momiji,13,7,6,8,3,1090,s+,73,bold,9,7,2,9,6,1552,s+,68,sharp_neo,10,9,1,11,3,998,s+,37,splatroller,10,8,2,13,1,784,s+,73,dualsweeper,12,10,2,10,4,951,s+,46
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,13,7,6,8,2,796,x,108,wakaba,22,14,8,5,7,1417,x,234,sharp,14,13,1,8,2,1151,x,47,furo,15,6,9,8,5,1189,x,162,dualsweeper_custom,9,6,3,12,2,1265,x,66,wakaba,15,9,6,8,4,1224,x,92,wakaba,11,8,3,7,4,1428,x,164,bold,5,5,0,14,0,851,x,75
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_tesla,2,1,1,4,1,522,,81,quadhopper_white,4,3,1,3,2,979,,141,furo,5,4,1,1,5,1299,,102,dynamo_tesla,3,3,0,4,2,571,,97,bottlegeyser_foil,2,0,2,3,3,997,,127,splatscope,4,3,1,3,0,717,,141,herocharger_replica,3,2,1,0,3,670,,123,sshooter_collabo,8,7,1,5,1,711,,68
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,275,bravo,TRUE,variableroller_foil,7,7,0,9,3,1146,s+,201,maneuver_collabo,8,7,1,9,3,896,s+,63,rapid,8,7,1,6,3,1190,s+,97,sputtery_hue,7,5,2,9,4,1025,s+,114,sshooter_collabo,18,16,2,7,3,1011,s+,114,sputtery_hue,11,7,4,7,2,1323,s+,156,explosher,9,3,6,4,6,1551,s+,134,sharp_neo,10,7,3,8,1,919,s+,170
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra,5,3,2,3,3,964,,148,sputtery,3,1,2,4,1,718,,98,explosher,2,0,2,2,2,926,,136,h3reelgun_d,5,5,0,4,3,957,,83,bold,3,2,1,4,4,1084,,98,maneuver_collabo,4,4,0,2,2,944,,202,dualsweeper_custom,4,2,2,0,4,1336,,76,octoshooter_replica,4,4,0,3,2,682,,119
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher,8,8,0,10,3,1110,x,138,hokusai,11,9,2,10,3,824,x,238,momiji,4,3,1,10,4,1115,x,75,jetsweeper,2,1,1,9,4,880,x,94,nova,13,10,3,6,1,856,x,128,furo,11,7,4,5,4,1336,x,102,screwslosher,9,9,0,6,0,696,x,53,maneuver_collabo,15,13,2,4,4,1188,x,99
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,bold,4,4,0,3,3,1551,,85,sharp_neo,5,3,2,5,2,960,,69,furo,1,1,0,3,2,731,,42,sputtery_hue,7,6,1,3,3,1059,,89,wakaba,4,4,0,5,2,858,,53,parashelter_sorella,1,0,1,3,2,0,,46,nzap85,5,5,0,3,3,1016,,35,sputtery_hue,5,5,0,3,3,1146,,106
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,hydra,14,12,2,5,2,828,x,230,splatroller,5,4,1,11,1,777,x,65,explosher,7,5,2,3,5,1404,x,104,hotblaster_custom,13,10,3,11,2,717,x,122,octoshooter_replica,9,7,2,10,0,885,x,119,parashelter_sorella,5,3,2,10,1,850,x,225,bold,5,4,1,7,3,1169,x,60,herospinner_replica,16,13,3,6,2,862,x,88
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter,9,8,1,8,2,1325,s+,42,variableroller_foil,6,5,1,10,2,661,s+,64,herocharger_replica,6,5,1,8,2,789,s+,64,bold_neo,11,9,2,9,8,1305,s+,75,nzap85,11,7,4,7,4,1160,s+,36,dualsweeper_custom,14,12,2,5,4,1267,s+,74,furo,16,13,3,8,3,1178,s+,53,hydra,6,3,3,7,0,503,s+,106
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,322,alpha,FALSE,parashelter,6,2,4,7,3,1292,s+,215,furo,13,6,7,5,5,1538,s+,137,maneuver_collabo,15,10,5,11,1,858,s+,101,rapid,20,15,5,4,3,1443,s+,29,furo,10,7,3,8,2,1305,s+,63,maneuver_collabo,12,12,0,7,4,1242,s+,114,sshooter_collabo,9,4,5,9,2,1087,s+,30,parashelter,5,4,1,9,4,1293,s+,56
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,270,alpha,TRUE,h3reelgun_d,9,4,5,7,4,1268,s+,112,sshooter,13,10,3,8,1,1018,s+,103,sshooter_collabo,17,11,6,7,2,848,s+,27,pablo,13,10,3,9,2,815,s+,33,octoshooter_replica,12,9,3,7,2,921,s+,70,maneuver,9,7,2,11,0,759,s+,48,sshooter,13,9,4,10,0,871,s+,73,momiji,9,6,3,8,2,1125,s+,59
2018-09-02T16:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,262,bravo,TRUE,bucketslosher_deco,5,4,1,8,0,474,x,101,squiclean_a,11,8,3,10,1,447,x,184,hokusai_hue,4,4,0,9,3,840,s+,91,hissen_hue,5,5,0,9,2,629,x,135,heromaneuver_replica,14,12,2,5,1,675,x,109,explosher,19,10,9,3,2,931,x,204,hokusai,6,5,1,7,0,317,a-,26,hydra_custom,13,9,4,6,1,457,x,143
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,hokusai,4,4,0,6,2,719,,81,splatscope,2,1,1,3,1,603,,141,dynamo_tesla,1,1,0,5,1,623,,97,explosher,1,1,0,4,2,645,,262,campingshelter_sorella,3,1,2,2,4,796,,127,herocharger_replica,8,6,2,3,2,766,,123,sshooter_collabo,6,4,2,2,1,697,,68,prime_collabo,7,7,0,1,2,846,,127
2018-09-02T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,7,6,1,2,4,1080,,148,bold,1,1,0,6,1,484,,98,heromaneuver_replica,5,4,1,5,2,578,,100,spygadget,1,1,0,4,1,804,,43,screwslosher_neo,12,10,2,3,1,568,,211,nzap89,3,3,0,2,3,978,,68,dualsweeper_custom,6,4,2,3,2,909,,125,h3reelgun_d,3,0,3,4,3,902,,162
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,prime,16,12,4,8,3,992,s+,81,dualsweeper_custom,16,9,7,11,3,1241,s+,117,nzap85,18,8,10,9,2,1050,s+,58,herocharger_replica,5,3,2,7,2,862,s+,113,sshooter_collabo,11,6,5,10,0,764,s+,65,sputtery_hue,9,5,4,8,2,1081,s+,70,wakaba,15,13,2,6,3,1005,s+,50,octoshooter_replica,14,10,4,9,1,1100,s+,72
2018-09-02T16:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,8,3,5,10,1,677,x,108,hokusai,18,16,2,6,3,923,x,76,wakaba,11,3,8,7,7,1717,x,164,prime_collabo,12,10,2,7,3,1120,x,208,maneuver_collabo,8,5,3,10,3,1247,x,171,wakaba,13,7,6,5,6,1177,x,234,carbon,11,6,5,9,2,859,x,95,herobrush_replica,14,12,2,8,4,992,x,83
