# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-29T06:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,maneuver_collabo,9,7,2,11,2,605,s+,67,longblaster_custom,15,13,2,7,3,878,x,203,explosher,11,9,2,9,3,1006,x,100,barrelspinner,10,7,3,5,3,673,x,264,sputtery,16,16,0,8,4,1030,x,118,splatscope,6,3,3,6,7,1030,x,99,splatroller,6,6,0,10,3,601,s+,44,screwslosher_neo,7,7,0,12,1,599,s+,50
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery_hue,5,3,2,11,1,869,a+,144,liter4k,7,5,2,2,5,893,a+,52,squiclean_a,15,13,2,7,2,623,a+,21,sharp_neo,14,13,1,7,2,1316,a+,45,squiclean_a,11,7,4,6,4,1071,a,20,sharp,13,10,3,10,1,1064,a+,148,h3reelgun_d,5,4,1,10,1,859,a-,38,herocharger_replica,6,6,0,8,2,588,a-,70
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,11,6,5,8,4,1341,x,212,maneuver_collabo,18,16,2,8,5,1210,x,209,herobrush_replica,11,10,1,8,3,964,x,180,dualsweeper_custom,9,4,5,7,2,1334,x,195,h3reelgun_d,15,11,4,8,5,1399,x,158,maneuver_collabo,10,6,4,10,4,1045,x,173,parashelter_sorella,9,6,3,8,3,1437,x,245,kelvin525_deco,9,8,1,10,5,895,x,226
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,nzap89,10,9,1,7,5,1413,a+,119,sputtery_hue,8,4,4,8,2,814,a+,74,heroroller_replica,22,20,2,6,3,975,a,80,liter4k,2,2,0,2,4,1102,a+,144,96gal_deco,10,7,3,7,4,1169,a+,49,herocharger_replica,6,5,1,3,5,1161,a-,51,nzap85,9,7,2,14,0,928,a,43,sputtery_hue,4,4,0,11,2,1218,a+,49
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,10,6,4,8,2,915,a-,50,clashblaster_neo,19,16,3,4,6,1447,a-,117,sshooter_collabo,15,12,3,7,3,957,a,63,splatscope_collabo,1,0,1,7,0,457,a,106,sshooter,10,7,3,6,3,1335,a-,49,jetsweeper_custom,7,6,1,9,1,770,a-,58,sharp_neo,9,8,1,9,1,855,a,85,sshooter_becchu,7,5,2,10,3,946,a-,73
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,nova,6,6,0,2,2,742,,230,squiclean_b,4,4,0,1,2,1012,,65,splatscope_becchu,7,7,0,1,1,801,,118,squiclean_b,2,1,1,1,2,771,,170,furo,2,2,0,5,3,970,,63,dualsweeper_custom,2,2,0,3,2,687,,64,nzap89,1,0,1,7,1,685,,77,jetsweeper_custom,2,1,1,3,2,628,,86
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,26,alpha,TRUE,sputtery_hue,2,2,0,0,0,222,b+,58,splatroller,0,0,0,0,0,176,b-,22,clashblaster_neo,0,0,0,1,0,42,b-,36,splatscope_becchu,1,1,0,0,0,103,b+,64,splatcharger,1,1,0,1,0,116,b+,59,heroshooter_replica,0,0,0,0,0,108,b,81,pablo,0,0,0,1,0,171,b+,67,heroroller_replica,0,0,0,1,0,37,b-,21
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,bucketslosher_deco,10,8,2,11,1,894,a+,37,maneuver_collabo,1,0,1,1,0,0,a,21,squiclean_a,9,6,3,7,5,1164,a,32,splatroller,17,17,0,8,4,1072,a+,40,nova,7,3,4,7,2,831,a+,29,dynamo_tesla,9,5,4,6,2,703,a+,25,sputtery,13,12,1,11,0,1013,a,32,nzap85,8,7,1,7,2,994,a+,98
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,13,9,4,7,3,1253,a+,146,splatscope_becchu,4,4,0,6,1,1070,a,49,dynamo_tesla,10,5,5,7,2,1082,a+,69,splatroller_collabo,12,11,1,6,2,857,a+,65,splatscope,3,3,0,5,4,903,a+,44,maneuver_becchu,5,4,1,8,2,1383,a-,26,dualsweeper_custom,16,14,2,5,3,1368,a,43,hokusai,7,5,2,11,1,701,a-,39
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,27,alpha,TRUE,sputtery_hue,0,0,0,0,0,112,b+,58,momiji,0,0,0,1,0,128,b,44,sputtery,1,1,0,1,0,103,b+,32,heroroller_replica,0,0,0,1,0,50,b-,21,maneuver_becchu,2,1,1,1,0,149,b-,35,splatcharger_becchu,1,1,0,0,0,92,b+,47,splatroller_becchu,0,0,0,0,0,48,b+,44,maneuver_becchu,1,1,0,0,0,181,b-,31
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher,8,5,3,9,3,954,x,143,sputtery_hue,13,8,5,11,4,1015,x,160,kugelschreiber,11,8,3,6,5,1258,x,119,hotblaster_custom,12,9,3,8,3,1119,x,143,sshooter_collabo,9,7,2,7,4,1158,x,99,splatscope,9,7,2,5,4,1144,x,156,parashelter,13,8,5,9,3,1153,x,32,maneuver_becchu,12,12,0,9,3,1135,x,110
2018-09-29T06:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,209,alpha,TRUE,maneuver_collabo,7,6,1,6,2,538,s+,67,maneuver_becchu,5,4,1,6,1,465,s+,65,sshooter_collabo,12,9,3,6,2,616,x,118,barrelspinner,10,8,2,2,2,563,x,264,splatroller,13,11,2,5,2,590,s+,44,splatroller_becchu,3,3,0,7,3,696,s,39,splatroller,1,1,0,8,1,151,a,39,splatroller_collabo,5,5,0,7,2,417,s+,51
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,63,alpha,TRUE,sputtery_hue,4,3,1,2,0,413,a+,144,sputtery_hue,2,2,0,2,0,244,a+,115,carbon,4,4,0,1,0,194,a+,32,octoshooter_replica,3,1,2,2,0,203,a+,66,nzap85,3,1,2,1,1,331,a,113,maneuver_collabo,4,4,0,3,0,198,a-,67,sputtery,0,0,0,4,0,109,a,109,nzap85,2,2,0,2,1,309,a+,103
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,10,4,6,10,4,1215,x,212,sputtery_hue,11,11,0,11,1,826,x,169,furo,13,9,4,8,3,1119,x,197,herocharger_replica,16,13,3,3,4,1123,x,166,parashelter_sorella,8,5,3,9,3,1185,x,54,jetsweeper_custom,18,14,4,6,5,1221,x,189,clashblaster_neo,13,10,3,10,4,1160,x,177,maneuver_collabo,8,3,5,12,4,658,x,173
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,5,3,2,1,3,992,,128,prime,0,0,0,5,3,942,,62,pablo,8,6,2,7,1,871,,66,longblaster,9,7,2,5,1,464,,106,nzap89,0,0,0,2,3,842,,61,sshooter_becchu,6,6,0,2,3,1105,,73,dynamo_tesla,7,7,0,5,2,880,,91,nova,8,5,3,7,0,456,,121
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,315,bravo,FALSE,nzap89,16,11,5,7,6,1463,a+,119,hissen_hue,14,7,7,9,5,1172,a-,136,52gal_deco,11,9,2,8,1,816,a+,119,dualsweeper_custom,9,6,3,11,3,1076,a-,72,splatspinner,12,10,2,7,3,920,a+,53,squiclean_a,9,8,1,9,2,633,a,69,maneuver,10,9,1,9,1,1368,a,32,nzap85,12,8,4,9,3,1419,a-,65
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,281,bravo,TRUE,sshooter_becchu,12,10,2,13,0,828,a-,50,bold,5,3,2,10,1,781,a-,91,nzap89,11,7,4,7,5,1272,a,85,maneuver_collabo,5,5,0,9,2,0,a-,38,maneuver_collabo,17,16,1,5,2,1057,a,60,maneuver_collabo,8,6,2,9,1,788,a-,75,jetsweeper,17,9,8,5,2,1198,a,64,sshooter,12,8,4,6,2,953,a-,79
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,nova,5,5,0,3,1,756,,230,splatroller,7,6,1,5,2,800,,68,splatcharger_becchu,4,4,0,3,1,747,,120,splatscope_becchu,2,1,1,4,2,704,,32,dualsweeper_custom,2,1,1,4,2,954,,106,maneuver_becchu,2,2,0,6,3,894,,47,sshooter_becchu,7,7,0,5,2,808,,43,liter4k_scope,5,5,0,2,1,528,,59
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery_hue,10,6,4,13,1,854,a+,144,sshooter_collabo,8,6,2,10,0,980,a-,23,splatspinner,13,10,3,10,2,1031,a,25,furo,10,7,3,9,4,1241,a+,97,hydra_custom,10,7,3,4,4,817,a+,53,dualsweeper_custom,7,4,3,9,3,1139,a+,108,maneuver,14,13,1,10,4,1263,a+,44,dynamo_tesla,20,18,2,7,3,925,a+,118
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,141,alpha,TRUE,dualsweeper_custom,7,4,3,2,1,604,a+,146,liter4k,4,3,1,1,1,498,a+,83,clashblaster,6,4,2,1,2,467,a,46,sshooter_becchu,7,7,0,4,1,599,a+,49,splatcharger_becchu,1,1,0,5,2,423,a,71,96gal,0,0,0,1,0,0,a-,86,wakaba,4,4,0,6,1,594,a,129,nzap85,4,3,1,6,1,393,a-,29
2018-09-29T06:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,293,alpha,TRUE,maneuver_collabo,7,5,2,9,3,620,s+,67,quadhopper_black,4,3,1,8,2,900,s+,65,sshooter_collabo,11,10,1,7,4,860,x,118,barrelspinner,5,3,2,5,1,678,x,264,heromaneuver_replica,8,5,3,8,4,956,x,126,herocharger_replica,13,13,0,4,4,1110,x,160,dynamo_tesla,0,0,0,2,0,0,a-,92,dynamo_tesla,12,11,1,7,4,793,s+,154
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,6,6,0,1,4,1046,,128,nzap89,2,1,1,1,3,947,,61,longblaster,9,9,0,5,0,516,,106,dynamo_tesla,1,1,0,4,0,0,,58,sshooter_becchu,0,0,0,2,3,884,,73,prime,4,2,2,4,2,783,,62,pablo,2,2,0,6,0,724,,66,nova,7,7,0,5,2,693,,91
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,166,alpha,TRUE,screwslosher,8,4,4,3,2,738,x,143,maneuver_becchu,19,17,2,4,2,690,x,137,quadhopper_white,7,2,5,3,2,787,x,108,octoshooter_replica,8,5,3,3,2,594,x,148,maneuver_collabo,3,3,0,9,1,501,x,123,barrelspinner,3,3,0,4,1,742,x,81,sshooter_collabo,1,0,1,8,0,466,x,137,hotblaster_custom,8,7,1,7,1,620,x,142
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,nova,3,3,0,6,1,598,,230,dualsweeper_custom,2,2,0,2,3,1386,,65,sshooter,2,1,1,5,2,797,,55,sputtery,3,3,0,5,1,748,,87,spygadget_sorella,7,5,2,3,2,1162,,104,sshooter_becchu,1,1,0,2,3,890,,58,heroshooter_replica,7,5,2,2,2,837,,80,sharp,7,7,0,2,2,836,,44
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,bucketslosher_deco,19,15,4,7,2,1108,a+,37,liter4k_scope,12,8,4,2,4,1243,a+,134,maneuver_becchu,9,8,1,11,0,625,a+,51,furo,17,10,7,5,2,1279,a,59,splatroller_collabo,16,15,1,9,4,1018,a+,73,maneuver_becchu,1,1,0,9,2,759,a+,33,nzap89,7,6,1,12,3,1130,a-,35,sharp_neo,5,3,2,11,3,1224,a+,35
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,nzap85,10,7,3,7,6,1518,x,212,bold,8,8,0,12,3,944,x,119,maneuver_collabo,13,12,1,7,5,1045,x,142,herocharger_replica,10,8,2,6,2,1046,x,166,sshooter_collabo,12,12,0,8,3,1077,x,189,bold,9,8,1,11,2,1054,x,202,bold,4,4,0,10,3,1154,x,148,bottlegeyser_foil,10,8,2,6,5,1261,x,186
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,208,bravo,TRUE,sshooter_becchu,10,6,4,6,2,804,a-,50,prime_collabo,4,3,1,7,1,525,a-,83,sharp_neo,3,2,1,8,0,618,a-,57,variableroller_foil,12,9,3,6,2,640,a-,82,momiji,10,7,3,5,4,1020,a-,48,bold,5,5,0,3,3,912,a-,91,maneuver_becchu,8,8,0,6,0,530,a-,55,sshooter,12,6,6,6,1,674,a-,75
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,97,bravo,TRUE,dualsweeper_custom,4,2,2,2,2,602,a+,119,nzap85,2,2,0,2,1,480,a+,60,splatroller_becchu,4,4,0,2,1,390,a,49,splatscope_collabo,0,0,0,0,0,0,a,70,sputtery,1,1,0,3,1,415,a+,118,splatscope_becchu,2,2,0,1,1,458,a+,97,squiclean_b,3,3,0,1,1,381,a+,81,splatroller,0,0,0,3,0,179,a-,24
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,307,bravo,FALSE,sputtery_hue,4,4,0,12,2,1176,a+,144,squiclean_b,4,4,0,8,4,1094,a-,20,splatroller,6,6,0,9,2,846,a+,71,hokusai_hue,8,8,0,9,3,1191,a+,54,dualsweeper,14,5,9,5,5,1097,a,46,hokusai_hue,18,15,3,5,6,905,a+,77,nzap85,14,9,5,7,2,1341,a+,65,jetsweeper_custom,12,9,3,5,0,906,a+,86
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher,14,10,4,9,2,944,a+,146,nova,14,13,1,7,3,972,a-,50,sputtery_hue,9,7,2,10,2,1258,a+,92,nzap89,5,5,0,12,0,657,a-,42,heroblaster_replica,12,9,3,9,5,1015,a,86,maneuver_collabo,12,7,5,9,3,887,a+,83,jetsweeper_custom,16,11,5,5,4,1190,a+,68,bold,13,11,2,12,2,1091,a+,88
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,4,2,2,1,3,827,,128,prime,4,2,2,2,3,953,,62,splatcharger_becchu,6,6,0,3,1,654,,91,dualsweeper_custom,5,4,1,4,2,1081,,128,dualsweeper,1,0,1,3,3,878,,61,sshooter_becchu,1,1,0,3,2,847,,74,pablo,4,4,0,4,2,744,,66,prime,5,5,0,5,2,828,,97
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,screwslosher,12,6,6,4,3,938,x,143,sshooter_collabo,15,15,0,7,3,964,x,119,bold,11,10,1,12,1,1302,x,202,hydra_custom,13,7,6,6,3,1076,x,97,sshooter_collabo,9,7,2,10,4,999,x,163,pablo_hue,9,5,4,8,3,1066,x,78,furo,4,3,1,11,3,1296,x,85,sshooter_collabo,14,14,0,9,3,1114,x,154
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,15,9,6,6,5,1501,a+,119,nzap89,16,11,5,10,2,889,a+,54,sputtery,4,3,1,7,3,0,a,125,heroroller_replica,17,12,5,9,3,1157,a+,91,maneuver_collabo,11,7,4,9,2,973,a,57,furo,15,6,9,11,2,1335,a+,163,wakaba,16,8,8,6,6,1428,a+,29,dualsweeper,14,11,3,9,2,816,a-,52
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,1,1,0,6,2,562,,147,sharp_neo,4,4,0,4,3,1149,,39,maneuver,7,5,2,3,3,789,,35,spygadget,3,3,0,7,1,661,,21,prime_collabo,1,0,1,4,0,889,,39,herospinner_replica,12,9,3,1,3,848,,95,heroroller_replica,7,6,1,3,1,661,,70,bucketslosher,4,4,0,5,1,646,,127
2018-09-29T06:00:00+00:00,4.0.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,maneuver_collabo,9,7,2,14,1,667,s+,67,longblaster,7,4,3,9,2,650,s,43,dualsweeper,14,8,6,8,3,933,a-,56,barrelspinner,13,9,4,7,0,762,x,264,splatcharger,10,8,2,4,3,664,s+,65,sshooter_collabo,23,20,3,6,4,1156,x,118,sshooter_collabo,5,3,2,10,1,580,a+,95,herobrush_replica,7,7,0,8,4,806,s+,113
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,37,alpha,TRUE,sshooter,1,0,1,0,0,207,a-,50,prime,1,1,0,0,0,163,a-,83,wakaba,3,1,2,0,1,227,a,77,bold,5,5,0,0,1,311,a-,106,nova,0,0,0,2,0,76,a-,124,heroshooter_replica,0,0,0,1,0,175,a-,34,52gal,0,0,0,2,0,132,a-,52,maneuver_becchu,0,0,0,2,0,71,a-,105
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,,nova,6,6,0,3,2,722,,230,sharp_neo,5,3,2,0,3,968,,40,splatroller_becchu,9,8,1,4,2,764,,50,splatroller,0,0,0,2,2,680,,175,furo,2,2,0,4,3,866,,45,heroroller_replica,4,3,1,4,2,800,,44,maneuver_collabo,2,2,0,4,1,695,,57,soytuber_custom,2,2,0,5,1,388,,48
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,178,alpha,TRUE,nzap85,6,3,3,4,2,797,x,212,rapid_elite,13,11,2,3,2,749,x,170,maneuver_collabo,7,6,1,4,1,684,x,99,parashelter,11,8,3,3,2,864,x,134,maneuver_collabo,4,3,1,6,3,630,x,142,sshooter_collabo,4,3,1,8,2,683,x,111,bold,7,6,1,6,1,814,x,148,sshooter_collabo,4,2,2,8,1,547,x,189
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,309,alpha,FALSE,bucketslosher_deco,19,14,5,7,2,1155,a+,37,wakaba,15,10,5,8,5,1447,a+,100,heroshooter_replica,6,4,2,3,3,1151,a,43,explosher,12,6,6,6,1,1070,a+,28,longblaster,9,7,2,8,3,1104,a,52,screwslosher,13,9,4,10,1,1495,a-,28,liter4k_scope,4,4,0,6,5,1115,a-,70,furo,4,4,0,10,4,1379,a-,20
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,227,bravo,TRUE,sshooter,8,6,2,6,1,856,a-,50,sharp_neo,10,9,1,9,1,934,a-,74,dualsweeper,4,3,1,8,1,678,a-,51,clashblaster,8,4,4,7,2,533,a-,71,splatscope_collabo,8,6,2,4,2,1087,a-,51,prime_collabo,14,8,6,6,1,598,a,132,screwslosher,11,7,4,6,2,641,a-,68,promodeler_rg,13,9,4,6,4,1020,a-,87
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,3,3,0,2,3,1010,,128,96gal,3,3,0,4,3,827,,66,dualsweeper_custom,3,2,1,1,4,1241,,128,prime,2,2,0,4,2,783,,97,sharp_neo,1,1,0,4,3,997,,61,sshooter_becchu,3,2,1,3,2,873,,74,octoshooter_replica,8,6,2,2,3,856,,92,herocharger_replica,2,2,0,1,3,877,,61
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,202,alpha,TRUE,screwslosher,9,6,3,8,0,472,a+,146,sputtery_hue,10,9,1,7,2,953,a-,59,bold_neo,5,4,1,8,1,535,a+,73,nzap85,8,6,2,6,1,853,a+,107,maneuver_collabo,6,5,1,7,2,653,a+,76,sshooter_collabo,12,10,2,7,1,785,a+,41,prime_collabo,9,8,1,5,3,677,a,192,splatroller,7,5,2,6,0,512,a-,33
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery_hue,8,3,5,9,1,996,a+,144,hissen,18,11,7,7,3,939,a,17,wakaba,22,16,6,9,4,1209,a-,61,splatroller,12,9,3,9,1,785,a,31,furo,11,9,2,9,3,1253,a,25,splatroller,8,6,2,9,1,822,a+,108,squiclean_a,8,5,3,9,3,796,a,21,sshooter,19,14,5,12,2,1115,a,18
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,4,2,2,4,1,431,,147,sputtery_hue,6,5,1,3,4,1377,,55,spygadget,2,2,0,4,3,1045,,21,heroroller_replica,4,4,0,2,2,518,,70,sharp_neo,1,1,0,3,3,1330,,39,maneuver,2,2,0,3,3,785,,35,bucketslosher,5,4,1,4,2,735,,88,,1,1,0,3,0,287,,45
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,14,8,6,6,5,1543,a+,119,octoshooter_replica,15,8,7,6,3,787,a+,79,octoshooter_replica,11,10,1,7,1,1117,a+,79,splatscope,8,5,3,6,4,980,a+,78,heroroller_replica,12,11,1,7,2,892,a,79,nzap89,6,6,0,8,2,1157,a+,41,nzap85,7,5,2,8,3,890,a-,29,dualsweeper_custom,6,3,3,8,4,1552,a,178
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,314,bravo,FALSE,nzap85,9,5,4,7,6,1470,x,212,maneuver_collabo,6,5,1,10,3,881,x,181,bottlegeyser_foil,14,14,0,5,6,1447,x,148,parashelter_sorella,9,6,3,8,4,1384,x,191,sshooter_collabo,17,15,2,5,4,1324,x,119,liter4k,7,4,3,8,3,955,x,326,maneuver_collabo,9,7,2,8,4,1335,x,148,campingshelter,7,4,3,9,4,1298,x,174
2018-09-29T06:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,177,alpha,TRUE,maneuver_collabo,10,10,0,4,3,456,s+,67,sharp,7,4,3,6,3,531,x,203,splatscope,8,7,1,1,3,553,x,100,barrelspinner,4,1,3,4,1,550,x,264,splatcharger,3,2,1,3,2,478,s+,65,sshooter_collabo,5,5,0,5,1,599,x,118,dynamo_tesla,4,4,0,7,0,374,a-,92,nautilus47,6,4,2,7,0,350,s+,154
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,bravo,,nova,8,7,1,3,2,694,,230,sputtery,1,1,0,4,3,1134,,106,heroroller_replica,1,1,0,2,2,691,,84,sshooter,4,4,0,7,1,560,,37,momiji,1,0,1,2,3,1236,,56,wakaba,5,2,3,3,3,963,,86,sshooter,7,6,1,4,1,713,,4,sshooter,8,8,0,5,2,707,,38
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,screwslosher,11,8,3,10,1,911,x,143,rapid_deco,7,6,1,12,2,831,x,168,maneuver_collabo,12,10,2,9,3,1073,x,89,sshooter_collabo,15,10,5,5,4,991,x,156,nzap85,13,9,4,8,2,1048,x,138,maneuver_collabo,10,5,5,8,3,976,x,150,barrelspinner,16,15,1,8,2,882,x,134,hotblaster_custom,8,7,1,10,3,896,x,140
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,13,9,4,7,2,1044,b+,50,sputtery,9,8,1,8,2,1147,b+,39,splatcharger,7,7,0,5,1,636,b+,81,explosher,12,9,3,4,3,1494,b+,68,maneuver_becchu,9,7,2,8,4,1444,b,35,sharp,7,5,2,6,5,836,b+,45,jetsweeper,8,6,2,11,3,978,b+,60,splatscope_becchu,5,5,0,8,3,762,b,36
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,screwslosher,9,4,5,10,2,791,a+,146,dualsweeper_custom,15,11,4,7,3,1283,a+,87,heroroller_replica,5,4,1,13,0,862,a+,68,herobrush_replica,10,8,2,7,3,982,a+,67,pablo_hue,15,11,4,9,4,1084,a+,68,herocharger_replica,5,2,3,5,3,919,a+,96,kelvin525_deco,16,15,1,7,1,891,a+,52,clashblaster_neo,12,9,3,6,4,918,a+,83
2018-09-29T06:00:00+00:00,4.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,5,5,0,1,4,1086,,128,kugelschreiber,5,4,1,4,2,895,,197,dualsweeper_custom,2,2,0,3,1,670,,79,quadhopper_black,1,1,0,4,1,959,,43,bottlegeyser,2,0,2,4,1,485,,84,hydra_custom,4,2,2,3,2,687,,146,maneuver,3,1,2,4,2,745,,47,dualsweeper_custom,9,9,0,1,4,1677,,324
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,ama,143,bravo,TRUE,bucketslosher_deco,3,2,1,6,0,438,a+,37,nzap85,5,3,2,5,1,477,a-,21,promodeler_mg,1,1,0,6,1,467,a-,42,explosher,3,3,0,4,1,565,a+,28,splatcharger,3,2,1,4,1,469,a+,55,splatroller_collabo,12,12,0,2,3,664,a+,73,hotblaster,6,4,2,2,2,665,a+,22,jetsweeper,3,3,0,1,2,415,a-,19
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,63,bravo,TRUE,sputtery_hue,2,2,0,1,1,323,a+,144,splatroller,2,1,1,1,0,212,a+,108,hissen,2,2,0,1,1,161,a,17,dualsweeper_custom,1,1,0,0,1,468,a,25,maneuver_collabo,0,0,0,1,0,276,a+,196,splatroller,1,1,0,1,0,227,a,24,furo,1,0,1,2,1,318,a+,29,wakaba,2,2,0,2,1,336,a+,33
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,54,bravo,TRUE,bucketslosher_deco,1,0,1,2,0,240,a+,37,splatcharger,2,2,0,2,0,263,a+,55,promodeler_mg,0,0,0,3,0,166,a-,42,splatroller_becchu,2,2,0,2,1,215,a,23,nzap85,3,2,1,1,0,257,a-,21,splatroller,2,2,0,2,1,303,a+,52,explosher,2,2,0,0,0,318,a+,28,splatscope_becchu,3,3,0,1,0,394,a,31
2018-09-29T06:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,dualsweeper_custom,10,6,4,9,3,1229,a+,119,sshooter_collabo,6,5,1,9,3,891,a,81,spygadget_sorella,11,7,4,8,3,1188,a+,173,bold,8,7,1,11,3,1216,a+,88,heroroller_replica,12,11,1,9,3,994,a,79,hydra_custom,13,10,3,7,3,883,a+,71,nzap85,11,9,2,6,3,1106,a-,29,furo,11,7,4,3,5,1612,a+,154
2018-09-29T06:00:00+00:00,4.0.0,gachi,squad_2,yagura,bbass,185,bravo,TRUE,maneuver_collabo,4,2,2,7,1,429,s+,67,barrelspinner,5,3,2,5,2,645,x,78,maneuver_collabo,8,7,1,7,1,598,x,102,barrelspinner,5,4,1,5,1,537,x,264,splatscope,8,7,1,3,3,671,x,100,hokusai_hue,6,6,0,5,2,498,x,203,clashblaster_neo,8,4,4,6,2,529,x,126,herocharger_replica,7,7,0,2,2,672,x,160
