# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,splatscope,10,10,0,7,2,1035,x,84,pablo,15,10,5,7,6,1853,x,131,prime_collabo,6,4,2,7,2,816,s+,102,sshooter_becchu,15,13,2,4,4,988,x,27,sputtery_hue,3,3,0,14,0,577,s+,73,sshooter_becchu,15,14,1,6,6,1585,x,150,96gal_deco,5,4,1,12,2,940,s+,56,splatcharger_becchu,5,4,1,5,3,1145,x,167
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,307,bravo,FALSE,maneuver_collabo,14,10,4,6,2,1137,a+,93,clashblaster,9,6,3,7,2,852,a+,147,sharp,10,9,1,8,1,876,a,38,maneuver_becchu,6,2,4,7,2,1031,a,38,sharp_neo,6,3,3,11,1,838,a+,34,prime,12,11,1,6,5,1181,a,88,maneuver,8,7,1,4,3,862,a+,56,furo,9,7,2,7,3,1316,a+,42
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,bottlegeyser_foil,11,10,1,3,4,1420,x,152,maneuver_collabo,8,5,3,7,3,935,x,149,nova,5,5,0,6,2,930,x,133,clashblaster_neo,7,5,2,9,1,892,x,99,longblaster,7,7,0,8,2,860,x,128,parashelter,6,6,0,8,3,1210,x,40,sshooter_becchu,7,6,1,5,4,1222,x,141,nova,9,6,3,4,3,1060,x,157
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,309,bravo,FALSE,nzap85,6,2,4,12,2,860,s+,143,rapid_elite,9,7,2,6,2,745,s+,62,heroshooter_replica,9,8,1,11,3,1103,s+,81,wakaba,12,9,3,7,5,1166,s+,91,maneuver_becchu,14,10,4,7,2,909,s+,29,heroroller_replica,11,10,1,7,2,1079,s+,73,heroshooter_replica,6,3,3,9,2,937,s+,62,barrelspinner_deco,16,13,3,3,5,1138,s+,48
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,316,bravo,FALSE,quadhopper_black,15,11,4,12,1,960,x,134,explosher,5,5,0,8,4,1277,x,103,maneuver_collabo,6,5,1,10,3,698,x,84,maneuver_becchu,5,4,1,10,3,889,x,65,quadhopper_white,11,8,3,8,1,831,x,126,kelvin525,8,4,4,7,4,1051,x,160,maneuver_becchu,27,25,2,6,3,1157,x,211,rapid_elite,9,2,7,5,3,890,x,122
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_becchu,3,2,1,1,3,741,,70,octoshooter_replica,5,5,0,2,1,745,,35,splatcharger_becchu,1,1,0,4,2,610,,154,carbon_deco,3,3,0,5,2,591,,129,momiji,6,6,0,3,3,1098,,35,herobrush_replica,3,2,1,5,2,959,,71,squiclean_a,3,3,0,2,2,587,,130,splatroller_becchu,1,1,0,1,0,0,,75
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ama,319,bravo,FALSE,sshooter_collabo,9,8,1,11,1,1024,x,167,nzap85,13,8,5,8,4,1445,x,99,sshooter_collabo,12,10,2,7,2,1048,s+,145,pablo,14,12,2,7,6,1804,s+,59,wakaba,12,7,5,10,6,1372,x,342,sshooter_collabo,9,5,4,9,5,1334,x,89,nzap85,11,8,3,9,4,1304,x,89,maneuver_becchu,16,12,4,10,3,1109,s+,70
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,rapid,9,6,3,5,5,1459,s+,121,sshooter,5,4,1,9,2,1273,s+,66,clashblaster_neo,16,11,5,7,3,1114,s+,131,prime_collabo,7,4,3,10,2,846,s+,50,momiji,5,4,1,7,4,1410,s+,146,splatspinner,9,7,2,7,7,1441,s+,119,sshooter_becchu,11,9,2,7,6,1177,s+,146,splatcharger_becchu,11,10,1,5,3,792,s+,69
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,hydra,6,5,1,1,4,1097,,154,splatroller,3,3,0,4,1,807,,50,furo,7,6,1,0,4,1107,,73,dualsweeper_custom,5,3,2,4,1,780,,35,splatroller_becchu,5,5,0,7,0,576,,149,splatroller_collabo,2,2,0,4,3,728,,82,campingshelter_sorella,2,2,0,4,3,1089,,110,bold,0,0,0,2,3,1059,,45
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,325,alpha,FALSE,nzap85,8,2,6,6,5,1415,x,122,wakaba,15,11,4,2,7,1623,x,70,96gal,13,10,3,6,4,1069,x,124,maneuver_becchu,17,13,4,6,4,1360,x,198,explosher,11,5,6,7,4,1606,x,185,sputtery_hue,11,5,6,11,4,1162,x,55,furo,8,6,2,9,4,1401,x,141,sshooter_becchu,7,4,3,9,5,1153,x,81
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,maneuver_collabo,5,5,0,5,2,1072,a+,93,splatroller_becchu,8,8,0,6,2,928,a,67,sharp,7,5,2,8,0,1036,a,38,clashblaster_neo,7,5,2,7,4,1013,a+,66,heroroller_replica,5,4,1,9,1,967,a+,109,quadhopper_black,7,6,1,5,0,1059,a-,41,sshooter_collabo,10,8,2,6,3,1416,a+,59,clashblaster,10,8,2,3,4,816,a-,36
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,splatscope,9,9,0,4,2,1093,x,84,barrelspinner,9,3,6,6,2,690,x,27,octoshooter_replica,13,13,0,7,2,1203,x,154,hotblaster_custom,15,14,1,8,4,900,x,149,prime_collabo,9,7,2,11,1,960,x,67,octoshooter_replica,12,11,1,11,2,920,x,176,96gal_deco,4,3,1,9,2,908,x,135,explosher,5,3,2,8,5,1107,x,137
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_becchu,1,1,0,4,3,710,,70,momiji,2,1,1,3,4,1409,,35,maneuver_collabo,3,3,0,3,3,727,,114,heroroller_replica,4,4,0,4,0,357,,129,furo,4,4,0,5,3,941,,71,dualsweeper,1,1,0,1,3,886,,30,splatroller_becchu,5,5,0,1,3,793,,75,squiclean_a,5,4,1,2,2,631,,130
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,3,1,2,1,3,908,,154,splatroller_becchu,7,6,1,2,0,524,,149,dualsweeper_custom,3,2,1,2,2,902,,35,sshooter_becchu,9,9,0,2,3,986,,61,splatroller,2,2,0,6,0,679,,50,splatroller_collabo,2,2,0,6,1,706,,82,jetsweeper_custom,2,1,1,4,3,713,,113,hotblaster_custom,2,2,0,2,2,600,,75
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,299,alpha,TRUE,quadhopper_black,12,5,7,11,1,1066,x,134,quadhopper_white,15,12,3,4,3,1328,x,104,splatroller,17,16,1,7,2,953,x,93,splatcharger,10,8,2,5,2,980,x,158,maneuver_becchu,15,15,0,10,3,1375,x,163,campingshelter,4,2,2,10,2,1019,x,210,maneuver,6,4,2,10,4,1007,x,124,sputtery_hue,7,6,1,11,1,705,x,126
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ama,322,alpha,FALSE,sshooter_collabo,15,14,1,9,3,1122,x,167,nzap85,12,8,4,6,5,1357,x,89,maneuver_becchu,16,12,4,8,5,1278,s+,70,nzap85,9,4,5,10,3,1121,x,99,sharp_neo,11,10,1,9,3,1801,x,109,maneuver_collabo,18,13,5,10,4,955,x,138,maneuver,5,2,3,12,1,934,b+,20,screwslosher,10,8,2,7,5,1113,x,87
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,302,alpha,FALSE,maneuver_collabo,8,7,1,5,1,698,s+,58,hokusai,11,9,2,8,1,635,s+,66,sharp,6,5,1,7,2,670,s+,48,nzap85,9,6,3,4,3,1402,s+,66,splatroller_becchu,12,10,2,6,4,954,s+,70,pablo,5,4,1,7,0,719,s+,45,promodeler_mg,4,3,1,5,5,1146,s+,84,sshooter,8,7,1,11,2,881,s+,42
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,nzap85,9,6,3,4,5,1407,x,122,spygadget_sorella,10,9,1,6,5,1283,x,131,nzap85,10,8,2,8,3,1175,x,223,maneuver_becchu,9,4,5,7,4,1263,x,198,pablo,8,8,0,5,3,802,x,138,nzap85,10,6,4,9,5,1406,x,96,prime_collabo,9,7,2,7,4,1270,x,137,furo,7,4,3,7,6,1665,x,141
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,hydra,8,7,1,2,3,835,,154,splatroller_collabo,1,1,0,2,3,688,,82,dualsweeper_custom,2,2,0,5,2,878,,35,maneuver,2,0,2,3,3,928,,72,splatroller,3,2,1,1,1,844,,50,jetsweeper_custom,2,2,0,4,1,572,,113,l3reelgun,6,6,0,2,3,1061,,149,splatroller_collabo,2,2,0,3,4,906,,53
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,311,alpha,FALSE,rapid,8,6,2,6,4,1147,s+,121,nzap85,14,6,8,4,5,1168,s+,125,splatroller_collabo,14,14,0,6,3,914,s+,48,clashblaster_neo,8,6,2,6,2,874,s+,156,sshooter_collabo,8,8,0,8,0,954,s+,50,splatcharger_becchu,6,5,1,6,3,947,s+,48,sputtery_hue,4,2,2,7,3,1095,s+,191,bold,7,7,0,11,2,974,s+,63
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,321,bravo,FALSE,quadhopper_black,11,11,0,7,2,1359,x,134,campingshelter,6,5,1,9,1,882,x,210,splatcharger,4,4,0,6,2,921,x,158,sharp_neo,10,6,4,5,4,1436,x,107,sshooter_becchu,11,11,0,5,6,1396,x,138,maneuver_collabo,12,9,3,8,2,768,x,129,pablo,5,3,2,8,1,901,x,147,barrelspinner_deco,5,4,1,5,4,1379,x,156
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,sshooter_collabo,14,12,2,6,3,1270,x,167,maneuver_becchu,7,6,1,9,3,1127,x,71,sshooter,12,7,5,11,1,875,s+,119,nzap85,10,7,3,8,4,1204,x,99,herobrush_replica,10,9,1,10,1,943,x,118,maneuver_collabo,13,9,4,6,5,1273,x,138,pablo,11,5,6,6,2,0,x,70,sharp_neo,15,11,4,10,3,1236,x,110
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,5,3,2,3,4,1299,,154,sshooter_becchu,1,1,0,1,4,1133,,91,splatcharger_becchu,5,5,0,2,2,712,,100,,,,,,,,,,dualsweeper_custom,2,2,0,2,3,1122,,35,jetsweeper_custom,0,0,0,1,3,864,,113,hissen_hue,1,1,0,3,3,998,,48,liter4k_custom,3,3,0,3,1,516,,97
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,136,alpha,TRUE,splatscope,6,4,2,2,1,494,x,84,prime,4,2,2,2,1,449,x,160,quadhopper_black,5,3,2,2,0,514,a,37,sshooter_becchu,11,9,2,1,2,500,x,27,maneuver_becchu,1,1,0,4,2,537,b+,93,splatscope_becchu,3,3,0,5,1,394,x,128,maneuver_becchu,2,2,0,5,1,400,a-,30,explosher,0,0,0,4,1,371,x,125
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,310,bravo,FALSE,maneuver_collabo,8,7,1,8,1,1036,s+,58,hissen_hue,8,5,3,8,3,993,s+,56,splatroller_becchu,13,11,2,7,4,958,s+,70,hokusai,10,8,2,11,0,533,s+,66,pablo_hue,8,6,2,8,0,515,s+,42,kugelschreiber,18,15,3,6,2,1148,s+,69,promodeler_mg,11,7,4,8,4,1208,s+,84,hissen,12,6,6,9,3,1070,s+,62
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,319,bravo,FALSE,nzap85,11,4,7,10,3,1053,x,122,maneuver_collabo,6,6,0,6,3,990,x,199,dualsweeper_custom,11,8,3,4,5,1413,x,140,nzap85,11,7,4,11,1,896,x,223,kelvin525_deco,7,7,0,7,3,893,x,174,sshooter_collabo,12,10,2,7,3,1079,x,193,splatscope,10,7,3,6,3,1214,x,96,maneuver_collabo,8,6,2,7,2,1006,x,246
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,10,7,3,0,6,1553,,154,splatcharger_becchu,3,3,0,2,3,720,,100,maneuver_becchu,4,2,2,2,2,813,,98,furo,2,2,0,2,2,819,,111,dualsweeper_custom,2,2,0,4,3,1312,,35,splatroller_becchu,3,3,0,4,1,767,,97,splatscope,0,0,0,2,2,813,,38,maneuver_becchu,1,1,0,4,2,732,,35
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,302,bravo,FALSE,rapid,10,7,3,5,5,1224,s+,121,screwslosher_neo,6,2,4,10,3,859,s+,96,jetsweeper,7,4,3,4,6,1147,s+,79,pablo,4,3,1,4,1,759,s+,121,sshooter_becchu,10,10,0,3,6,1331,s+,166,pablo,6,3,3,6,1,856,s+,69,sharp_neo,6,6,0,5,4,1338,s+,163,jetsweeper_custom,6,3,3,4,4,859,s+,119
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,splatroller_becchu,2,2,0,2,2,769,,40,liter4k,2,2,0,4,1,540,,66,sharp_neo,1,1,0,6,2,892,,50,nzap89,2,2,0,6,2,949,,37,momiji,3,1,2,1,3,1047,,33,maneuver_becchu,12,9,3,1,3,799,,90,sshooter_becchu,9,8,1,1,4,838,,50,promodeler_mg,1,0,1,4,3,1009,,25
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,splatscope,7,6,1,6,0,1007,x,84,prime,7,5,2,9,3,909,x,160,quadhopper_black,7,4,3,8,1,914,a,37,l3reelgun_d,11,9,2,8,3,787,x,27,hydra_custom,6,3,3,7,3,717,x,88,splatroller_becchu,15,12,3,6,4,1158,x,143,sshooter_collabo,3,1,2,6,1,877,x,197,heroblaster_replica,16,14,2,6,2,1047,x,137
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,maneuver_collabo,12,11,1,6,2,1024,s+,58,promodeler_mg,10,7,3,4,3,1069,s+,84,bucketslosher,3,3,0,5,2,907,s+,42,hokusai_hue,9,9,0,4,3,999,s+,71,dualsweeper_custom,3,2,1,10,1,923,s+,70,hokusai,7,7,0,6,2,555,s+,66,pablo,7,6,1,7,3,1363,s+,52,sputtery_hue,5,4,1,8,3,1293,s+,64
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,quadhopper_black,10,9,1,7,3,1130,x,134,explosher,10,8,2,7,4,1382,x,159,maneuver_becchu,11,9,2,6,3,1137,x,150,hydra_custom,10,5,5,4,2,611,x,187,h3reelgun_d,9,5,4,9,4,1229,x,221,nzap85,12,7,5,9,5,1145,x,139,maneuver_becchu,12,9,3,6,5,1257,x,157,herobrush_replica,3,2,1,7,3,0,x,116
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,310,bravo,FALSE,nzap85,6,3,3,5,3,971,x,122,furo,10,6,4,8,2,872,x,141,spygadget_sorella,13,10,3,6,3,1340,x,131,nzap85,18,12,6,6,4,1221,x,96,sshooter_collabo,12,11,1,8,1,951,x,91,furo,8,5,3,10,3,915,x,85,nzap89,4,2,2,6,4,1010,x,104,nzap85,13,7,6,7,3,1194,x,223
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,8,5,3,1,4,1230,,154,dualsweeper_custom,10,6,4,1,2,877,,35,maneuver_becchu,1,1,0,1,3,822,,98,pablo,4,3,1,3,0,503,,153,prime_collabo,0,0,0,1,0,0,,97,splatcharger_becchu,3,3,0,3,3,639,,100,maneuver_becchu,2,2,0,4,3,936,,35,nzap85,2,1,1,7,1,757,,66
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,232,alpha,TRUE,dualsweeper_custom,7,5,2,7,1,677,x,53,sharp_neo,6,3,3,4,4,1207,x,243,splatroller_becchu,5,3,2,3,1,551,x,140,h3reelgun_d,10,8,2,6,3,1070,x,170,hokusai,8,8,0,8,3,977,x,142,maneuver_becchu,5,3,2,4,2,741,x,83,sshooter_becchu,2,2,0,5,3,874,x,103,bamboo14mk1,7,6,1,2,2,779,x,83
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatroller_becchu,3,3,0,1,3,844,,40,splatcharger_becchu,0,0,0,1,1,284,,85,bold,4,4,0,2,3,1224,,98,liter4k_scope,5,3,2,0,3,981,,67,jetsweeper_custom,0,0,0,0,1,242,,60,promodeler_mg,0,0,0,2,5,1144,,42,sharp_neo,2,2,0,5,2,1053,,37,splatroller,1,1,0,3,2,896,,25
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,rapid,7,4,3,4,4,1066,s+,121,dynamo_tesla,14,6,8,3,4,0,s+,88,dualsweeper_custom,12,9,3,5,4,1517,s+,88,splatroller_becchu,15,12,3,6,3,928,s+,97,maneuver_becchu,7,4,3,8,2,1098,s+,128,dynamo,6,5,1,5,3,1047,s+,249,sshooter_becchu,9,7,2,7,7,1581,s+,166,splatroller_becchu,4,2,2,11,1,779,s+,53
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,9,7,2,0,4,1119,,154,sputtery_hue,7,3,4,1,2,683,,91,splatroller,14,11,3,1,1,585,,110,dualsweeper_custom,0,0,0,1,2,853,,80,splatcharger_becchu,1,1,0,4,0,284,,100,maneuver_becchu,1,1,0,3,1,643,,35,nzap85,1,1,0,9,1,688,,66,splatcharger_becchu,0,0,0,5,2,580,,105
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,maneuver_collabo,14,10,4,8,1,713,s+,58,hokusai_hue,13,10,3,5,4,1171,s+,71,hokusai,14,12,2,8,1,693,s+,66,promodeler_mg,8,6,2,7,3,886,s+,84,hokusai_hue,7,6,1,10,0,489,s+,39,pablo,10,7,3,10,0,993,s+,52,sputtery_hue,10,4,6,9,3,1034,s+,64,heroblaster_replica,13,10,3,10,1,878,s+,84
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,303,bravo,TRUE,quadhopper_black,11,9,2,8,1,1039,x,134,h3reelgun_d,18,10,8,5,5,1575,x,221,splatroller,18,14,4,8,2,949,x,36,dualsweeper_custom,3,2,1,8,1,624,x,125,longblaster,7,5,2,9,2,1006,x,158,clashblaster_neo,12,7,5,8,5,1022,x,112,nzap89,12,8,4,8,3,1087,x,228,sputtery_hue,12,9,3,10,3,1142,x,79
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,255,bravo,TRUE,dualsweeper_custom,8,6,2,9,2,883,x,53,octoshooter_replica,8,5,3,7,2,954,x,107,h3reelgun_d,13,8,5,10,3,1165,x,170,sshooter_becchu,3,3,0,7,4,1100,x,103,nzap85,13,7,6,6,2,755,x,223,spygadget_sorella,12,10,2,6,3,1258,x,131,nzap85,11,7,4,5,4,1223,x,122,nzap85,14,9,5,5,5,1277,x,96
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,255,alpha,TRUE,nzap85,11,7,4,5,4,1223,x,122,spygadget_sorella,12,10,2,6,3,1258,x,131,nzap85,14,9,5,5,5,1277,x,96,nzap85,13,7,6,6,2,755,x,223,octoshooter_replica,8,5,3,7,2,954,x,107,sshooter_becchu,3,3,0,7,4,1100,x,103,dualsweeper_custom,8,6,2,9,2,883,x,53,h3reelgun_d,13,8,5,10,3,1165,x,170
2018-09-17T20:00:00+00:00,4.0.0,gachi,squad_4,hoko,engawa,50,bravo,TRUE,splatscope,0,0,0,0,0,0,x,84,sshooter_becchu,1,1,0,2,0,147,x,160,longblaster,0,0,0,1,0,170,x,27,quadhopper_black,0,0,0,2,0,146,a,37,splatroller_becchu,2,2,0,0,0,160,c+,67,heromaneuver_replica,1,1,0,0,0,150,s,81,nzap85,1,1,0,1,0,184,x,96,jetsweeper,2,1,1,0,1,208,b+,122
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,bravo,FALSE,maneuver_collabo,6,6,0,8,1,870,s,93,sshooter_becchu,3,2,1,7,3,1031,s,71,splatroller_collabo,8,8,0,6,2,1053,s,95,hydra_custom,7,5,2,4,1,608,s,110,splatroller_becchu,19,17,2,7,4,1047,s,47,nzap89,4,3,1,4,3,952,s,43,pablo,4,3,1,7,0,774,s,113,herocharger_replica,3,2,1,3,4,951,s,130
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatroller_becchu,5,4,1,2,2,633,,40,sshooter_becchu,1,1,0,2,4,890,,55,splatcharger_becchu,3,3,0,0,1,777,,47,sshooter,12,11,1,3,1,1130,,151,sshooter_collabo,0,0,0,7,1,683,,21,dualsweeper,2,2,0,4,2,764,,51,splatcharger_becchu,3,3,0,3,4,932,,85,promodeler_mg,2,2,0,5,3,1164,,31
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,clashblaster_neo,15,10,5,8,2,769,x,91,maneuver_becchu,9,9,0,9,3,1040,x,103,octoshooter_replica,14,11,3,6,2,1033,x,241,hokusai_hue,7,6,1,3,3,700,x,81,wakaba,12,6,6,7,6,1390,x,71,clashblaster_neo,6,3,3,10,1,643,x,101,splatroller_becchu,11,10,1,9,3,818,x,94,octoshooter_replica,10,7,3,11,1,828,x,248
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,carbon_deco,7,7,0,1,3,946,,154,sshooter_becchu,6,6,0,3,3,848,,108,splatcharger_becchu,5,5,0,2,1,672,,104,sshooter_becchu,3,2,1,0,5,1069,,88,splatroller,4,3,1,4,1,591,,35,prime_collabo,1,1,0,6,1,711,,66,sputtery_hue,1,0,1,5,2,966,,91,dualsweeper_custom,2,2,0,5,2,895,,35
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,rapid,11,10,1,7,5,1369,s+,121,pablo,5,3,2,6,4,991,s+,102,prime_collabo,11,6,5,7,4,1111,s+,56,nzap89,6,6,0,7,4,1127,s+,151,jetsweeper_custom,9,7,2,3,2,1127,s+,61,sshooter_becchu,12,10,2,6,6,1459,s+,100,maneuver_becchu,6,5,1,7,3,1109,s+,86,nzap89,7,5,2,9,2,1019,s+,38
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,sputtery_hue,6,3,3,10,2,902,b+,34,maneuver_becchu,2,1,1,5,1,762,b-,29,nzap85,0,0,0,1,0,0,b+,35,nova_neo,9,8,1,8,1,564,b+,30,hokusai,0,0,0,0,0,0,b,30,quadhopper_black,10,8,2,7,2,787,b-,22,sputtery_hue,17,13,4,6,4,1100,b+,34,splatcharger_becchu,3,3,0,3,3,619,b+,30
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,318,bravo,FALSE,maneuver_collabo,13,10,3,8,0,1118,s+,58,l3reelgun_d,8,2,6,9,0,690,s+,89,splatroller_becchu,8,8,0,10,0,668,s+,60,wakaba,8,7,1,5,2,1169,s+,79,maneuver_collabo,14,13,1,3,3,1159,s+,51,hokusai_hue,8,6,2,10,0,535,s+,72,campingshelter,9,7,2,8,3,1041,s+,77,nzap89,9,6,3,6,3,967,s+,94
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,quadhopper_black,6,5,1,10,1,834,x,134,h3reelgun_d,11,6,5,5,6,1437,x,217,hydra_custom,13,6,7,4,5,1204,x,206,maneuver_becchu,8,5,3,5,2,1034,x,89,h3reelgun_d,12,5,7,5,6,1451,x,221,maneuver_collabo,9,7,2,5,4,984,x,155,bucketslosher_deco,8,4,4,7,3,1219,x,108,splatroller_becchu,11,8,3,5,3,914,x,177
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,maneuver_collabo,7,3,4,5,2,793,s,93,splatroller_collabo,11,8,3,7,2,854,s,95,octoshooter_replica,11,8,3,5,1,826,s,86,pablo,4,4,0,7,1,943,s,113,splatroller_collabo,8,5,3,11,3,921,s,72,sputtery_hue,3,3,0,1,1,0,s,75,sshooter_becchu,11,8,3,5,6,1135,s,64,pablo,7,6,1,7,3,743,s,112
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,carbon_deco,6,3,3,0,3,869,,154,sshooter_becchu,3,3,0,0,3,819,,108,splatroller_becchu,6,6,0,2,2,632,,105,rapid,12,9,3,0,3,1048,,38,nzap85,1,1,0,5,2,836,,66,carbon,1,1,0,4,2,787,,91,dualsweeper_custom,0,0,0,7,1,874,,35,parashelter,0,0,0,5,1,380,,58
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,319,bravo,FALSE,clashblaster_neo,16,14,2,9,4,1009,x,91,dualsweeper,10,10,0,8,6,1447,x,38,nzap85,7,5,2,9,3,1002,x,165,rapid_deco,7,2,5,8,2,879,x,87,bucketslosher,3,3,0,8,2,1111,x,110,squiclean_a,8,7,1,10,1,724,x,195,sshooter_becchu,18,18,0,7,4,1237,x,241,pablo,6,6,0,6,3,1057,x,67
2018-09-17T20:00:00+00:00,4.0.0,gachi,standard,asari,mongara,264,bravo,TRUE,rapid,6,4,2,3,4,1009,s+,121,pablo_hue,5,4,1,5,3,898,s+,156,hokusai_hue,3,3,0,3,2,460,s+,52,maneuver_collabo,9,8,1,7,2,855,s+,156,hokusai,5,5,0,5,2,579,s+,70,wakaba,7,6,1,5,3,1170,s+,108,hokusai_hue,2,2,0,4,3,728,s+,150,bottlegeyser,5,4,1,6,3,789,s+,58
2018-09-17T20:00:00+00:00,4.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,spygadget,6,4,2,3,4,1178,,154,nzap85,7,5,2,4,2,806,,66,herocharger_replica,4,3,1,3,2,562,,91,splatscope_becchu,5,5,0,4,1,708,,107,sshooter_becchu,1,1,0,2,3,910,,108,sshooter_collabo,7,6,1,8,2,801,,105,52gal_deco,5,5,0,6,0,767,,69,splatscope,3,2,1,1,1,0,,66
