# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_4,yagura,ajifry,164,bravo,TRUE,bucketslosher,2,0,2,8,1,478,x,168,sputtery,2,2,0,8,1,620,x,87,hissen_hue,0,0,0,8,0,423,x,151,sshooter,4,4,0,7,0,548,x,99,bucketslosher_deco,11,10,1,1,3,795,x,135,octoshooter_replica,16,9,7,2,3,584,x,83,hydra_custom,15,8,7,0,4,555,x,115,jetsweeper_custom,10,4,6,3,2,530,x,142
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatscope_becchu,3,2,1,4,1,652,,94,dualsweeper_custom,3,3,0,2,3,1186,,157,pablo_hue,3,2,1,4,2,904,,52,nzap89,2,2,0,2,3,924,,110,sshooter,2,2,0,3,1,1025,,105,dualsweeper_custom,2,2,0,2,3,1080,,212,sshooter_becchu,4,2,2,1,2,854,,73,kelvin525_deco,6,5,1,3,2,714,,234
2018-09-18T22:00:00+00:00,4.0.0,gachi,standard,asari,devon,298,alpha,TRUE,hokusai,10,6,4,3,3,526,s+,56,dualsweeper_custom,14,13,1,8,2,1058,s+,61,wakaba,8,3,5,5,4,845,s+,64,splatroller,11,10,1,7,2,743,s+,59,hissen_hue,7,2,5,7,3,782,s+,61,nzap89,11,9,2,9,3,962,s+,119,clashblaster_neo,15,9,6,7,3,900,s+,107,pablo_hue,7,3,4,9,1,476,s+,48
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller,5,5,0,2,2,665,,109,pablo,11,9,2,0,2,818,,56,nzap89,7,6,1,0,4,834,,104,splatscope_becchu,2,1,1,2,2,728,,54,splatroller_becchu,0,0,0,7,1,595,,46,dynamo_tesla,3,3,0,6,1,574,,72,splatroller_becchu,1,1,0,4,1,590,,33,splatroller,0,0,0,5,0,451,,55
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_4,yagura,ajifry,304,bravo,FALSE,dynamo_tesla,6,6,0,11,2,747,x,168,sputtery,6,6,0,13,3,1241,x,87,bucketslosher,5,5,0,13,3,900,x,151,sshooter,12,7,5,8,3,1237,x,99,bucketslosher_deco,16,13,3,8,5,1359,x,135,octoshooter_replica,19,17,2,6,5,1079,x,83,hydra_custom,16,10,6,3,6,1053,x,115,jetsweeper_custom,11,5,6,7,3,932,x,142
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,3,3,0,3,4,1101,,94,sshooter_becchu,0,0,0,3,3,843,,77,l3reelgun_d,5,4,1,5,2,867,,120,bold_neo,0,0,0,5,2,898,,107,dualsweeper_custom,5,3,2,2,2,955,,157,pablo_hue,6,6,0,2,1,835,,52,sshooter,4,4,0,0,2,1115,,105,parashelter_sorella,5,3,2,3,2,700,,42
2018-09-18T22:00:00+00:00,4.0.0,gachi,standard,asari,mongara,320,bravo,FALSE,sshooter_becchu,9,9,0,9,4,1320,b-,13,splatroller_becchu,0,0,0,0,0,0,b+,18,hokusai_hue,9,9,0,7,3,689,b,29,dualsweeper,3,0,3,5,6,1502,b+,124,bold,6,4,2,6,0,1287,b+,86,quadhopper_white,1,1,0,4,2,591,b-,25,splatroller_becchu,11,9,2,6,2,908,b+,76,pablo,9,6,3,4,4,1195,b+,48
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller,4,4,0,4,2,830,,109,splatroller_becchu,5,5,0,4,1,706,,46,nzap89,3,3,0,5,1,861,,104,splatroller_becchu,0,0,0,2,2,619,,33,pablo,6,5,1,3,2,976,,56,liter4k_scope,4,4,0,2,2,552,,72,splatscope_becchu,4,3,1,3,3,822,,54,carbon,3,2,1,4,2,764,,55
2018-09-18T22:00:00+00:00,4.0.0,gachi,standard,asari,devon,300,alpha,FALSE,hokusai,14,11,3,6,1,438,s+,56,pablo,6,3,3,8,0,650,s+,117,nzap85,13,6,7,6,2,776,s+,46,octoshooter_replica,14,12,2,7,0,654,s+,38,splatroller_becchu,11,11,0,8,2,878,s+,120,hokusai,1,1,0,9,0,608,s+,65,maneuver_becchu,12,6,6,7,1,614,s+,71,52gal_deco,9,8,1,8,0,469,s+,95
2018-09-18T22:00:00+00:00,4.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,explosher,7,4,3,1,7,1090,x,185,l3reelgun_d,18,9,9,6,4,839,s+,115,sshooter_becchu,18,13,5,4,7,1174,x,72,barrelspinner,15,14,1,6,3,799,x,105,prime_collabo,8,8,0,9,2,984,x,91,prime_collabo,7,5,2,12,1,656,s+,120,dualsweeper_custom,3,2,1,4,4,1376,x,101,hotblaster_custom,1,1,0,16,0,536,s+,34
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper,3,3,0,2,4,976,,94,splatcharger_becchu,4,3,1,2,2,713,,143,quadhopper_white,2,2,0,3,2,970,,108,splatcharger_becchu,3,3,0,1,4,915,,111,dualsweeper_custom,2,2,0,3,3,1051,,157,pablo_hue,2,2,0,2,2,961,,52,sshooter,1,1,0,6,0,761,,105,prime,4,3,1,1,3,863,,103
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,2,2,0,0,4,1001,,94,sshooter,4,3,1,4,1,1024,,105,dualsweeper_custom,2,1,1,4,2,769,,75,herocharger_replica,7,7,0,2,0,622,,80,dualsweeper_custom,2,2,0,4,2,982,,157,pablo_hue,3,2,1,3,2,794,,52,explosher,6,5,1,4,2,966,,73,splatcharger,1,1,0,2,1,543,,86
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller,6,4,2,2,2,863,,109,nzap89,5,4,1,3,3,751,,104,liter4k_scope,8,6,2,0,3,743,,73,sshooter_becchu,6,5,1,2,4,938,,50,splatroller_becchu,3,3,0,6,1,569,,46,carbon,0,0,0,3,3,748,,55,pablo,2,1,1,5,1,687,,60,wakaba,3,3,0,5,3,938,,60
2018-09-18T22:00:00+00:00,4.0.0,gachi,standard,asari,devon,145,bravo,TRUE,hokusai,3,3,0,3,1,296,s+,56,bucketslosher,2,1,1,3,1,525,s+,55,dualsweeper_custom,1,0,1,4,1,430,s+,57,explosher,4,3,1,3,1,462,s+,31,prime_collabo,4,3,1,3,1,388,s+,54,furo,5,5,0,1,2,587,s+,184,hokusai,2,2,0,2,2,426,s+,118,splatcharger_collabo,3,3,0,1,1,407,s+,89
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,5,0,2,3,1025,,13,sputtery,3,3,0,3,3,960,,100,sharp_neo,4,3,1,2,2,895,,32,nzap85,1,0,1,2,2,666,,59,dualsweeper_custom,2,0,2,4,3,1182,,72,sputtery_hue,2,2,0,3,2,746,,90,sshooter_becchu,3,2,1,2,2,742,,73,rapid_deco,6,5,1,2,2,659,,136
2018-09-18T22:00:00+00:00,4.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller,7,5,2,3,2,859,,109,liter4k_scope,1,1,0,4,1,512,,73,maneuver,3,3,0,3,2,648,,55,sshooter_becchu,3,3,0,2,3,871,,50,splatroller_becchu,1,1,0,4,1,685,,46,clashblaster_neo,7,7,0,5,1,658,,104,sshooter,2,2,0,2,2,829,,60,herocharger_replica,2,2,0,3,0,580,,92
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kugelschreiber,7,6,1,7,4,1307,s+,72,nzap85,8,8,0,6,4,1181,s+,136,maneuver_collabo,6,4,2,5,4,1028,s+,103,furo,9,7,2,11,4,1229,s+,103,pablo,11,9,2,5,5,1414,s+,123,sshooter_becchu,12,11,1,4,6,1486,s+,111,screwslosher,5,0,5,7,5,1142,s+,216,longblaster,15,9,6,9,0,898,s+,101
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatscope,5,3,2,7,2,800,x,107,furo,12,8,4,5,4,1301,x,235,hotblaster_custom,8,5,3,10,1,569,x,105,splatroller_becchu,9,7,2,6,2,958,x,117,furo,2,1,1,8,4,1275,x,75,prime_collabo,12,10,2,5,4,988,x,137,splatcharger_collabo,4,4,0,6,3,690,x,90,hydra,13,12,1,6,3,891,x,162
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kugelschreiber,6,4,2,8,2,1126,s+,72,splatroller_becchu,14,12,2,4,5,1261,s+,67,hydra_custom,14,9,5,5,3,821,s+,117,sshooter_becchu,9,6,3,8,5,1335,s+,111,hydra_custom,10,6,4,5,3,777,s+,113,momiji,10,6,4,9,5,1346,s+,135,screwslosher,10,7,3,5,5,1152,s+,216,sputtery,6,6,0,12,4,1212,s+,140
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,tachiuo,188,alpha,TRUE,pablo,7,7,0,3,2,674,x,185,sshooter_collabo,4,4,0,3,1,517,x,105,wakaba,8,3,5,2,2,623,x,198,jetsweeper_custom,6,6,0,3,3,612,x,239,splatcharger,4,3,1,5,1,457,s+,85,maneuver_becchu,3,2,1,6,1,677,x,124,nzap85,4,4,0,5,1,585,x,87,longblaster,2,1,1,6,1,478,x,130
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kugelschreiber,5,2,3,10,2,921,s+,72,splatroller,9,7,2,11,2,823,s+,93,splatscope_becchu,10,10,0,6,4,1213,s+,60,sshooter_collabo,13,11,2,13,1,995,s+,66,splatroller_becchu,11,10,1,11,2,930,s+,70,sshooter_becchu,13,9,4,6,6,1381,s+,111,hydra_custom,20,15,5,6,3,925,s+,113,octoshooter_replica,9,6,3,7,2,976,s+,149
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,317,alpha,FALSE,splatscope,8,7,1,5,4,1066,x,107,hokusai,8,5,3,11,1,863,x,94,longblaster,12,12,0,7,4,1326,x,206,heroslosher_replica,13,9,4,6,5,1460,x,129,splatroller,5,5,0,8,0,1034,x,88,kugelschreiber,12,9,3,6,4,1102,x,136,furo,8,7,1,10,5,1488,x,129,screwslosher,11,8,3,10,3,982,x,89
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,pablo,17,13,4,7,3,1166,x,185,splatspinner_collabo,13,12,1,9,3,1192,x,105,wakaba,11,7,4,6,3,1231,x,198,jetsweeper_custom,7,3,4,3,4,1049,x,239,hotblaster,10,7,3,7,1,841,x,107,sputtery_hue,9,4,5,12,3,1215,s,50,prime_collabo,5,3,2,8,3,1061,s+,75,screwslosher,16,11,5,8,3,1175,x,152
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,77,bravo,TRUE,splatscope,3,3,0,3,1,293,x,107,maneuver_collabo,4,4,0,5,0,337,x,212,pablo,1,1,0,4,0,149,x,74,heromaneuver_replica,0,0,0,0,0,0,x,72,maneuver_collabo,4,2,2,2,0,233,x,108,maneuver_collabo,5,5,0,3,0,275,x,192,sputtery_hue,3,2,1,2,1,407,x,95,barrelspinner_deco,4,3,1,1,0,391,x,109
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatscope,7,4,3,7,3,1142,x,107,sshooter_collabo,18,14,4,6,4,1114,x,258,maneuver_collabo,20,15,5,9,4,1126,x,108,pablo,11,7,4,13,2,888,x,74,maneuver_becchu,12,9,3,11,3,1041,x,227,nzap85,6,4,2,11,2,926,x,125,kelvin525_deco,10,5,5,10,2,898,x,176,splatroller,18,17,1,8,2,1117,x,84
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,tachiuo,119,alpha,TRUE,pablo,8,7,1,1,2,503,x,185,wakaba,6,5,1,0,2,420,x,198,splatscope_becchu,2,1,1,1,2,371,x,239,barrelspinner_deco,6,3,3,2,1,319,x,105,maneuver_collabo,3,3,0,4,0,341,s+,48,furo,0,0,0,4,1,405,a-,62,nautilus47,1,0,1,4,1,248,s,95,hokusai_hue,0,0,0,4,0,191,b-,43
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope,8,3,5,7,2,1116,x,107,maneuver_collabo,18,15,3,5,4,1003,x,115,kelvin525,10,6,4,2,7,1430,x,82,sshooter_collabo,13,10,3,6,3,753,x,109,maneuver,7,4,3,12,2,931,x,235,rapid,6,5,1,3,4,1309,x,126,hissen_hue,9,6,3,11,2,1022,x,90,nzap85,8,5,3,9,2,1121,x,125
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,pablo,14,12,2,6,2,1054,x,185,wakaba,8,3,5,5,4,1189,x,198,maneuver_becchu,4,4,0,6,4,1018,x,239,barrelspinner_deco,8,7,1,8,2,860,x,105,hokusai_hue,5,3,2,6,5,994,s,74,bottlegeyser_foil,12,8,4,7,4,1009,s+,152,splatcharger_becchu,12,9,3,3,6,1192,a,69,bucketslosher_deco,5,5,0,10,3,907,s+,92
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,318,bravo,FALSE,splatscope,4,4,0,7,1,1185,x,107,sshooter_collabo,13,6,7,3,3,1011,x,201,hokusai_hue,14,12,2,7,5,1344,x,81,maneuver_collabo,15,11,4,5,3,927,x,115,kelvin525_deco,9,9,0,6,4,993,x,135,bold,1,1,0,8,3,1123,x,155,maneuver_becchu,11,9,2,11,4,1143,x,157,parashelter,2,2,0,11,3,1042,x,94
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,262,alpha,TRUE,pablo,18,16,2,2,4,1051,x,185,jetsweeper_custom,8,5,3,5,3,836,x,239,wakaba,4,4,0,5,2,951,x,198,splatspinner_collabo,2,2,0,5,2,817,x,105,pablo,4,2,2,7,1,643,s+,103,sputtery_hue,7,5,2,9,1,691,x,86,splatcharger_becchu,3,3,0,5,0,858,x,118,carbon_deco,9,7,2,6,2,975,x,116
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope,8,5,3,2,5,1075,x,107,nzap85,8,3,5,7,1,1197,x,109,maneuver_collabo,14,12,2,7,3,1136,x,219,hokusai,13,11,2,11,1,727,x,138,screwslosher,12,9,3,3,4,972,x,214,jetsweeper_custom,6,5,1,10,1,993,x,101,nzap85,11,8,3,8,4,990,x,122,maneuver_becchu,8,5,3,10,5,1252,x,130
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,tachiuo,87,alpha,TRUE,pablo,8,8,0,0,1,391,x,185,wakaba,2,0,2,1,1,295,x,198,jetsweeper_custom,2,1,1,2,0,262,x,239,barrelspinner,1,1,0,1,0,261,x,105,pablo,1,1,0,2,1,279,s+,103,sputtery_hue,2,2,0,3,0,217,x,86,splatcharger_becchu,0,0,0,2,0,270,x,118,carbon_deco,1,0,1,3,2,353,x,116
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,303,bravo,FALSE,hokusai,11,9,2,11,1,790,s+,56,splatroller_becchu,7,6,1,10,3,820,s+,51,sputtery,9,3,6,10,4,1150,s+,53,maneuver_becchu,14,13,1,9,1,1098,s+,67,maneuver_becchu,21,16,5,7,4,1259,s+,48,nova,7,5,2,9,4,962,s+,48,hokusai_hue,12,11,1,8,4,1056,s+,61,jetsweeper_custom,11,7,4,7,3,905,s+,55
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,94,bravo,TRUE,splatscope,3,2,1,3,0,426,x,107,nzap85,5,2,3,4,1,347,x,169,maneuver_collabo,5,5,0,4,0,342,x,219,nzap85,4,1,3,4,1,327,x,122,sshooter_collabo,6,4,2,3,1,429,x,105,nzap85,8,5,3,3,1,405,x,109,maneuver_becchu,5,4,1,2,1,445,x,130,maneuver_becchu,3,2,1,2,2,410,x,92
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,310,bravo,FALSE,splatscope,6,5,1,7,3,1142,x,107,clashblaster_neo,10,9,1,8,3,906,x,157,nzap85,5,3,2,9,3,1293,x,109,rapid,11,7,4,8,2,910,x,64,sshooter_becchu,7,6,1,7,4,1148,x,110,maneuver_becchu,10,8,2,6,3,1141,x,130,bold,7,5,2,8,2,1046,x,342,soytuber_custom,13,13,0,3,5,997,x,80
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai,5,5,0,9,1,600,s+,56,splatroller_becchu,6,6,0,6,4,926,s+,46,splatroller,9,8,1,7,4,1167,s+,76,sshooter_becchu,10,9,1,6,4,1100,s+,47,hokusai_hue,6,5,1,7,3,834,s+,61,maneuver_becchu,9,4,5,6,4,1086,s+,48,nautilus47,10,8,2,8,0,726,s+,108,splatroller_becchu,12,10,2,7,4,1172,s+,64
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,245,alpha,TRUE,pablo,5,4,1,7,1,801,x,185,wakaba,8,5,3,4,3,964,x,198,screwslosher_neo,8,5,3,5,3,861,x,239,rapid_elite_deco,7,5,2,5,3,780,x,105,hokusai_hue,6,5,1,5,4,910,s,74,bottlegeyser_foil,8,7,1,7,2,854,s+,152,hydra_custom,8,5,3,3,4,850,a,69,prime_collabo,7,4,3,4,2,641,s+,92
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,301,bravo,FALSE,maneuver_collabo,6,6,0,11,2,844,s,94,splatcharger,14,11,3,5,4,962,s,147,sshooter_becchu,7,7,0,8,6,1469,s,73,campingshelter,3,3,0,9,1,611,s,41,splatscope,8,7,1,6,1,890,s,125,maneuver_collabo,13,10,3,7,1,825,s,130,splatroller,11,10,1,8,1,1028,s,89,nzap85,10,6,4,6,4,1115,s,57
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,207,bravo,TRUE,splatscope,6,5,1,4,2,517,x,107,maneuver_collabo,4,2,2,7,1,457,x,249,wakaba,4,2,2,7,2,805,x,173,sshooter,9,8,1,8,1,636,x,167,sshooter_collabo,14,13,1,4,2,576,x,258,maneuver_collabo,11,8,3,5,2,917,x,140,splatroller_collabo,5,3,2,6,1,379,x,102,herocharger_replica,5,2,3,3,2,795,x,131
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,41,alpha,TRUE,hokusai,3,3,0,1,0,183,s+,56,96gal,1,0,1,1,1,319,s+,49,sharp,0,0,0,0,0,2,s+,71,splatscope_becchu,2,2,0,1,0,102,s+,71,kugelschreiber,1,1,0,2,0,83,s+,69,octoshooter_replica,0,0,0,0,0,0,s+,47,maneuver_collabo,2,2,0,3,0,133,s+,78,,,,,,,,,
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai,7,6,1,10,2,628,x,56,sshooter_becchu,8,7,1,6,7,1177,x,54,furo,10,4,6,9,4,963,x,113,splatcharger,14,13,1,4,5,1005,x,116,bold,5,3,2,7,2,1295,x,72,splatroller_collabo,5,3,2,7,1,657,x,77,sputtery_hue,16,14,2,7,3,1270,x,82,hokusai,9,7,2,9,4,824,x,62
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,305,bravo,FALSE,maneuver_collabo,5,4,1,10,0,864,s,94,splatcharger,4,3,1,5,4,892,s,123,nzap85,9,8,1,7,4,1128,s,57,wakaba,7,3,4,9,2,1247,s,128,nzap89,12,11,1,7,3,1110,s,128,dualsweeper_custom,13,8,5,5,4,1207,s,74,splatcharger,7,7,0,3,3,813,s,147,sshooter_becchu,7,4,3,4,5,1300,s,94
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,218,alpha,TRUE,pablo,14,14,0,3,3,1003,x,185,wakaba,7,4,3,5,2,752,x,198,quadhopper_black,11,5,6,4,3,829,x,239,rapid_elite_deco,6,1,5,3,3,730,x,105,pablo,3,1,2,7,1,526,s+,103,sshooter_becchu,7,6,1,6,3,1256,x,116,sputtery_hue,7,7,0,7,0,652,x,86,splatcharger_becchu,2,1,1,4,1,751,x,118
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatscope,7,6,1,7,2,836,x,107,heroblaster_replica,5,5,0,8,3,1005,x,134,maneuver_collabo,9,8,1,12,3,1082,x,140,splatroller_collabo,4,4,0,10,1,1184,x,102,h3reelgun_d,17,14,3,7,4,1319,x,80,furo,7,5,2,3,3,0,x,129,splatroller_becchu,12,9,3,5,2,872,x,176,nzap85,14,8,6,8,3,1124,x,84
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver_collabo,4,4,0,6,3,788,s,94,sshooter,10,9,1,5,3,1340,s,216,splatcharger,4,2,2,2,2,994,s,123,hissen_hue,7,6,1,6,4,1341,s,81,bucketslosher_deco,6,5,1,9,1,861,s,41,wakaba,9,7,2,4,5,1271,s,57,sshooter_becchu,8,3,5,3,6,1411,s,94,splatcharger_becchu,6,4,2,5,4,882,s,97
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,tachiuo,228,alpha,TRUE,pablo,12,12,0,4,3,729,x,185,wakaba,8,3,5,6,2,686,x,198,sshooter_becchu,13,8,5,5,3,794,x,239,rapid_elite_deco,7,5,2,5,2,510,x,105,splatroller_collabo,5,5,0,5,2,540,s,74,bottlegeyser_foil,11,6,5,6,2,690,s+,152,heroshelter_replica,4,1,3,7,1,611,a,69,maneuver_collabo,8,8,0,10,1,517,s+,92
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,305,alpha,FALSE,splatscope,12,9,3,6,2,1138,x,107,maneuver_becchu,13,11,2,8,2,1062,x,118,splatspinner,5,2,3,9,2,767,x,107,hydra_custom,12,9,3,8,2,705,x,146,nzap85,17,13,4,9,4,1193,x,198,explosher,6,5,1,8,2,955,x,92,sharp,11,9,2,8,3,711,x,95,liter4k,3,1,2,7,4,937,x,90
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,6,6,0,9,2,843,s,94,longblaster,10,10,0,8,3,1223,s,44,furo,9,3,6,10,3,958,s,145,hydra,9,8,1,6,0,688,s,79,sshooter_collabo,12,10,2,7,3,1192,s,84,maneuver,13,11,2,10,2,876,s,103,barrelspinner,9,8,1,5,3,959,s,95,splatcharger_becchu,4,4,0,5,4,783,s,84
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,204,alpha,TRUE,pablo,15,9,6,4,3,920,x,185,wakaba,9,3,6,3,2,820,x,198,sshooter_becchu,12,8,4,4,3,936,x,239,rapid_elite_deco,7,5,2,5,2,683,x,105,furo,7,5,2,4,2,742,x,80,maneuver_becchu,6,6,0,8,1,634,x,161,parashelter,1,1,0,8,1,830,x,200,nzap85,4,4,0,5,2,865,s+,64
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatscope,8,7,1,5,3,933,x,107,maneuver_collabo,9,9,0,5,4,905,x,214,jetsweeper,3,1,2,3,7,1141,x,165,nzap85,10,4,6,7,3,1162,x,84,splatspinner,6,4,2,3,10,1947,x,181,octoshooter_replica,6,5,1,6,1,885,x,188,sputtery,6,5,1,6,1,728,x,178,jetsweeper_custom,5,5,0,6,2,660,x,130
2018-09-19T00:00:00+00:00,4.0.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,pablo,10,6,4,4,5,1279,x,185,wakaba,9,5,4,5,3,1162,x,198,sshooter_becchu,17,14,3,8,3,1090,x,239,hotblaster_custom,11,8,3,8,0,936,x,105,quadhopper_black,9,8,1,9,2,1255,s+,85,heromaneuver_replica,8,4,4,7,4,953,a+,65,sputtery,9,7,2,9,1,734,s+,42,explosher,9,6,3,8,2,1407,s+,76
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_collabo,6,5,1,11,2,825,s,94,campingshelter,9,7,2,12,0,1050,s,67,sshooter_collabo,7,6,1,8,1,879,s,84,barrelspinner,9,5,4,6,1,1050,s,95,clashblaster,19,9,10,6,4,974,s,85,longblaster,15,9,6,4,3,1197,s,44,prime_collabo,10,6,4,7,3,1054,s,82,maneuver_becchu,13,13,0,7,4,983,s,71
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,55,alpha,TRUE,jetsweeper,3,2,1,1,0,252,s,69,hotblaster_custom,2,1,1,1,0,212,s,86,clashblaster_neo,3,2,1,1,1,250,s,76,splatroller,5,5,0,1,0,246,s,64,bold,1,1,0,2,1,272,s,73,carbon_deco,1,1,0,2,0,193,s,111,maneuver_becchu,2,2,0,3,0,181,s,78,splatroller_becchu,0,0,0,3,0,145,s,49
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,304,bravo,FALSE,splatscope,4,4,0,7,4,910,x,107,sputtery,10,8,2,10,2,1154,x,178,nzap85,8,6,2,8,5,1303,x,84,maneuver_collabo,8,5,3,8,3,770,x,144,herocharger_replica,5,5,0,6,1,925,x,122,maneuver_collabo,12,10,2,8,2,1026,x,88,maneuver_collabo,10,9,1,6,3,1245,x,140,explosher,8,7,1,3,4,1063,x,107
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,chozame,307,alpha,FALSE,jetsweeper,8,7,1,5,4,1149,s,69,herobrush_replica,10,8,2,9,3,703,s,63,explosher,7,4,3,7,3,1192,s,64,maneuver_becchu,13,13,0,7,2,881,s,92,hokusai_hue,11,11,0,7,4,1040,s,35,variableroller_foil,8,6,2,7,4,1060,s,57,kugelschreiber,11,9,2,12,0,706,s,73,jetsweeper,6,1,5,7,4,1001,s,68
2018-09-19T00:00:00+00:00,4.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,hokusai,5,5,0,4,2,540,,46,promodeler_mg,3,2,1,2,4,1416,,40,maneuver_collabo,6,6,0,3,2,610,,36,sshooter_becchu,4,4,0,1,4,902,,35,bamboo14mk1,3,3,0,3,3,894,,45,maneuver_becchu,2,2,0,5,2,658,,19,momiji,1,1,0,4,2,701,,25,splatroller_collabo,4,4,0,6,3,944,,27
2018-09-19T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,319,bravo,FALSE,maneuver_collabo,10,8,2,10,3,989,s,94,sshooter_becchu,14,9,5,4,10,1846,s,94,nzap89,8,6,2,7,6,1421,s,67,clashblaster,13,8,5,12,3,810,s,85,furo,6,5,1,6,4,1579,s,110,bucketslosher_deco,9,7,2,11,1,1004,s,41,sshooter_becchu,10,10,0,9,3,1349,s,49,hotblaster,15,11,4,5,2,920,s,58
