# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,78,alpha,TRUE,dualsweeper_custom,2,2,0,2,0,149,x,136,furo,1,0,1,2,1,465,x,119,jetsweeper_custom,0,0,0,0,0,72,x,212,screwslosher_neo,5,5,0,1,1,310,x,98,sshooter_collabo,4,4,0,3,0,346,x,108,heroslosher_replica,2,1,1,2,1,321,x,104,maneuver_collabo,0,0,0,2,0,45,x,238,,,,,,,,,
2018-09-04T16:00:00+00:00,3.2.2,gachi,squad_2,asari,kombu,313,alpha,FALSE,quadhopper_black,8,5,3,8,2,958,x,125,explosher,8,6,2,5,6,1570,b,53,splatroller,21,15,6,5,3,1172,a-,30,nova,16,13,3,6,2,883,s+,68,maneuver,11,6,5,13,1,1180,b,25,kelvin525,12,10,2,8,3,1178,x,207,sshooter,8,6,2,8,3,1415,s+,85,hokusai_hue,2,2,0,10,2,548,a-,59
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,197,bravo,TRUE,splatscope_collabo,5,4,1,2,3,1013,s+,159,jetsweeper,5,4,1,1,5,901,s+,125,maneuver_collabo,14,10,4,6,1,761,s+,117,dualsweeper_custom,5,4,1,4,4,1221,s+,176,dualsweeper_custom,1,1,0,5,3,857,s+,120,sputtery,5,5,0,6,2,794,s+,111,nzap85,4,3,1,5,3,1017,s+,87,h3reelgun_d,5,4,1,6,4,999,s+,146
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,308,bravo,FALSE,dualsweeper_custom,5,1,4,6,6,1543,a-,30,wakaba,17,11,6,4,6,1403,a,63,sputtery_hue,6,6,0,8,4,0,a-,82,sshooter_collabo,11,9,2,7,4,1082,a,101,quadhopper_black,14,12,2,6,5,1258,a-,40,nzap85,8,5,3,6,4,1436,a,32,maneuver_collabo,2,2,0,7,2,934,a-,84,furo,7,5,2,8,5,1356,a,125
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,245,bravo,TRUE,parashelter,2,2,0,6,4,1078,s+,217,hotblaster,6,5,1,5,2,728,s+,66,momiji,5,2,3,3,6,1637,s+,112,kugelschreiber,6,5,1,3,3,993,s+,108,sharp_neo,7,5,2,4,3,970,s+,39,momiji,4,3,1,3,6,1300,s+,117,prime_collabo,10,8,2,3,5,1157,s+,87,dualsweeper,4,1,3,4,6,1211,s+,80
2018-09-04T16:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper_custom,1,1,0,5,0,601,,120,dualsweeper,2,2,0,6,2,882,,45,longblaster,4,4,0,7,0,427,,133,nzap85,1,1,0,2,2,598,,84,jetsweeper,12,11,1,2,2,648,,92,pablo,5,3,2,3,1,852,,189,hissen,5,4,1,1,2,717,,41,campingshelter_sorella,2,1,1,2,2,852,,133
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,204,alpha,TRUE,nzap85,17,12,5,4,3,972,s+,140,spygadget_sorella,7,4,3,2,3,791,s+,67,maneuver,13,8,5,5,2,732,s+,38,dynamo_tesla,11,4,7,4,3,681,s+,68,sputtery,5,4,1,7,2,582,s+,93,dualsweeper_custom,5,4,1,6,3,883,s+,68,parashelter_sorella,6,5,1,6,4,996,s+,78,sshooter,3,2,1,9,2,555,s+,45
2018-09-04T16:00:00+00:00,3.2.2,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,maneuver_collabo,10,7,3,9,2,995,x,207,explosher,10,5,5,5,3,1555,s+,180,hotblaster_custom,11,7,4,9,2,730,s+,149,heroshelter_replica,10,9,1,9,4,1315,s+,215,maneuver_collabo,13,11,2,9,3,1356,x,186,sputtery_hue,10,10,0,9,2,1032,s+,129,octoshooter_replica,9,5,4,8,3,1145,a,92,splatcharger,8,6,2,2,3,1050,s+,135
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,182,bravo,TRUE,maneuver_collabo,5,4,1,4,4,820,s+,41,maneuver_collabo,7,4,3,5,3,680,s+,118,longblaster_custom,6,3,3,3,4,684,s+,102,furo,3,2,1,5,3,838,s+,134,spygadget,5,3,2,3,2,998,s+,73,splatroller,6,5,1,4,2,605,s+,59,kugelschreiber,5,5,0,1,1,799,s+,113,quadhopper_white,5,4,1,5,2,619,s+,89
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,explosher,7,4,3,4,7,1657,x,199,kugelschreiber,3,2,1,5,4,896,x,131,prime_collabo,9,7,2,6,4,972,x,158,sshooter_collabo,10,10,0,7,3,1063,x,29,prime,7,5,2,10,3,892,x,86,prime_collabo,10,8,2,6,6,1620,x,124,dualsweeper_custom,7,5,2,2,5,1396,x,184,hydra_custom,10,4,6,5,4,813,x,75
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,181,alpha,TRUE,dualsweeper_custom,5,4,1,3,2,833,x,50,octoshooter_replica,9,8,1,4,0,541,x,118,clashblaster_neo,9,9,0,3,2,569,x,154,explosher,4,2,2,3,4,891,x,77,barrelspinner_deco,1,1,0,5,4,664,x,131,longblaster,3,2,1,6,3,927,x,213,sshooter_collabo,6,4,2,7,2,668,x,137,sputtery,6,6,0,5,3,844,x,107
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,71,alpha,TRUE,dualsweeper_custom,2,2,0,0,1,423,s+,136,hokusai_hue,2,1,1,0,1,340,s+,50,hissen_hue,2,1,1,1,1,399,s+,101,rapid_elite,2,2,0,1,1,336,s+,147,explosher,0,0,0,0,2,447,s+,150,dualsweeper_custom,0,0,0,3,1,419,s+,119,maneuver_collabo,2,1,1,1,1,342,s+,95,splatroller,1,1,0,2,0,196,s+,92
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,139,alpha,TRUE,dualsweeper_custom,4,4,0,3,2,591,x,136,explosher,4,3,1,1,3,760,x,127,hydra_custom,5,1,4,1,3,553,x,214,nova_neo,7,6,1,4,1,419,x,108,furo,2,2,0,4,2,771,x,119,sshooter_collabo,2,2,0,3,2,509,x,108,splatroller,4,3,1,5,1,462,x,73,hydra_custom,4,2,2,2,2,509,x,140
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,97,alpha,TRUE,quadhopper_white,0,0,0,1,1,379,b+,21,sputtery,9,9,0,1,0,357,b+,28,hokusai,5,5,0,2,1,304,b+,36,nautilus47,4,0,4,0,0,114,b+,26,maneuver,2,2,0,4,1,370,b,27,prime,0,0,0,2,1,277,b-,14,hissen,0,0,0,4,0,186,b-,18,jetsweeper,3,2,1,4,0,279,b,31
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,265,bravo,TRUE,sharp_neo,7,6,1,6,3,1255,s+,40,splatroller,10,7,3,9,2,760,s+,162,hotblaster_custom,10,6,4,8,2,649,s+,78,herocharger_replica,7,4,3,5,4,1009,s+,109,splatroller,12,12,0,6,4,991,s+,50,sharp_neo,9,7,2,8,2,875,s+,60,variableroller_foil,5,4,1,3,4,1064,s+,67,promodeler_mg,6,4,2,6,5,1143,s+,51
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,13,3,10,4,9,1608,x,157,rapid_deco,8,5,3,4,5,1101,x,77,kugelschreiber,15,13,2,0,5,1438,x,113,sshooter_collabo,8,6,2,3,4,999,x,143,splatroller,2,2,0,11,0,571,x,83,clashblaster_neo,4,4,0,8,6,1013,x,98,explosher,3,2,1,2,8,1994,x,140,barrelspinner_deco,6,3,3,6,7,1586,x,238
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,84,alpha,TRUE,maneuver_collabo,3,2,1,1,1,295,x,198,sshooter_collabo,6,4,2,2,1,398,x,120,hissen_hue,4,1,3,0,2,452,x,141,screwslosher_neo,4,4,0,1,1,420,x,88,maneuver_collabo,2,2,0,3,1,302,x,144,nzap85,2,2,0,3,1,387,x,184,jetsweeper,1,0,1,3,2,458,x,77,heroshooter_replica,0,0,0,2,0,0,x,63
2018-09-04T16:00:00+00:00,3.2.2,gachi,squad_4,asari,kombu,307,bravo,FALSE,nzap85,18,11,7,9,4,1362,s+,140,pablo_hue,8,4,4,10,5,1192,x,148,hotblaster_custom,13,12,1,12,1,963,,164,octoshooter_replica,12,7,5,10,3,1215,s+,139,maneuver_collabo,18,12,6,9,3,1254,x,239,explosher,10,7,3,8,2,1450,s,138,octoshooter_replica,15,12,3,9,1,997,s+,122,nzap85,16,10,6,8,4,1358,x,125
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,243,bravo,TRUE,wakaba,4,1,3,5,5,1275,x,103,hotblaster_custom,10,7,3,5,4,822,x,170,hydra_custom,7,4,3,3,4,967,x,94,quadhopper_white,11,9,2,9,3,1170,x,142,h3reelgun_d,4,1,3,5,4,1333,x,157,hotblaster,10,9,1,7,3,721,x,189,sharp_neo,10,8,2,5,4,1167,x,89,splatscope_collabo,6,4,2,4,5,1201,x,205
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,142,bravo,TRUE,rapid_deco,1,1,0,3,2,532,s+,54,hokusai_hue,2,1,1,4,2,369,s+,47,sshooter,3,1,2,5,2,595,s+,40,prime,3,3,0,3,2,643,s+,43,nzap85,7,6,1,3,2,591,s+,55,sputtery,5,5,0,1,3,923,s+,89,hydra_custom,5,3,2,1,1,401,s+,76,furo,3,1,2,1,3,807,s+,123
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,149,alpha,TRUE,clashblaster_neo,10,10,0,1,2,507,s+,161,furo,4,3,1,2,3,803,s+,131,explosher,3,2,1,1,3,776,s+,112,prime_collabo,5,3,2,1,2,667,s+,110,kugelschreiber,3,2,1,3,3,632,s+,145,furo,0,0,0,5,2,722,s+,80,wakaba,3,1,2,4,2,601,s+,41,furo,2,2,0,6,2,731,s+,105
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,154,bravo,TRUE,herocharger_replica,3,3,0,2,0,568,a+,139,nzap89,6,5,1,4,2,610,a-,100,hissen_hue,4,3,1,2,3,792,a-,79,sshooter_collabo,4,4,0,4,1,548,a,72,clashblaster_neo,3,3,0,4,0,443,a,51,sshooter_collabo,6,5,1,5,0,546,a-,80,nzap89,2,2,0,4,1,688,a,51,dualsweeper_custom,4,2,2,2,3,910,a,40
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,156,bravo,TRUE,dualsweeper_custom,6,6,0,6,1,684,s+,136,jetsweeper_custom,3,1,2,2,3,629,s+,84,nzap85,7,5,2,5,2,588,s+,99,barrelspinner_deco,2,1,1,4,1,687,s+,135,nzap85,3,3,0,2,3,921,s+,45,clashblaster_neo,5,4,1,6,1,414,s+,71,maneuver_collabo,6,4,2,4,2,434,s+,64,rapid_elite,10,6,4,1,3,870,s+,147
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,117,alpha,TRUE,splatscope_collabo,1,1,0,2,2,603,s+,159,wakaba,6,5,1,1,3,682,s+,216,maneuver_collabo,3,3,0,1,1,531,s+,46,maneuver_collabo,7,5,2,1,2,532,s+,99,momiji,2,2,0,4,2,659,s+,132,quadhopper_white,0,0,0,4,1,495,s+,70,explosher,2,2,0,2,2,619,s+,161,nzap89,1,1,0,4,1,500,s+,92
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,131,alpha,TRUE,herocharger_replica,9,8,1,1,2,478,s+,43,barrelspinner_deco,1,0,1,0,2,434,s+,103,sharp_neo,7,5,2,1,2,589,s+,93,bold,2,2,0,2,3,845,s+,78,sharp_neo,2,1,1,5,2,556,s+,57,longblaster,1,1,0,4,2,552,s+,41,kugelschreiber,2,2,0,5,2,590,s+,57,pablo_hue,0,0,0,1,1,0,s+,56
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,181,alpha,TRUE,quadhopper_white,6,4,2,1,3,855,b+,21,sshooter_collabo,9,5,4,3,1,364,b,18,maneuver_collabo,8,8,0,5,0,515,b-,17,furo,5,3,2,3,1,633,b-,12,maneuver,2,2,0,6,3,663,b,27,clashblaster_neo,6,6,0,4,3,707,b+,32,maneuver_collabo,3,3,0,7,2,573,b+,33,maneuver,1,1,0,3,2,411,b,15
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,138,bravo,TRUE,nzap85,4,1,3,2,3,703,s+,140,sshooter_collabo,6,5,1,4,1,560,s+,107,rapid_elite,3,1,2,4,2,612,s+,82,splatroller,1,1,0,4,0,380,s+,101,octoshooter_replica,5,3,2,2,0,462,s+,43,furo,4,3,1,3,3,673,s+,59,nzap89,5,3,2,2,2,699,s+,49,hydra_custom,6,4,2,1,3,606,s+,73
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,174,bravo,TRUE,dualsweeper_custom,6,2,4,6,3,781,x,136,bold_neo,5,5,0,8,0,530,x,75,sshooter_collabo,3,3,0,7,2,664,x,137,sputtery,6,5,1,5,4,1145,x,107,hokusai,4,2,2,2,0,728,x,245,sshooter_collabo,16,13,3,4,2,819,x,108,sputtery_hue,4,3,1,6,2,707,x,121,screwslosher_neo,13,8,5,3,3,881,x,88
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,155,bravo,TRUE,maneuver_collabo,2,2,0,6,0,612,s+,41,jetsweeper,2,2,0,3,3,733,s+,49,parashelter,6,5,1,5,2,731,s+,124,momiji,2,2,0,5,3,918,s+,86,furo,4,3,1,5,3,702,s+,134,prime_collabo,2,1,1,3,2,639,s+,83,maneuver_collabo,10,10,0,2,3,684,s+,118,spygadget,9,5,4,1,4,906,s+,73
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,174,alpha,TRUE,hokusai,4,2,2,2,0,728,x,245,sshooter_collabo,16,13,3,4,2,819,x,108,sputtery_hue,4,3,1,6,2,707,x,121,screwslosher_neo,13,8,5,3,3,881,x,88,dualsweeper_custom,6,2,4,6,3,781,x,136,bold_neo,5,5,0,8,0,530,x,75,sshooter_collabo,3,3,0,7,2,664,x,137,sputtery,6,5,1,5,4,1145,x,107
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,71,bravo,TRUE,maneuver_collabo,0,0,0,4,1,196,x,198,octoshooter_replica,1,1,0,4,0,185,x,118,quadhopper_black,0,0,0,4,0,241,x,114,sshooter_collabo,0,0,0,4,0,263,x,121,maneuver_collabo,9,7,2,0,1,306,x,144,jetsweeper,3,2,1,1,1,252,x,77,nzap85,9,3,6,0,1,391,x,184,dualsweeper_custom,8,4,4,0,1,284,x,50
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,71,alpha,TRUE,dualsweeper_custom,8,4,4,0,1,284,x,50,nzap85,9,3,6,0,1,391,x,184,maneuver_collabo,9,7,2,0,1,306,x,144,jetsweeper,3,2,1,1,1,252,x,77,octoshooter_replica,1,1,0,4,0,185,x,118,quadhopper_black,0,0,0,4,0,241,x,114,sshooter_collabo,0,0,0,4,0,263,x,121,maneuver_collabo,0,0,0,4,1,196,x,198
2018-09-04T16:00:00+00:00,3.2.2,gachi,squad_2,asari,shottsuru,309,alpha,FALSE,quadhopper_black,17,14,3,9,1,915,x,125,dualsweeper,10,9,1,7,7,1644,x,139,pablo,6,3,3,7,4,893,a+,68,explosher,5,1,4,9,4,1390,b,53,splatroller,12,12,0,5,4,1339,a-,30,nova,11,10,1,7,3,1012,s+,68,clashblaster,8,5,3,7,2,992,a-,113,h3reelgun_d,10,4,6,8,6,1520,x,148
2018-09-04T16:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,heroshelter_replica,5,3,2,2,3,842,,88,sharp_neo,7,7,0,2,3,982,,85,splatspinner_collabo,0,0,0,2,3,989,,105,furo,1,1,0,4,2,713,,87,splatcharger,3,3,0,4,1,535,,59,furo,4,3,1,0,3,1011,,103,rapid,2,1,1,4,1,731,,208,bold,2,2,0,3,3,0,,101
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter,2,1,1,8,4,994,a-,30,momiji,9,7,2,3,8,1798,a-,156,sshooter,6,5,1,7,5,1306,a,46,explosher,4,3,1,5,5,1225,a+,106,sshooter,7,7,0,5,4,1260,a-,33,promodeler_rg,9,8,1,7,4,1167,a+,53,sharp_neo,4,4,0,4,4,1374,a-,98,splatcharger_collabo,4,4,0,0,5,1600,a-,16
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,rapid_deco,4,3,1,8,3,743,s+,54,furo,6,5,1,5,7,1654,s+,33,dualsweeper_custom,10,7,3,7,6,1462,s+,73,sputtery_hue,11,9,2,11,3,1123,s+,83,barrelspinner,11,7,4,2,5,1268,s+,62,bold_neo,7,5,2,8,5,1379,s+,70,dualsweeper_custom,6,6,0,6,4,1312,s+,83,maneuver_collabo,16,13,3,8,3,920,s+,63
2018-09-04T16:00:00+00:00,3.2.2,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,maneuver_collabo,8,6,2,8,2,992,x,207,explosher,13,12,1,5,3,1659,s+,180,hotblaster_custom,12,9,3,6,2,795,s+,149,heroshelter_replica,8,2,6,7,4,1239,s+,215,sputtery_hue,5,4,1,7,3,1126,s,106,hissen_hue,8,4,4,8,5,1425,a,78,splatcharger,8,6,2,7,4,1047,s+,92,maneuver_collabo,14,12,2,7,4,1128,x,153
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,216,bravo,TRUE,clashblaster_neo,3,2,1,6,4,712,s+,161,kelvin525,7,4,3,5,3,761,s+,79,prime_collabo,8,8,0,3,4,929,s+,239,nzap85,4,1,3,5,3,1019,s+,121,prime,7,2,5,2,4,907,s+,84,longblaster,9,7,2,6,2,754,s+,142,furo,7,7,0,3,3,1071,s+,49,nzap85,5,3,2,4,4,1007,s+,96
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,169,bravo,TRUE,explosher,4,3,1,2,3,895,x,199,hydra_custom,4,3,1,4,1,466,x,146,promodeler_mg,2,1,1,5,3,1073,x,96,sshooter_collabo,1,1,0,6,1,580,x,105,jetsweeper_custom,5,1,4,1,3,671,x,70,explosher,5,3,2,3,3,870,x,167,sshooter_collabo,5,5,0,1,2,812,x,150,quadhopper_white,8,8,0,3,2,768,x,77
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,210,bravo,TRUE,herocharger_replica,4,3,1,5,0,639,a+,139,dualsweeper,8,4,4,6,3,822,a-,79,pablo,4,4,0,8,2,683,a-,103,hissen_hue,2,2,0,8,3,989,a,68,nzap89,9,7,2,1,4,891,a,54,pablo,9,5,4,4,5,1063,a,69,jetsweeper,8,3,5,4,3,720,a-,123,splatroller,13,12,1,4,2,749,a,72
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,303,alpha,FALSE,splatscope_collabo,5,5,0,5,6,1596,s+,159,dynamo_tesla,11,8,3,3,5,1184,s+,103,explosher,4,4,0,5,7,1745,s+,193,explosher,5,3,2,7,5,1418,s+,111,explosher,5,1,4,3,9,1997,s+,79,maneuver_collabo,8,6,2,11,3,1036,s+,42,hydra_custom,9,4,5,2,7,1326,s+,58,soytuber_custom,9,9,0,4,6,1239,s+,117
2018-09-04T16:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,maneuver_collabo,3,2,1,4,1,711,,198,liter4k_scope_custom,8,8,0,1,3,708,,226,furo,7,5,2,2,2,783,,58,hotblaster,4,3,1,4,1,578,,78,splatcharger,1,1,0,6,0,340,,55,bold,2,1,1,7,1,754,,24,furo,6,5,1,3,2,730,,71,nzap89,5,4,1,4,3,925,,29
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,91,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,386,x,50,nzap85,10,5,5,1,2,430,x,184,maneuver_collabo,10,7,3,1,1,314,x,144,jetsweeper,5,3,2,2,1,394,x,77,bucketslosher_deco,1,1,0,5,0,269,x,107,dualsweeper_custom,2,1,1,4,1,509,x,100,h3reelgun,2,0,2,4,1,391,x,72,octoshooter_replica,2,2,0,4,1,344,x,94
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,187,alpha,TRUE,dualsweeper_custom,6,4,2,4,3,1040,s+,136,prime,6,5,1,2,3,664,s+,170,hydra_custom,6,6,0,1,2,642,s+,164,jetsweeper_custom,6,3,3,3,3,778,s+,84,sshooter_collabo,4,2,2,7,3,729,s+,99,maneuver_collabo,3,2,1,5,2,487,s+,64,hydra_custom,5,3,2,3,3,696,s+,64,rapid_elite,4,3,1,3,5,1190,s+,147
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,273,alpha,TRUE,herocharger_replica,4,3,1,2,4,976,s+,43,promodeler_mg,6,5,1,5,8,1587,s+,156,sputtery_hue,4,4,0,9,2,792,s+,58,prime,11,9,2,2,5,1153,s+,50,barrelspinner_deco,2,2,0,3,6,1011,s+,66,sharp_neo,7,7,0,8,2,1072,s+,57,hokusai,8,8,0,8,4,778,s+,33,dualsweeper_custom,4,1,3,2,6,1505,s+,56
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,16,8,8,3,8,1554,x,103,hydra_custom,12,7,5,5,4,1075,x,94,sshooter_collabo,10,8,2,5,3,1168,x,50,h3reelgun_d,12,5,7,4,6,1465,x,127,clashblaster_neo,5,4,1,9,4,901,x,54,longblaster,8,8,0,8,4,1299,x,123,prime,6,2,4,6,5,1147,x,86,splatscope_collabo,4,3,1,5,6,1821,x,233
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,141,alpha,TRUE,wakaba,8,0,8,1,5,913,x,157,h3reelgun_d,8,2,6,3,3,727,x,111,maneuver,11,10,1,1,3,693,x,82,sshooter_collabo,5,3,2,3,1,521,x,143,furo,1,0,1,5,1,487,x,114,sshooter,6,4,2,3,2,756,x,149,quadhopper_white,0,0,0,3,3,819,x,52,liter4k,5,4,1,4,2,470,x,157
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,109,alpha,TRUE,parashelter,5,2,3,1,2,617,s+,217,quadhopper_black,4,3,1,4,1,441,s+,153,bold_neo,1,1,0,0,4,772,s+,109,kugelschreiber,9,7,2,2,2,372,s+,178,hydra_custom,5,2,3,3,1,391,s+,95,hissen_hue,0,0,0,2,2,639,s+,162,dualsweeper_custom,2,0,2,4,2,586,s+,129,nzap89,5,5,0,4,1,429,s+,101
2018-09-04T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,barrelspinner,2,2,0,0,2,665,,40,sshooter_collabo,4,4,0,5,0,489,,20,dualsweeper_custom,5,4,1,2,2,871,,41,sshooter,1,1,0,3,1,495,,87,promodeler_mg,3,3,0,3,3,814,,50,hokusai,3,2,1,1,1,550,,15,clashblaster_neo,6,3,3,3,2,502,,31,sharp,4,2,2,4,3,603,,43
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,116,bravo,TRUE,nzap85,3,2,1,5,1,448,s+,140,prime_collabo,5,3,2,4,4,505,s+,73,dynamo_tesla,4,2,2,4,1,394,s+,65,dualsweeper_custom,2,2,0,4,2,544,s+,42,nzap89,3,2,1,3,1,576,s+,49,octoshooter_replica,6,3,3,2,0,406,s+,43,dualsweeper,7,7,0,2,2,616,s+,49,dualsweeper_custom,5,5,0,2,1,530,s+,56
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,116,alpha,TRUE,maneuver_collabo,9,4,5,1,2,580,s+,41,sputtery_hue,6,5,1,1,2,781,s+,89,liter4k_scope,4,2,2,1,1,382,s+,63,sputtery,7,7,0,2,1,381,s+,99,nzap85,1,1,0,5,1,487,s+,75,maneuver_collabo,1,1,0,4,2,524,s+,118,wakaba,1,0,1,4,2,518,s+,100,quadhopper_white,3,3,0,5,0,502,s+,113
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,184,alpha,TRUE,dualsweeper_custom,9,7,2,4,3,863,x,136,liter4k,1,1,0,1,3,648,x,73,pablo,9,7,2,3,4,888,x,160,explosher,3,2,1,1,4,977,x,77,hokusai,4,3,1,5,2,666,x,245,hissen,4,4,0,3,3,573,x,141,explosher,2,0,2,4,6,1233,x,104,longblaster,3,2,1,5,2,629,x,40
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,184,bravo,TRUE,hokusai,4,3,1,5,2,666,x,245,hissen,4,4,0,3,3,573,x,141,explosher,2,0,2,4,6,1233,x,104,longblaster,3,2,1,5,2,629,x,40,liter4k,1,1,0,1,3,648,x,73,dualsweeper_custom,9,7,2,4,3,863,x,136,pablo,9,7,2,3,4,888,x,160,explosher,3,2,1,1,4,977,x,77
2018-09-04T16:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,explosher,2,2,0,4,1,664,,82,furo,1,0,1,4,2,737,,39,variableroller_foil,4,3,1,3,2,681,,47,jetsweeper,3,3,0,4,3,807,,28,maneuver,3,2,1,1,3,892,,77,maneuver,5,5,0,4,2,750,,111,dynamo_tesla,8,6,2,1,3,849,,54,dualsweeper_custom,2,1,1,2,2,647,,70
2018-09-04T16:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,heroshelter_replica,7,5,2,3,2,838,,88,sputtery_hue,3,3,0,3,3,1083,,159,dualsweeper_custom,5,3,2,2,1,958,,102,campingshelter_sorella,7,4,3,2,3,980,,148,carbon_deco,1,1,0,3,2,748,,174,jetsweeper_custom,4,4,0,5,1,559,,135,bucketslosher_deco,4,4,0,5,2,1009,,189,h3reelgun_d,5,1,4,2,3,1168,,108
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,ama,192,bravo,TRUE,dualsweeper_custom,6,4,2,7,3,918,x,50,bucketslosher_deco,5,5,0,7,3,771,x,70,hydra_custom,8,3,5,5,2,434,x,100,explosher,5,3,2,7,4,1027,x,132,nzap85,10,6,4,4,2,887,x,184,maneuver_collabo,9,7,2,6,1,634,x,144,hydra_custom,14,9,5,2,4,675,x,163,h3reelgun_d,9,4,5,3,3,954,x,72
2018-09-04T16:00:00+00:00,3.2.2,gachi,standard,area,anchovy,182,alpha,TRUE,quadhopper_white,8,7,1,2,2,673,b+,21,pablo_hue,5,3,2,5,1,378,b+,27,hokusai,10,7,3,4,2,425,b-,13,promodeler_mg,10,7,3,3,3,802,b-,17,carbon_deco,5,5,0,8,1,575,b-,21,dualsweeper,5,3,2,5,2,532,b-,17,hokusai_hue,3,1,2,6,1,392,b-,15,spygadget_sorella,6,5,1,5,3,697,b,21
