# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk2,10,7,3,9,3,1088,x,102,dualsweeper_custom,6,4,2,9,4,1119,x,98,herobrush_replica,2,1,1,3,0,0,x,70,sshooter,8,7,1,12,1,977,x,96,96gal,13,9,4,7,3,1030,x,75,sharp,8,5,3,7,1,505,x,105,jetsweeper_custom,16,10,6,3,4,985,x,40,barrelspinner,14,9,5,2,3,1034,x,103
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,144,alpha,TRUE,herobrush_replica,4,4,0,1,1,639,x,147,maneuver_collabo,11,8,3,1,3,748,x,227,sshooter,4,3,1,3,1,463,x,113,kugelschreiber,3,3,0,3,1,570,x,146,dualsweeper_custom,0,0,0,3,2,596,x,105,jetsweeper_custom,2,1,1,6,1,484,x,96,nzap89,2,1,1,5,2,622,x,66,sshooter_collabo,7,6,1,4,1,482,x,207
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,303,alpha,FALSE,sharp_neo,6,4,2,14,0,1004,x,198,heroslosher_replica,2,0,2,11,2,883,x,84,hotblaster_custom,14,12,2,6,4,997,x,95,nzap85,15,11,4,14,1,970,x,139,octoshooter_replica,20,19,1,8,4,1053,x,234,quadhopper_black,14,12,2,10,2,1052,x,71,splatscope,6,4,2,4,5,937,x,93,nzap89,14,10,4,5,6,1220,x,85
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,270,bravo,TRUE,wakaba,9,6,3,8,4,1130,s+,152,sshooter_collabo,11,8,3,8,1,699,s+,80,splatcharger,9,8,1,5,4,1032,s+,49,sputtery_hue,7,5,2,10,1,500,s+,101,maneuver_collabo,9,6,3,11,0,479,s+,131,dualsweeper_custom,6,5,1,4,4,1379,s+,197,clashblaster_neo,9,9,0,8,1,587,s+,36,hokusai_hue,15,11,4,4,4,856,s+,65
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,7,5,2,4,2,767,,21,promodeler_rg,2,1,1,4,2,637,,34,sputtery_hue,2,1,1,3,4,1431,,63,heromaneuver_replica,6,4,2,3,2,727,,58,maneuver_collabo,1,1,0,4,3,806,,63,maneuver_collabo,3,2,1,4,1,740,,44,bold,4,3,1,3,4,1109,,38,heroroller_replica,8,7,1,2,3,741,,55
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,9,7,2,11,0,507,s,89,furo,6,5,1,9,1,865,s,81,sshooter_collabo,18,15,3,8,2,1265,s,61,sharp_neo,12,7,5,8,1,730,s,48,sharp,21,19,2,6,5,1407,s,96,sharp_neo,8,3,5,14,1,774,s,57,nzap89,7,7,0,8,4,829,s,60,prime_collabo,10,7,3,6,2,495,s,108
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,66,bravo,TRUE,herobrush_replica,3,3,0,3,0,226,x,147,octoshooter_replica,3,2,1,3,0,204,x,120,maneuver_collabo,2,1,1,3,1,261,x,227,herospinner_replica,0,0,0,4,0,143,x,86,splatcharger,3,3,0,1,0,324,x,122,prime_collabo,6,6,0,2,1,283,x,52,sshooter_collabo,4,3,1,2,0,340,x,207,nova,3,1,2,1,0,218,x,162
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,189,bravo,TRUE,splatcharger,18,16,2,3,2,822,b,14,pablo,3,2,1,8,1,356,b,11,maneuver_collabo,5,2,3,7,0,415,b,14,prime_collabo,4,4,0,7,1,514,b,21,hissen_hue,15,14,1,3,3,940,b+,33,quadhopper_black,8,4,4,5,0,373,b-,16,maneuver_collabo,7,6,1,8,1,579,b+,16,octoshooter_replica,3,0,3,8,0,429,b-,24
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatroller_collabo,8,6,2,10,2,777,x,98,screwslosher_neo,14,9,5,8,2,994,x,95,maneuver,19,15,4,7,4,1236,x,73,sputtery_hue,7,4,3,9,3,1026,x,130,splatroller,10,9,1,7,5,1300,x,93,sshooter_collabo,12,11,1,9,2,1020,x,140,herocharger_replica,5,4,1,6,1,838,x,74,maneuver_collabo,10,10,0,12,2,834,x,169
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,236,bravo,TRUE,herobrush_replica,10,7,3,8,1,585,x,147,splatscope,8,7,1,4,4,824,x,93,52gal_deco,7,6,1,10,0,810,x,103,nzap89,3,1,2,8,3,746,x,85,splatcharger,7,5,2,5,2,825,x,122,splatroller,15,13,2,6,2,826,x,202,octoshooter_replica,11,7,4,6,2,889,x,133,screwslosher,8,5,3,4,3,634,x,162
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,53,bravo,TRUE,sharp_neo,1,1,0,3,1,195,x,198,heroslosher_replica,1,0,1,4,0,136,x,84,herospinner_replica,1,1,0,2,1,188,x,122,nzap85,0,0,0,3,0,137,x,196,nova,1,1,0,1,0,172,x,162,hotblaster_custom,6,5,1,0,1,309,x,95,octoshooter_replica,8,6,2,0,1,324,x,234,herocharger_replica,0,0,0,1,0,213,x,175
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,l3reelgun_d,6,3,3,2,3,1149,,127,splatroller,11,11,0,1,3,744,,5,quadhopper_black,4,4,0,2,2,847,,82,liter4k,2,2,0,1,4,1126,,220,promodeler_mg,1,1,0,5,3,1083,,83,sharp_neo,2,2,0,6,3,1117,,103,furo,2,2,0,3,3,1115,,87,dualsweeper_custom,1,1,0,6,0,702,,45
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,6,6,0,7,1,753,,21,promodeler_rg,2,2,0,3,3,794,,34,maneuver_collabo,2,2,0,5,3,905,,63,heromaneuver_replica,4,3,1,4,2,943,,58,sputtery_hue,3,2,1,4,2,1047,,63,maneuver_collabo,6,6,0,4,2,789,,44,heroroller_replica,8,7,1,3,1,592,,55,sputtery_hue,5,4,1,2,3,1044,,70
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,70,bravo,TRUE,wakaba,3,2,1,2,1,507,s+,152,maneuver_collabo,2,1,1,3,0,239,s+,82,heroroller_replica,1,1,0,3,0,202,s+,112,sshooter,1,1,0,3,0,211,s+,67,campingshelter,2,2,0,1,1,291,s+,73,hokusai_hue,7,6,1,0,2,580,s+,65,dualsweeper_custom,5,1,4,2,1,365,s+,108,hotblaster,3,2,1,2,0,216,s+,49
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,321,bravo,FALSE,sharp_neo,8,7,1,13,0,888,x,198,octoshooter_replica,16,13,3,12,2,904,x,98,herospinner_replica,15,10,5,3,6,1093,x,122,heroroller_replica,9,7,2,5,4,758,x,100,bold,4,4,0,12,2,881,x,57,kugelschreiber,13,11,2,8,2,976,x,186,heroslosher_replica,12,6,6,9,2,824,x,84,nova,14,11,3,10,1,740,x,162
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,314,bravo,FALSE,bamboo14mk2,8,6,2,6,5,1072,x,102,dualsweeper_custom,9,6,3,9,5,1315,x,71,nova,9,8,1,10,2,993,x,101,sshooter_collabo,13,6,7,7,4,927,x,99,hydra,12,10,2,6,2,1036,x,88,liter4k,8,5,3,5,4,1289,x,99,nzap85,17,12,5,7,5,1387,x,91,sshooter_collabo,5,4,1,8,4,843,x,66
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,137,alpha,TRUE,splatcharger,6,6,0,1,1,457,b,14,nzap89,5,3,2,5,1,531,b+,22,maneuver,11,10,1,2,2,636,b+,24,nzap89,0,0,0,4,0,197,b,35,quadhopper_black,0,0,0,4,0,148,b-,20,bold,8,8,0,4,1,577,b-,22,octoshooter_replica,2,0,2,6,0,366,b-,22,dualsweeper,6,4,2,5,1,345,b,14
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,316,bravo,FALSE,jetsweeper_custom,11,10,1,11,1,735,s,89,bold,9,8,1,11,1,1011,s,54,furo,13,11,2,11,3,1378,s,81,nzap89,6,5,1,12,1,933,s,60,heroroller_replica,19,13,6,9,2,996,s,44,sharp_neo,20,14,6,9,4,999,s,48,maneuver_collabo,12,11,1,10,2,999,s,47,nzap85,17,7,10,6,4,1082,s,74
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,9,6,3,6,5,1198,s+,152,sputtery,4,2,2,13,0,878,s+,178,octoshooter_replica,10,8,2,7,2,892,s+,190,jetsweeper,7,4,3,9,4,1041,s+,60,splatscope,7,6,1,5,1,1044,s+,55,carbon_deco,9,8,1,3,4,1049,s+,55,sshooter_collabo,11,10,1,4,3,1199,s+,82,hotblaster,13,10,3,9,1,847,s+,34
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,163,bravo,TRUE,splatroller_collabo,3,2,1,8,0,346,x,98,sshooter_collabo,8,7,1,6,2,525,x,183,pablo_hue,4,3,1,5,2,538,x,73,maneuver_collabo,5,4,1,6,2,701,x,135,screwslosher_neo,12,10,2,4,1,674,x,95,splatroller,13,11,2,2,2,756,x,93,maneuver_collabo,3,2,1,6,1,429,x,169,wakaba,6,2,4,4,1,585,x,161
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,l3reelgun_d,8,6,2,1,2,1168,,127,heroroller_replica,8,8,0,2,1,954,,78,herocharger_replica,1,1,0,3,1,479,,82,squiclean_b,4,3,1,1,2,651,,54,maneuver_collabo,3,3,0,4,1,887,,76,spygadget,1,1,0,4,3,854,,45,clashblaster_neo,2,2,0,5,1,625,,198,momiji,1,1,0,5,1,854,,37
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,303,bravo,FALSE,herobrush_replica,6,6,0,9,2,672,x,147,maneuver,5,3,2,10,4,1233,x,55,52gal_deco,7,5,2,16,1,892,x,103,furo,12,11,1,7,5,1329,x,59,pablo,11,7,4,6,4,1517,x,101,sshooter_collabo,23,21,2,3,5,1302,x,299,bucketslosher_deco,11,6,5,10,2,884,x,98,hotblaster,12,8,4,6,2,667,x,59
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,4,3,1,2,3,1080,,21,promodeler_rg,3,3,0,1,2,632,,34,maneuver_collabo,2,2,0,1,1,395,,44,carbon_deco,4,4,0,0,1,0,,58,maneuver_collabo,0,0,0,5,1,596,,63,heroroller_replica,2,2,0,4,0,245,,55,dualsweeper_custom,2,2,0,3,3,1140,,70,wakaba,0,0,0,3,0,359,,1
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,6,6,0,4,2,831,,117,liter4k,1,1,0,1,2,678,,149,sshooter,1,1,0,2,2,979,,126,dualsweeper,2,2,0,4,1,512,,37,soytuber_custom,1,1,0,2,0,91,,71,sshooter,11,9,2,3,2,1052,,70,promodeler_rg,0,0,0,1,1,622,,90,bold,0,0,0,4,1,1037,,36
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,189,alpha,TRUE,h3reelgun_d,3,1,2,5,3,780,x,113,momiji,9,7,2,2,4,905,x,128,splatcharger,4,4,0,2,2,401,x,170,maneuver_collabo,6,4,2,4,4,820,x,123,heroroller_replica,6,6,0,5,2,579,x,163,explosher,2,1,1,3,3,910,x,184,sshooter,1,1,0,5,0,373,x,116,maneuver_collabo,6,5,1,3,2,764,x,87
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner_deco,1,1,0,1,0,77,,81,bucketslosher_deco,4,4,0,3,0,332,,11,nzap85,1,1,0,3,2,889,,41,variableroller,2,2,0,3,1,707,,34,sshooter_collabo,0,0,0,4,0,25,,34,sshooter,2,2,0,3,3,901,,2,splatroller,5,5,0,2,0,186,,48,nzap89,3,3,0,1,2,852,,43
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,116,bravo,TRUE,splatroller_collabo,2,1,1,5,1,354,x,98,dualsweeper,5,4,1,4,2,530,x,108,maneuver_collabo,3,3,0,5,1,387,x,148,clashblaster,2,2,0,6,0,353,x,369,nzap85,8,3,5,3,1,442,x,202,hydra_custom,15,11,4,1,2,501,x,111,dualsweeper_custom,5,2,3,3,2,538,x,73,splatroller,4,4,0,3,1,434,x,59
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk2,7,4,3,9,2,1070,x,102,octoshooter_replica,10,6,4,9,2,840,x,119,quadhopper_white,9,8,1,8,3,1234,x,62,furo,4,1,3,9,5,1002,x,93,hotblaster_custom,10,7,3,6,3,1028,x,85,maneuver_collabo,16,12,4,3,2,1114,x,22,hydra_custom,11,5,6,4,3,984,x,107,clashblaster_neo,15,11,4,6,2,1155,x,101
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp_neo,11,8,3,12,0,787,x,198,heroslosher_replica,6,4,2,5,5,1058,x,84,kugelschreiber,14,10,4,8,2,911,x,186,octoshooter_replica,14,11,3,6,2,1001,x,98,nova,15,12,3,8,3,745,x,162,herospinner_replica,8,7,1,7,2,1033,x,122,sshooter_collabo,11,7,4,10,2,826,x,99,splatscope_collabo,6,5,1,8,5,1353,x,80
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,4,3,1,1,2,1141,,127,bottlegeyser_foil,4,4,0,3,3,867,,248,octoshooter_replica,7,5,2,4,2,762,,103,sshooter,2,1,1,3,0,603,,51,wakaba,5,2,3,2,4,1031,,123,hydra_custom,4,4,0,3,1,510,,128,bold,2,2,0,7,1,896,,93,liter4k,3,3,0,1,3,968,,220
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,235,alpha,TRUE,splatcharger,6,6,0,5,3,644,a,40,prime_collabo,14,12,2,5,3,861,a+,48,spygadget,5,3,2,6,0,872,a-,22,splatroller,10,8,2,6,2,586,a-,27,splatcharger,6,6,0,7,1,627,a-,19,hissen_hue,9,8,1,8,2,786,a-,34,octoshooter_replica,7,6,1,7,1,0,a-,27,promodeler_rg,3,2,1,8,3,940,a+,33
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,8,8,0,4,2,901,,21,promodeler_rg,3,3,0,1,2,856,,34,maneuver_collabo,0,0,0,4,0,271,,63,carbon_deco,1,1,0,4,1,401,,58,maneuver_collabo,5,5,0,3,0,344,,44,hokusai_hue,5,4,1,4,2,688,,70,wakaba,1,1,0,3,0,504,,1,heroblaster_replica,8,3,5,2,1,346,,121
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,258,alpha,TRUE,wakaba,9,4,5,4,4,1070,s+,152,campingshelter,9,6,3,7,3,848,s+,73,clashblaster,11,8,3,5,0,755,s+,120,maneuver_collabo,7,7,0,8,2,719,s+,98,liter4k,8,7,1,2,2,659,s+,81,clashblaster_neo,3,3,0,11,0,532,s+,118,prime_collabo,9,9,0,7,2,859,s+,64,furo,5,3,2,5,4,1413,s+,142
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,71,alpha,TRUE,maneuver_collabo,3,3,0,1,1,296,x,117,furo,1,1,0,3,0,166,x,90,nzap85,4,2,2,2,2,483,x,69,longblaster,3,2,1,1,1,402,x,86,clashblaster,0,0,0,2,0,203,x,142,heroshooter_replica,4,4,0,2,0,323,x,135,maneuver,1,1,0,3,0,257,x,69,sputtery_hue,5,2,3,1,1,424,x,74
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,314,bravo,FALSE,jetsweeper_custom,8,7,1,13,2,852,s,89,furo,15,13,2,15,2,1152,s,29,nzap89,7,7,0,10,3,832,s,80,bold_neo,7,5,2,13,3,926,s,34,dualsweeper_custom,25,22,3,10,3,1177,s,86,sharp_neo,13,10,3,11,1,798,s,94,splatroller,14,9,5,7,2,968,s,60,nzap85,19,10,9,5,5,1260,s,74
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,58,bravo,TRUE,h3reelgun_d,1,1,0,1,1,370,x,113,dualsweeper_custom,3,3,0,2,0,266,x,92,prime,0,0,0,0,1,147,x,228,heroroller_replica,0,0,0,2,1,287,x,98,wakaba,1,1,0,0,1,359,x,196,jetsweeper_custom,2,2,0,0,1,222,x,40,furo,3,2,1,2,1,369,x,111,sputtery_hue,1,0,1,2,0,256,x,98
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,117,bravo,TRUE,splatroller_collabo,2,1,1,7,0,230,x,98,maneuver_collabo,5,4,1,4,0,284,x,87,sshooter,0,0,0,0,0,0,x,136,sharp_neo,4,4,0,2,2,704,x,58,dualsweeper,5,4,1,1,1,466,x,108,furo,2,2,0,3,1,391,x,121,sharp,6,4,2,2,1,332,x,171,sshooter,3,2,1,3,0,301,x,116
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner_deco,6,3,3,2,4,1118,,81,sshooter_collabo,3,2,1,5,0,119,,34,nzap85,7,4,3,1,3,778,,41,nzap89,4,4,0,1,3,757,,43,bucketslosher_deco,0,0,0,2,2,795,,11,sshooter,2,1,1,4,2,803,,3,sshooter_collabo,2,2,0,3,0,118,,48,variableroller,6,6,0,4,2,813,,34
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,7,6,1,7,4,1327,x,147,hokusai_hue,6,6,0,9,4,812,x,121,sputtery,8,7,1,7,4,1255,x,69,jetsweeper,1,1,0,7,4,1049,x,210,furo,7,5,2,6,5,1500,x,114,splatscope,9,7,2,1,4,974,x,117,kelvin525,7,5,2,8,4,0,x,95,sshooter_collabo,16,13,3,5,1,1018,x,134
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,246,alpha,TRUE,maneuver_collabo,6,5,1,6,2,897,x,117,screwslosher,13,9,4,4,1,926,x,162,splatroller_collabo,8,8,0,3,3,871,x,112,prime,10,6,4,6,1,583,x,228,prime,4,3,1,9,2,612,x,212,dualsweeper_custom,5,4,1,8,3,874,x,122,barrelspinner,4,4,0,5,2,835,x,147,octoshooter_replica,7,6,1,7,3,644,x,166
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget,5,2,3,3,1,743,,185,jetsweeper,5,3,2,2,3,915,,68,longblaster_custom,6,5,1,5,1,418,,95,furo,7,6,1,4,2,1055,,111,bold,2,2,0,5,2,883,,18,sshooter,4,4,0,5,1,799,,40,hokusai_hue,6,5,1,3,1,487,,31,parashelter_sorella,3,3,0,4,2,762,,40
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,90,alpha,TRUE,h3reelgun_d,4,2,2,1,2,658,x,113,octoshooter_replica,5,4,1,2,1,342,x,171,herocharger_replica,1,1,0,1,1,250,x,118,maneuver_collabo,3,3,0,2,0,299,x,104,octoshooter_replica,2,2,0,4,0,265,x,90,jetsweeper_custom,0,0,0,2,2,351,x,57,longblaster,2,2,0,2,0,281,x,189,herocharger_replica,2,2,0,2,1,392,x,235
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon,7,7,0,2,2,599,,127,furo,1,1,0,2,3,1015,,65,dualsweeper_custom,7,6,1,2,2,706,,96,splatscope,6,5,1,1,3,706,,23,hotblaster,1,1,0,5,0,388,,72,carbon,3,3,0,5,0,421,,61,96gal_deco,2,2,0,5,1,879,,83,dynamo_tesla,2,1,1,4,2,705,,28
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,6,5,1,2,3,1039,,21,promodeler_rg,0,0,0,5,1,497,,34,wakaba,1,1,0,2,0,768,,2,splatcharger,7,7,0,4,1,718,,121,maneuver_collabo,2,2,0,7,1,587,,63,maneuver_collabo,7,7,0,4,3,888,,44,hissen,6,4,2,2,3,1013,,70,dualsweeper,0,0,0,0,0,0,,58
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,303,bravo,FALSE,splatroller_collabo,7,7,0,12,0,489,x,98,maneuver_collabo,9,6,3,8,3,1224,x,87,sshooter_collabo,11,10,1,5,3,1335,x,55,sshooter,5,4,1,7,2,1113,x,110,dualsweeper,14,10,4,7,5,1048,x,108,bold_neo,10,6,4,4,8,1298,x,129,octoshooter_replica,12,8,4,11,2,910,x,102,sshooter,10,6,4,6,4,944,x,116
2018-09-03T22:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,hissen_hue,7,7,0,4,2,890,,130,momiji,5,5,0,4,3,1219,,116,dualsweeper_custom,5,5,0,2,3,1145,,95,splatscope,4,3,1,1,2,560,,110,sputtery_hue,1,1,0,5,2,1005,,165,quadhopper_white,6,5,1,4,3,1019,,119,hissen,3,3,0,5,1,584,,39,wakaba,3,2,1,6,2,900,,85
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,mozuku,218,bravo,TRUE,splatcharger,8,5,3,6,3,726,a,40,heromaneuver_replica,11,10,1,6,2,712,a+,47,splatroller,3,3,0,11,0,489,a-,27,promodeler_rg,3,0,3,8,3,732,a+,33,dualsweeper,14,10,4,5,2,709,a+,78,promodeler_mg,4,3,1,4,2,817,a,40,prime_collabo,13,8,5,4,3,862,a+,48,hissen_hue,14,10,4,5,1,638,a-,34
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,56,bravo,TRUE,sharp_neo,0,0,0,3,0,129,x,198,dualsweeper_custom,1,0,1,1,1,452,x,105,barrelspinner,2,1,1,1,1,288,x,95,heroroller_replica,2,1,1,2,0,151,x,100,kugelschreiber,0,0,0,1,1,268,x,186,heroroller_replica,2,2,0,2,0,161,x,113,spygadget_sorella,3,2,1,0,1,345,x,86,prime_collabo,5,3,2,0,1,341,x,142
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,289,alpha,TRUE,wakaba,8,5,3,6,4,1391,s+,152,heroroller_replica,8,6,2,5,1,883,s+,73,sshooter_collabo,8,6,2,8,2,755,s+,75,nzap85,12,10,2,6,4,1246,s+,75,sharp,14,9,5,7,3,1045,s+,88,sshooter_collabo,10,9,1,6,3,1140,s+,95,hydra_custom,10,2,8,6,4,834,s+,82,sputtery,5,5,0,8,3,906,s+,148
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,h3reelgun_d,9,8,1,8,4,1343,x,113,furo,4,3,1,4,5,1266,x,103,wakaba,6,2,4,6,4,889,x,101,octoshooter_replica,10,9,1,9,3,878,x,148,dynamo,9,6,3,3,3,1080,x,161,kelvin525_deco,10,10,0,6,3,887,x,100,jetsweeper_custom,8,4,4,4,4,989,x,107,hissen_hue,8,6,2,9,3,1362,x,72
2018-09-03T22:00:00+00:00,3.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,jetsweeper_custom,8,4,4,8,1,641,s,89,sputtery_hue,15,12,3,12,1,1005,s,49,carbon,10,9,1,10,1,564,s,71,dualsweeper_custom,12,8,4,10,3,1162,s,86,splatroller_collabo,9,7,2,10,4,821,s,47,clashblaster,18,17,1,8,1,632,s,55,rapid_elite,9,5,4,6,4,805,s,66,sputtery_hue,17,9,8,9,3,1157,s,46
2018-09-04T00:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,0,0,0,3,1,819,,185,maneuver_collabo,6,6,0,4,1,574,,130,campingshelter,2,0,2,4,3,822,,119,jetsweeper,0,0,0,1,5,1018,,170,dualsweeper_custom,7,6,1,0,3,940,,46,96gal,2,2,0,1,1,687,,54,variableroller,2,2,0,2,2,815,,134,momiji,2,2,0,3,3,963,,60
2018-09-04T00:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,carbon,6,5,1,1,3,830,,127,sputtery_hue,2,2,0,3,3,1118,,97,soytuber,3,3,0,4,0,314,,90,pablo_hue,5,4,1,3,1,601,,69,jetsweeper,0,0,0,4,2,896,,114,sputtery_hue,3,1,2,4,1,549,,106,jetsweeper_custom,9,8,1,3,1,588,,106,longblaster,2,2,0,3,1,458,,141
2018-09-04T00:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,5,3,2,4,3,973,,21,heroroller_replica,5,4,1,4,1,603,,34,parashelter,2,2,0,3,2,866,,10,pablo,1,1,0,1,1,0,,29,quadhopper_black,5,3,2,5,2,839,,41,dynamo_tesla,7,4,3,2,2,724,,76,herocharger_replica,4,4,0,0,3,700,,76,splatscope,1,1,0,3,2,605,,34
2018-09-04T00:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hissen_hue,4,1,3,4,2,995,,130,hydra_custom,6,5,1,2,2,736,,131,nova,9,9,0,0,3,840,,48,splatscope,4,1,3,2,2,675,,110,promodeler_mg,2,2,0,3,4,1045,,17,hissen,3,2,1,4,1,530,,39,momiji,1,1,0,5,1,648,,84,furo,3,3,0,4,2,851,,72
2018-09-04T00:00:00+00:00,3.2.2,gachi,standard,area,anchovy,153,alpha,TRUE,maneuver_collabo,9,7,2,3,2,599,x,117,bold,5,2,3,3,2,616,x,87,splatcharger_collabo,3,2,1,2,2,423,x,120,prime,6,4,2,2,2,597,x,120,sshooter,0,0,0,0,0,0,x,141,quadhopper_white,7,5,2,5,2,847,x,154,h3reelgun_d,4,1,3,5,2,474,x,109,barrelspinner,5,4,1,5,2,559,x,85
2018-09-04T00:00:00+00:00,3.2.2,gachi,standard,area,hokke,268,alpha,TRUE,sharp_neo,11,9,2,4,6,1463,x,198,hydra_custom,12,6,6,3,4,826,x,147,wakaba,17,10,7,6,5,1409,x,114,hokusai_hue,8,8,0,7,5,920,x,77,hokusai,11,10,1,8,2,853,x,109,sharp_neo,7,5,2,8,5,1175,x,64,bold,2,2,0,8,3,1314,x,89,sputtery_hue,4,3,1,9,4,1216,x,74
2018-09-04T00:00:00+00:00,3.2.2,gachi,standard,area,hokke,92,alpha,TRUE,hydra_custom,2,1,1,1,0,168,x,147,nzap89,3,3,0,0,2,646,x,166,heroroller_replica,4,3,1,2,1,288,x,79,octoshooter_replica,4,4,0,0,1,476,x,166,splatcharger,0,0,0,1,2,374,x,54,promodeler_mg,0,0,0,4,2,322,x,120,nzap85,3,3,0,3,1,460,x,116,barrelspinner_deco,0,0,0,3,1,360,x,86
