# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-27T04:00:00+00:00,4.0.0,gachi,standard,asari,devon,293,alpha,TRUE,rapid,9,7,2,6,2,828,s+,126,bucketslosher_deco,12,6,6,8,2,871,s+,80,dualsweeper_custom,7,6,1,7,2,824,s+,81,sputtery_hue,5,5,0,9,1,648,s+,171,nzap85,17,12,5,7,3,1060,s+,160,maneuver_becchu,14,12,2,6,3,837,s+,99,splatroller,5,5,0,5,2,735,s+,146,sputtery,1,1,0,6,3,710,s+,79
2018-09-27T04:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,alpha,,rapid_deco,2,2,0,3,1,759,,128,momiji,13,9,4,3,3,1068,,65,nzap89,6,6,0,3,2,720,,73,dualsweeper,6,5,1,1,3,717,,54,sharp_neo,3,3,0,7,1,934,,48,quadhopper_white,1,1,0,3,2,850,,50,splatroller_collabo,4,4,0,7,1,703,,89,promodeler_rg,2,2,0,5,1,474,,70
2018-09-27T04:00:00+00:00,4.0.0,regular,standard,nawabari,hokke,180,bravo,,rapid_deco,1,0,1,4,2,840,,128,maneuver_becchu,4,4,0,2,3,785,,70,sharp_neo,2,2,0,8,1,765,,48,quadhopper_white,3,3,0,4,1,732,,50,sputtery,5,3,2,3,3,930,,54,nzap89,10,9,1,1,3,927,,73,splatroller_collabo,5,4,1,5,2,782,,89,dualsweeper,3,2,1,0,3,782,,54
2018-09-27T04:00:00+00:00,4.0.0,gachi,standard,asari,devon,320,bravo,FALSE,hokusai_hue,17,17,0,5,5,929,s+,74,nzap85,6,5,1,8,3,1145,s+,88,hissen,8,3,5,10,3,1015,s+,115,squiclean_a,0,0,0,0,0,0,s+,83,dualsweeper,8,3,5,5,5,1317,s+,94,hissen_hue,2,2,0,10,1,792,s+,95,carbon_deco,10,9,1,5,0,695,s+,112,splatcharger,9,9,0,5,2,660,s+,69
2018-09-27T04:00:00+00:00,4.0.0,gachi,standard,asari,devon,300,alpha,FALSE,hokusai_hue,10,10,0,5,4,746,s+,74,maneuver_becchu,8,5,3,7,3,956,s+,58,momiji,4,4,0,6,2,748,s+,89,sshooter_becchu,9,7,2,10,1,582,s+,55,splatcharger_becchu,6,5,1,5,1,1148,s+,121,nzap89,9,4,5,5,2,789,s+,69,maneuver_becchu,13,12,1,9,0,636,s+,63,splatroller_collabo,8,7,1,7,0,515,s+,107
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hokusai_hue,11,10,1,3,6,1307,s+,74,momiji,7,4,3,9,4,1348,s+,46,sputtery_hue,3,3,0,12,2,775,s+,59,liter4k_custom,0,0,0,4,2,0,s+,71,sharp,9,7,2,4,5,1316,s+,95,dualsweeper_custom,7,2,5,4,4,1293,s+,96,52gal_deco,13,13,0,2,3,886,s+,38,nova,7,6,1,7,3,837,s+,60
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,151,alpha,TRUE,rapid,3,3,0,3,1,637,x,126,explosher,5,2,3,2,2,930,x,153,maneuver_collabo,9,6,3,4,3,665,x,109,splatroller_collabo,6,6,0,4,2,586,x,70,explosher,3,2,1,4,2,822,x,103,momiji,1,0,1,5,2,792,x,46,liter4k_scope,2,2,0,4,2,674,x,343,quadhopper_white,10,9,1,6,1,664,x,58
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,114,bravo,TRUE,hokusai_hue,3,2,1,4,1,607,s+,74,furo,1,1,0,3,3,721,s+,43,nzap85,3,2,1,4,2,565,s+,55,sshooter_becchu,0,0,0,4,1,411,s+,85,explosher,6,4,2,1,3,846,s+,118,wakaba,6,5,1,1,3,807,s+,57,maneuver,4,1,3,0,2,571,s+,104,sshooter,5,5,0,3,1,358,s+,43
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,110,bravo,TRUE,rapid,0,0,0,3,2,550,x,126,nzap85,0,0,0,3,3,651,x,120,maneuver_becchu,2,2,0,3,2,539,x,93,splatroller_collabo,2,2,0,3,3,511,x,70,maneuver_becchu,9,6,3,1,2,624,x,125,spygadget_sorella,5,3,2,0,2,598,x,184,splatroller,5,3,2,1,2,534,x,132,liter4k_scope,2,0,2,2,1,405,x,48
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,139,alpha,TRUE,hokusai_hue,6,6,0,1,2,566,s+,74,explosher,7,6,1,1,3,965,s+,118,dualsweeper_custom,6,2,4,1,2,646,s+,96,nzap85,3,2,1,3,2,559,s+,78,furo,3,2,1,3,3,856,s+,101,52gal_deco,2,2,0,4,2,567,s+,38,52gal,2,0,2,4,3,535,s+,81,sputtery,2,2,0,6,2,479,s+,44
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,258,alpha,TRUE,rapid,6,2,4,4,4,1155,x,126,wakaba,13,9,4,4,8,1698,x,148,sputtery,9,7,2,8,4,1071,x,122,splatroller_becchu,8,4,4,6,4,1029,x,152,h3reelgun_d,8,1,7,5,7,1398,x,153,sharp_neo,9,4,5,6,5,1323,x,126,octoshooter_replica,11,9,2,7,3,1217,x,189,splatroller,10,8,2,4,3,916,x,160
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,119,alpha,TRUE,hokusai_hue,4,2,2,0,2,520,s+,75,maneuver_becchu,3,2,1,3,2,424,s+,60,splatroller_becchu,6,6,0,1,1,402,s+,120,nzap85,7,4,3,2,1,392,s+,76,bucketslosher_deco,1,1,0,3,1,430,s+,74,hokusai_hue,3,2,1,3,2,423,s+,55,dualsweeper,2,2,0,5,0,301,s+,55,squiclean_a,1,1,0,5,1,237,s+,39
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,95,alpha,TRUE,rapid,1,0,1,0,1,323,x,126,h3reelgun_d,5,3,2,1,1,446,x,129,quadhopper_black,4,4,0,1,1,397,x,96,octoshooter_replica,1,1,0,1,0,228,x,84,dualsweeper_custom,2,1,1,3,1,614,x,142,liter4k,1,1,0,2,2,473,x,93,longblaster,0,0,0,3,1,342,x,265,hotblaster_custom,0,0,0,0,0,0,x,101
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,324,bravo,FALSE,hokusai_hue,11,10,1,4,8,1511,s+,75,dualsweeper_custom,7,5,2,5,4,1185,s+,87,nova,12,12,0,9,5,1019,s+,87,dynamo,8,5,3,9,5,971,s+,47,nzap89,8,7,1,6,7,1633,s+,42,furo,5,5,0,8,4,1179,s+,70,dualsweeper_custom,15,9,6,9,3,1091,s+,39,pablo_hue,6,4,2,10,2,922,s+,74
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,220,alpha,TRUE,hokusai_hue,13,10,3,5,3,957,s+,75,splatcharger_becchu,6,4,2,4,4,922,s+,57,wakaba,11,8,3,7,4,920,s+,57,sshooter,9,4,5,4,3,904,s+,24,splatscope_becchu,2,2,0,5,4,1060,s+,29,bold,3,2,1,4,3,923,s+,78,pablo_hue,10,10,0,7,4,815,s+,45,sputtery,8,6,2,10,1,686,s+,87
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter_becchu,8,8,0,5,1,693,,133,sshooter,0,0,0,3,2,1134,,221,clashblaster_neo,4,3,1,7,0,556,,158,clashblaster_neo,4,3,1,6,1,536,,54,quadhopper_white,9,6,3,4,1,835,,92,campingshelter,4,4,0,3,2,772,,55,dualsweeper_custom,5,4,1,4,2,744,,108,bucketslosher_deco,7,7,0,3,1,735,,257
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,281,bravo,TRUE,nzap85,3,2,1,7,4,1160,x,210,dynamo_tesla,7,3,4,7,6,1246,x,134,bucketslosher_deco,7,6,1,7,3,981,x,176,hissen,6,4,2,6,4,950,x,97,explosher,12,7,5,2,7,1822,x,197,bucketslosher_deco,7,4,3,3,4,1027,x,214,hotblaster_custom,16,13,3,3,3,864,x,37,carbon,7,2,5,7,2,697,x,92
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,240,alpha,TRUE,hokusai_hue,10,9,1,5,3,963,s+,75,bucketslosher_deco,14,12,2,2,4,1207,s+,116,splatcharger_becchu,12,12,0,4,4,1035,s+,122,maneuver_collabo,6,2,4,5,3,995,s+,23,promodeler_mg,3,1,2,7,7,1722,s+,118,maneuver_collabo,2,2,0,9,2,826,s+,55,hokusai_hue,7,7,0,9,2,810,s+,129,sshooter_collabo,7,6,1,10,2,686,s+,67
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_becchu,9,7,2,4,3,906,,133,dynamo,7,6,1,1,4,970,,150,maneuver_becchu,5,3,2,1,1,835,,86,hydra_custom,6,4,2,3,1,624,,132,heroslosher_replica,4,4,0,6,3,992,,153,nzap89,2,0,2,5,1,752,,55,bucketslosher_deco,5,3,2,4,1,697,,257,l3reelgun_d,3,2,1,5,2,680,,112
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,317,bravo,FALSE,nzap85,13,9,4,6,5,1259,x,210,explosher,13,11,2,5,7,1556,x,219,rapid_elite,7,4,3,10,4,1042,x,112,carbon,6,4,2,10,3,939,x,92,campingshelter,8,5,3,6,5,1453,x,279,furo,7,4,3,6,4,1449,x,98,sputtery_hue,14,13,1,9,4,1144,x,214,rapid_deco,13,9,4,9,2,852,x,178
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hokusai_hue,6,6,0,7,2,928,s+,75,nzap89,5,4,1,6,5,1275,s+,142,bold,8,8,0,9,2,1127,s+,78,barrelspinner,10,8,2,8,2,795,s+,54,splatscope,7,7,0,4,5,1145,s+,87,furo,2,1,1,7,3,1075,s+,51,sputtery_hue,15,12,3,6,4,956,s+,38,splatroller,9,9,0,9,3,820,s+,90
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_becchu,12,12,0,1,4,1080,,133,heroslosher_replica,7,5,2,1,4,1109,,153,dualsweeper,1,1,0,0,4,896,,46,longblaster,3,2,1,2,2,560,,23,momiji,2,2,0,6,2,999,,48,sputtery_hue,0,0,0,6,2,855,,64,sshooter_becchu,2,2,0,3,2,774,,72,splatscope,0,0,0,5,1,585,,222
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,88,bravo,TRUE,hydra,1,1,0,2,1,250,x,112,explosher,0,0,0,2,2,566,x,99,dualsweeper,1,1,0,3,2,406,x,150,maneuver_becchu,1,1,0,5,0,183,x,213,explosher,3,1,2,0,2,593,x,197,splatscope_collabo,3,3,0,0,1,340,x,141,dynamo_tesla,5,5,0,1,1,292,x,172,quadhopper_white,3,3,0,3,0,274,x,225
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,155,bravo,TRUE,nzap85,6,3,3,4,3,768,x,210,bucketslosher_deco,3,3,0,3,3,833,x,171,splatcharger_becchu,2,2,0,4,3,789,x,226,maneuver_collabo,2,2,0,7,3,518,x,301,h3reelgun_d,12,6,6,1,4,951,x,120,nzap85,6,3,3,1,3,816,x,80,bucketslosher_deco,6,4,2,2,2,721,x,181,sputtery,5,5,0,6,1,510,x,133
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_becchu,5,5,0,1,3,970,,133,splatspinner_collabo,4,2,2,4,3,1090,,119,sshooter_becchu,5,5,0,2,3,879,,93,nzap89,3,2,1,1,3,744,,51,bold_neo,0,0,0,0,5,1215,,103,quadhopper_white,2,2,0,5,2,912,,138,kugelschreiber,6,5,1,3,3,861,,204,sputtery_hue,2,1,1,6,0,536,,161
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dynamo,3,3,0,9,1,782,x,112,campingshelter,7,7,0,6,5,1311,x,137,splatscope,5,3,2,6,5,1089,x,229,sshooter_collabo,6,6,0,9,2,930,x,71,dualsweeper_custom,5,4,1,5,4,1415,x,150,bottlegeyser_foil,14,12,2,6,4,1144,x,102,sshooter_collabo,11,10,1,7,5,1074,x,135,kugelschreiber,8,3,5,3,4,863,x,146
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,10,6,4,7,3,1189,x,210,explosher,7,4,3,5,4,1290,x,152,bucketslosher_deco,12,10,2,6,3,1130,x,157,hissen,15,11,4,3,4,1080,x,217,explosher,9,4,5,4,8,1748,x,197,bold,6,5,1,8,4,1028,x,112,nzap89,8,6,2,8,4,987,x,143,rapid_elite,5,4,1,12,1,621,x,188
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_becchu,11,8,3,2,3,918,,133,nzap89,6,5,1,1,4,1046,,66,kugelschreiber,5,4,1,2,1,799,,144,maneuver_collabo,6,4,2,4,1,615,,72,promodeler_mg,0,0,0,2,4,1077,,55,sshooter_becchu,2,2,0,7,1,651,,65,quadhopper_white,4,4,0,5,1,580,,69,dualsweeper_custom,3,3,0,7,0,577,,75
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,splatcharger,6,5,1,5,1,819,x,112,maneuver_becchu,12,9,3,11,2,1032,x,144,sshooter_collabo,13,10,3,9,3,1026,x,204,splatroller,11,11,0,13,1,697,x,60,nova,12,9,3,8,3,885,x,113,maneuver_collabo,17,12,5,9,2,880,x,153,hotblaster,13,9,4,8,3,857,x,156,splatroller,8,8,0,12,1,837,x,194
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter_becchu,7,6,1,1,3,803,,133,bold_neo,1,1,0,2,4,994,,42,kelvin525,11,11,0,3,1,718,,183,l3reelgun_d,3,2,1,2,1,495,,61,bold,2,2,0,4,2,1126,,33,dualsweeper_custom,4,4,0,4,1,815,,128,squiclean_b,2,2,0,5,1,510,,89,squiclean_b,0,0,0,7,0,175,,132
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,81,alpha,TRUE,nzap85,6,3,3,1,1,487,x,210,longblaster,3,3,0,1,1,406,x,101,herocharger_replica,6,5,1,0,1,389,x,149,maneuver_becchu,3,2,1,2,1,385,x,150,dualsweeper_custom,2,2,0,3,1,482,x,208,maneuver_becchu,1,1,0,3,2,452,x,216,splatcharger_becchu,1,0,1,4,1,365,x,226,dynamo_tesla,1,1,0,3,0,292,x,182
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,126,alpha,TRUE,nzap85,8,4,4,2,2,552,x,210,maneuver_becchu,2,2,0,3,2,500,x,96,dynamo_tesla,6,5,1,1,1,446,x,182,longblaster,3,2,1,2,1,390,x,63,explosher,3,2,1,3,1,554,x,53,maneuver_becchu,6,5,1,3,1,523,x,150,parashelter,1,0,1,3,1,518,x,127,sshooter_collabo,0,0,0,6,0,313,x,130
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,sshooter_becchu,2,2,0,2,3,870,,133,momiji,0,0,0,5,1,800,,57,prime_collabo,4,3,1,3,2,696,,96,squiclean_a,4,4,0,4,1,315,,104,barrelspinner_deco,2,2,0,1,4,1120,,100,sshooter_collabo,8,8,0,2,2,631,,109,squiclean_a,4,4,0,6,0,409,,95,quadhopper_black,0,0,0,0,0,0,,89
2018-09-27T06:00:00+00:00,4.0.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,hokusai_hue,10,7,3,8,3,812,s+,75,splatcharger_collabo,6,6,0,5,1,989,s,28,dynamo_tesla,9,7,2,5,4,907,x,117,splatroller_collabo,11,10,1,6,3,885,a,89,dualsweeper_custom,9,8,1,6,2,977,x,198,dualsweeper_custom,5,5,0,8,2,911,x,202,maneuver_becchu,8,7,1,7,2,773,x,150,sputtery,5,4,1,9,0,601,x,148
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,175,bravo,TRUE,splatcharger,3,3,0,4,0,477,x,112,sshooter_becchu,2,2,0,5,4,698,x,85,campingshelter,0,0,0,4,2,684,x,146,nova,3,3,0,5,2,530,x,113,bucketslosher_deco,6,5,1,3,2,672,x,181,kelvin525,6,5,1,1,2,656,x,178,splatcharger_collabo,3,3,0,2,2,638,x,130,campingshelter,5,4,1,2,2,612,x,192
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,303,bravo,FALSE,nzap85,13,5,8,9,6,1459,x,210,nzap85,10,6,4,9,5,1420,x,167,sshooter_collabo,10,10,0,12,4,1064,x,130,hokusai,13,9,4,10,3,917,x,148,maneuver_collabo,9,7,2,7,6,1414,x,136,octoshooter_replica,15,12,3,6,3,1281,x,91,sshooter_collabo,17,12,5,7,4,1209,x,135,sshooter_collabo,13,9,4,11,4,1030,x,157
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,78,bravo,TRUE,splatcharger,1,1,0,2,0,280,x,112,screwslosher,2,2,0,3,0,294,x,139,maneuver_collabo,4,1,3,2,1,281,x,59,prime,2,0,2,3,1,221,x,110,kugelschreiber,4,3,1,0,1,388,x,143,sputtery_hue,4,4,0,2,1,382,x,263,rapid_elite,1,0,1,1,1,224,x,152,parashelter,5,3,2,2,0,212,x,148
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_becchu,6,5,1,1,3,1039,,133,nzap85,6,2,4,1,4,1142,,118,maneuver_collabo,3,2,1,3,2,855,,55,bucketslosher_deco,5,5,0,8,2,747,,151,wakaba,6,5,1,3,4,1001,,60,sharp_neo,8,6,2,4,3,982,,89,momiji,0,0,0,4,3,894,,53,explosher,6,2,4,3,3,843,,125
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,284,bravo,TRUE,splatcharger,4,4,0,6,3,998,x,112,dualsweeper_custom,6,5,1,7,6,1739,x,96,prime_collabo,5,3,2,8,3,1162,x,91,dualsweeper_custom,12,10,2,10,3,1151,x,83,dualsweeper_custom,9,7,2,6,4,1598,x,198,kugelschreiber,11,8,3,3,5,1232,x,143,maneuver_collabo,8,6,2,6,3,1041,x,174,screwslosher,12,10,2,7,2,1013,x,139
2018-09-27T06:00:00+00:00,4.0.0,gachi,squad_4,asari,arowana,311,bravo,FALSE,hokusai_hue,18,16,2,6,3,858,s+,75,variableroller,8,6,2,6,1,960,s,28,dynamo_tesla,8,3,5,8,2,822,x,117,splatroller_collabo,5,4,1,9,1,718,a,89,nzap85,4,1,3,5,2,958,a-,171,longblaster_custom,13,10,3,9,2,898,x,166,maneuver_collabo,7,6,1,8,0,773,,139,herospinner_replica,14,12,2,7,2,729,s,123
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,83,alpha,TRUE,nzap85,7,4,3,1,2,574,x,210,hokusai,4,4,0,0,1,387,x,98,dualsweeper_custom,4,1,3,2,1,381,x,129,maneuver_collabo,5,4,1,1,1,347,x,147,maneuver_becchu,4,4,0,3,2,432,x,219,nzap89,1,0,1,3,1,380,x,97,wakaba,0,0,0,4,1,343,x,135,heroroller_replica,0,0,0,3,1,343,x,131
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,303,bravo,FALSE,nzap85,9,5,4,9,6,1506,x,210,explosher,7,2,5,8,4,1482,x,284,hokusai,13,12,1,7,5,1318,x,98,maneuver_becchu,11,9,2,9,4,1300,x,125,explosher,11,8,3,5,7,1889,x,197,splatscope_collabo,7,4,3,4,6,1486,x,111,dualsweeper_custom,16,6,10,9,4,1259,x,129,quadhopper_black,17,15,2,10,3,1115,x,81
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,144,bravo,TRUE,hydra,1,1,0,4,1,358,x,112,sharp,9,6,3,4,4,920,x,210,maneuver_becchu,8,6,2,2,4,789,x,234,sshooter_collabo,2,1,1,3,2,587,x,125,h3reelgun_d,4,1,3,3,3,799,x,165,nzap85,7,5,2,3,2,725,x,214,bucketslosher_deco,5,4,1,4,2,704,x,260,96gal,5,3,2,4,2,611,x,201
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,268,alpha,TRUE,nzap85,9,6,3,5,4,1294,x,210,pablo,14,13,1,6,4,1339,x,84,maneuver_becchu,6,5,1,3,3,879,x,234,campingshelter,5,3,2,7,2,809,x,120,furo,5,5,0,7,5,1233,x,98,bucketslosher_deco,5,4,1,8,3,1063,x,100,splatscope,7,6,1,4,3,987,x,47,prime_collabo,5,5,0,9,1,714,x,111
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,144,bravo,TRUE,dynamo_tesla,3,3,0,5,1,486,x,112,liter4k,3,2,1,3,2,606,x,252,nova,4,4,0,4,1,425,x,162,maneuver_collabo,3,2,1,6,1,372,x,135,quadhopper_white,3,3,0,3,1,619,x,99,sshooter_collabo,8,5,3,4,1,464,x,87,splatroller_becchu,5,5,0,2,1,447,x,194,longblaster,5,4,1,3,1,372,x,100
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,181,alpha,TRUE,dynamo_tesla,10,4,6,2,2,735,x,112,dynamo_tesla,6,3,3,2,3,848,x,160,quadhopper_black,10,10,0,5,1,760,x,140,sshooter,7,4,3,4,1,653,x,95,dynamo_tesla,5,3,2,4,4,838,x,286,octoshooter_replica,8,7,1,6,3,811,x,105,barrelspinner,1,1,0,4,3,750,x,156,maneuver_collabo,3,2,1,7,2,609,x,135
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,186,alpha,TRUE,nzap85,9,5,4,5,4,1039,x,210,nzap85,9,4,5,2,4,965,x,80,pablo,5,5,0,3,2,877,x,84,kelvin525_deco,8,8,0,4,2,619,x,79,campingshelter,7,4,3,3,5,1207,x,204,furo,4,2,2,4,2,988,x,98,hotblaster_custom,6,4,2,7,2,544,x,184,sshooter_collabo,6,4,2,8,1,528,x,107
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,183,bravo,TRUE,dynamo_tesla,5,2,3,7,0,472,x,112,explosher,3,2,1,5,3,913,x,205,momiji,4,4,0,6,2,752,x,215,heroshooter_replica,5,5,0,7,2,648,x,236,96gal_deco,15,13,2,2,4,872,x,146,splatscope,5,4,1,3,4,820,x,176,screwslosher,11,5,6,3,3,680,x,146,quadhopper_black,4,3,1,5,1,624,x,140
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,112,bravo,TRUE,nzap85,2,2,0,2,2,569,x,210,herocharger_replica,2,1,1,2,1,441,x,243,sshooter_collabo,1,1,0,5,2,384,x,123,kugelschreiber,3,2,1,4,1,330,x,61,pablo,4,2,2,2,2,549,x,84,splatscope_collabo,3,3,0,0,2,497,x,164,sshooter_collabo,3,2,1,1,1,452,x,81,sshooter_collabo,6,6,0,3,0,307,x,107
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,307,bravo,FALSE,nzap85,10,5,5,6,5,1355,x,210,sharp_neo,10,8,2,6,5,1473,x,132,splatcharger_collabo,8,8,0,6,4,1111,x,130,maneuver_collabo,7,4,3,9,4,829,x,118,splatscope_collabo,6,4,2,7,4,1406,x,34,sputtery,11,10,1,7,4,1237,x,174,hydra_custom,8,5,3,3,5,1039,x,82,maneuver_collabo,10,7,3,9,4,935,x,114
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,315,alpha,FALSE,liter4k,7,5,2,4,5,1331,x,112,explosher,2,1,1,5,8,1889,x,130,maneuver_collabo,9,7,2,7,6,1308,x,135,carbon_deco,15,12,3,9,1,838,x,213,explosher,9,5,4,5,6,1794,x,145,dualsweeper_custom,9,5,4,8,3,1348,x,184,dynamo_tesla,13,8,5,7,5,1301,x,221,splatcharger,7,7,0,5,4,916,x,135
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_a,1,1,0,6,2,706,,75,squiclean_a,2,0,2,2,4,1089,,81,sputtery_hue,1,1,0,5,1,945,,37,carbon,5,5,0,6,2,824,,51,bold,5,4,1,1,4,1428,,220,spygadget,7,6,1,1,3,1101,,59,carbon,1,1,0,1,3,885,,32,maneuver_collabo,7,7,0,4,1,691,,135
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,266,bravo,TRUE,nzap85,10,3,7,6,5,1408,x,210,hotblaster_custom,15,13,2,8,4,1098,x,99,splatscope,5,5,0,5,4,1076,x,176,hydra_custom,7,4,3,6,3,716,x,82,explosher,3,2,1,6,6,1587,x,235,liter4k,7,7,0,2,5,1080,x,217,sshooter_collabo,8,7,1,9,3,867,x,87,quadhopper_black,11,9,2,8,0,794,x,161
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,3,3,0,6,4,947,x,112,prime_collabo,4,4,0,6,4,1091,x,66,nzap89,4,3,1,8,3,1061,x,146,maneuver_becchu,6,6,0,8,4,941,x,160,prime_collabo,13,11,2,2,4,1196,x,99,quadhopper_white,7,4,3,4,4,1073,x,127,splatcharger,10,7,3,2,4,966,x,136,maneuver_becchu,4,4,0,8,3,887,x,194
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,tachiuo,214,alpha,TRUE,nzap85,12,8,4,2,3,1044,x,210,sshooter_becchu,6,4,2,4,4,932,x,212,maneuver_becchu,12,9,3,2,2,732,x,158,dynamo,11,8,3,4,1,594,x,214,sputtery,5,4,1,7,4,930,x,174,campingshelter,2,1,1,7,3,822,x,138,bucketslosher_deco,4,4,0,7,2,762,x,84,sshooter_collabo,4,3,1,8,1,545,x,193
2018-09-27T06:00:00+00:00,4.0.0,regular,standard,nawabari,devon,180,alpha,,squiclean_b,3,2,1,3,2,511,,75,bold,5,5,0,3,2,1150,,51,carbon_deco,4,1,3,3,1,604,,48,splatcharger,1,1,0,3,1,493,,44,promodeler_rg,1,1,0,3,3,797,,39,soytuber_custom,9,8,1,3,2,656,,181,maneuver_becchu,2,2,0,3,2,595,,39,splatcharger,1,1,0,0,1,509,,50
2018-09-27T06:00:00+00:00,4.0.0,gachi,standard,area,battera,215,bravo,TRUE,nzap85,8,4,4,5,4,1038,x,210,sputtery,5,4,1,4,4,1063,x,174,dynamo,5,5,0,5,4,914,x,214,octoshooter_replica,11,6,5,4,3,864,x,218,furo,6,4,2,6,4,1234,x,214,maneuver_becchu,6,6,0,4,4,1078,x,165,l3reelgun,2,2,0,4,4,958,x,167,96gal_deco,7,6,1,5,2,751,x,146
