# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,306,alpha,FALSE,splatscope,11,10,1,4,5,1106,s+,88,sputtery_hue,18,14,4,10,3,990,s+,115,clashblaster_neo,14,8,6,7,5,1083,s+,49,promodeler_mg,11,9,2,8,3,1043,s+,118,sputtery_hue,12,9,3,9,3,946,s+,96,clashblaster_neo,10,9,1,9,3,851,s+,82,wakaba,7,4,3,14,2,897,s+,61,furo,9,7,2,9,4,1251,s+,124
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,303,bravo,FALSE,campingshelter,4,0,4,8,3,921,x,125,longblaster,11,7,4,8,2,715,x,137,jetsweeper_custom,8,8,0,6,5,1005,x,147,dualsweeper_custom,8,7,1,7,4,997,x,145,wakaba,12,5,7,4,5,1423,x,248,sharp,12,8,4,6,2,683,x,206,heroroller_replica,7,7,0,7,2,676,x,145,hotblaster_custom,11,7,4,7,1,805,x,343
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,3,1,2,3,6,1271,,103,bold,8,8,0,3,4,1278,,17,splatcharger,4,4,0,6,0,468,,104,maneuver,6,3,3,1,3,967,,45,hissen_hue,9,9,0,7,3,1138,,55,sharp_neo,2,2,0,5,1,670,,71,bamboo14mk1,2,1,1,0,5,1236,,97,herocharger_replica,2,1,1,4,1,526,,136
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,99,bravo,TRUE,variableroller,0,0,0,5,0,352,x,278,splatroller,3,3,0,1,1,441,x,127,hotblaster_custom,1,0,1,3,0,332,x,74,furo,4,3,1,4,0,377,x,89,splatroller,7,5,2,1,2,407,x,106,kelvin525,6,5,1,2,1,355,x,151,nzap85,5,0,5,2,2,287,x,140,furo,5,3,2,1,4,827,x,84
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,232,bravo,TRUE,nzap89,8,5,3,8,2,944,b,31,squiclean_a,7,5,2,8,2,567,b-,16,pablo,9,6,3,6,2,893,b-,19,splatroller,7,6,1,7,3,510,b,20,nova_neo,10,9,1,6,2,776,b+,45,hokusai,11,8,3,6,1,440,b,29,bucketslosher_deco,9,9,0,5,4,958,b,19,longblaster,3,2,1,5,3,685,b+,25
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,302,bravo,FALSE,splatcharger,8,8,0,8,2,740,x,198,dualsweeper_custom,5,3,2,5,5,1415,x,100,prime_collabo,5,1,4,5,3,847,x,67,sharp_neo,6,5,1,9,5,1430,x,111,h3reelgun_d,9,5,4,8,4,1183,x,106,herocharger_replica,10,8,2,0,3,878,x,177,clashblaster_neo,13,11,2,4,5,1237,x,163,prime_collabo,6,3,3,5,4,1089,x,148
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,90,alpha,TRUE,pablo,7,6,1,1,2,540,x,183,herocharger_replica,2,2,0,1,0,195,x,207,wakaba,5,2,3,2,1,471,x,106,pablo,5,3,2,3,1,300,x,142,heroroller_replica,0,0,0,3,1,305,s+,179,nzap85,5,3,2,5,0,309,x,92,maneuver_collabo,2,2,0,3,1,328,x,87,herocharger_replica,2,2,0,3,0,165,x,104
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,193,bravo,TRUE,dynamo_tesla,8,6,2,6,3,764,s+,114,heroblaster_replica,9,8,1,8,1,520,s+,52,dualsweeper,2,0,2,1,2,0,s+,67,hydra_custom,7,5,2,5,2,554,s+,43,liter4k,6,6,0,0,5,981,s+,91,dualsweeper_custom,6,4,2,7,2,471,s+,77,nzap85,5,3,2,6,2,626,s+,87,nova,8,7,1,6,0,466,s+,47
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,301,alpha,FALSE,variableroller,8,6,2,11,3,971,x,278,prime_collabo,13,10,3,9,4,1092,x,127,longblaster,9,9,0,11,4,1018,x,95,herocharger_replica,9,7,2,5,4,870,x,64,rapid_elite_deco,11,6,5,9,4,974,x,133,splatcharger,12,10,2,7,5,1020,x,121,clashblaster,12,6,6,7,3,703,x,75,maneuver_collabo,15,14,1,9,3,1138,x,186
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,bucketslosher_deco,15,11,4,4,5,1329,a-,24,sharp,10,7,3,7,4,1209,a-,97,splatspinner,9,4,5,5,4,847,a+,49,sshooter_collabo,19,15,4,7,4,1089,a,12,bucketslosher_deco,12,9,3,11,3,1171,a+,38,sshooter_collabo,4,3,1,7,3,1176,a+,22,maneuver,3,3,0,9,5,1336,a,15,longblaster,10,8,2,10,3,892,a,21
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,249,alpha,TRUE,nova,18,11,7,5,4,827,s+,93,splatroller,15,13,2,6,3,749,s+,67,dualsweeper,13,9,4,4,5,1044,s+,48,longblaster_custom,7,6,1,6,3,621,s+,83,hotblaster,5,4,1,10,1,560,s+,78,clashblaster_neo,6,6,0,11,1,576,s+,79,dynamo_tesla,8,6,2,9,3,872,s+,47,furo,6,5,1,9,3,946,s+,124
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,0,0,0,1,8,1485,,103,bold,4,3,1,7,1,595,,17,bold_neo,7,7,0,4,3,763,,45,nzap85,4,2,2,4,2,585,,32,wakaba,2,1,1,6,3,1067,,40,octoshooter_replica,9,6,3,3,2,768,,112,liter4k_scope_custom,2,2,0,0,2,774,,91,hydra_custom,8,7,1,4,2,615,,34
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,explosher,10,8,2,3,6,1426,x,148,splatroller,14,13,1,11,1,669,x,64,dualsweeper_custom,3,1,2,11,0,428,a-,33,kugelschreiber,8,5,3,5,3,704,x,189,l3reelgun,8,6,2,4,3,982,x,109,rapid,11,8,3,4,4,1012,s+,91,maneuver_collabo,10,9,1,11,0,780,s,74,prime_collabo,7,5,2,8,0,655,x,201
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,splatscope,11,9,2,8,2,1257,s+,88,sputtery_hue,16,12,4,7,4,1192,s+,115,promodeler_mg,0,0,0,0,0,0,s+,118,furo,7,6,1,8,5,1514,s+,73,rapid_elite_deco,7,3,4,6,4,745,s+,50,furo,8,7,1,8,5,1253,s+,109,dynamo_tesla,8,7,1,7,5,999,s+,65,herocharger_replica,7,6,1,6,0,945,s+,110
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,engawa,229,alpha,TRUE,pablo,10,10,0,4,4,1066,x,183,wakaba,7,2,5,5,3,904,x,106,herocharger_replica,8,7,1,3,3,725,x,207,herobrush_replica,7,6,1,5,5,929,x,142,momiji,2,2,0,8,4,1544,s+,179,quadhopper_black,7,5,2,6,1,764,x,87,nzap85,6,6,0,6,2,848,x,92,heroroller_replica,5,4,1,6,0,395,x,104
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,engawa,46,alpha,TRUE,campingshelter,4,2,2,0,1,379,x,125,longblaster,4,3,1,0,0,149,x,137,jetsweeper_custom,1,1,0,0,0,185,x,147,dualsweeper_custom,4,3,1,0,1,345,x,145,jetsweeper_custom,0,0,0,2,0,151,x,195,wakaba,0,0,0,2,0,248,s+,101,sshooter_collabo,0,0,0,3,0,195,s+,100,furo,0,0,0,2,0,175,x,97
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,8,5,3,8,4,1368,s+,142,pablo,5,5,0,11,1,627,s+,49,splatcharger,4,4,0,8,2,765,s+,86,dualsweeper,9,6,3,11,6,1532,s+,132,splatscope,9,8,1,2,5,1185,s+,94,carbon,14,13,1,5,5,1157,s+,54,nzap89,8,4,4,10,4,1026,s+,55,hotblaster_custom,18,13,5,3,4,955,s+,101
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,117,alpha,TRUE,nzap89,6,5,1,3,3,583,b,31,splatscope,0,0,0,1,1,359,b,17,bucketslosher,6,5,1,2,2,391,b,18,hokusai,9,8,1,1,2,335,b,33,longblaster,4,4,0,5,0,349,b+,25,bucketslosher_deco,0,0,0,5,0,337,b,19,nzap85,2,1,1,4,1,217,b,20,carbon_deco,2,2,0,4,1,567,b+,17
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,282,alpha,TRUE,dynamo_tesla,25,21,4,4,5,1359,s+,114,nzap85,21,12,9,6,6,1336,s+,46,hissen,13,5,8,7,4,662,s+,72,splatroller,6,4,2,9,3,674,s+,51,furo,5,3,2,10,3,1007,s+,93,heroshooter_replica,5,4,1,13,1,978,s+,72,clashblaster_neo,11,10,1,9,3,765,s+,43,prime,9,9,0,10,3,893,s+,144
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,91,bravo,TRUE,splatcharger,1,1,0,2,1,281,x,198,nova_neo,0,0,0,5,0,207,x,103,bucketslosher_deco,0,0,0,4,1,395,x,130,longblaster_custom,0,0,0,1,0,286,x,169,prime,6,5,1,0,2,436,x,134,hokusai,5,4,1,0,2,393,x,84,splatcharger,2,1,1,1,1,303,x,81,barrelspinner,6,2,4,0,2,449,x,203
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,engawa,305,bravo,FALSE,campingshelter,15,8,7,6,5,1399,x,125,longblaster,9,6,3,9,3,1073,x,138,jetsweeper_custom,10,5,5,6,3,923,x,147,dualsweeper_custom,6,6,0,5,6,1444,x,145,hokusai_hue,10,7,3,7,2,849,x,171,furo,7,5,2,6,4,1431,x,180,bottlegeyser_foil,10,10,0,5,3,1167,x,147,parashelter,6,4,2,8,5,1580,s+,179
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,100,alpha,TRUE,splatroller,8,5,3,1,1,319,b-,34,pablo,3,3,0,0,2,296,b-,34,dualsweeper,3,3,0,1,2,406,b-,29,furo,10,5,5,1,3,571,b-,17,herobrush_replica,2,2,0,2,0,320,b-,54,quadhopper_white,1,0,1,5,0,359,b-,23,splatscope,1,1,0,4,1,441,b+,35,campingshelter_sorella,0,0,0,5,0,211,b-,29
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_collabo,8,8,0,9,3,1028,x,137,maneuver_collabo,9,9,0,10,1,882,x,98,bold_neo,8,7,1,2,9,1585,x,99,rapid_elite_deco,7,4,3,9,2,869,x,58,prime_collabo,8,7,1,9,1,902,x,99,rapid_deco,13,8,5,9,4,1101,x,186,hotblaster_custom,11,10,1,4,6,1205,x,133,jetsweeper_custom,10,5,5,6,3,982,x,63
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_neo,1,1,0,3,7,1413,,103,bold_neo,7,5,2,4,2,717,,45,bold_neo,3,3,0,4,2,1256,,40,nzap89,3,2,1,4,2,668,,40,nzap85,6,4,2,4,2,863,,32,hydra_custom,8,7,1,4,2,642,,34,bold,4,4,0,2,3,1252,,32,promodeler_rg,1,0,1,1,6,1315,,79
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,301,bravo,FALSE,variableroller_foil,11,10,1,7,4,1388,x,114,sshooter_collabo,11,6,5,7,4,1242,x,143,kugelschreiber,3,2,1,9,1,882,x,107,sputtery_hue,8,6,2,9,1,838,x,71,screwslosher,10,7,3,5,4,1020,x,178,h3reelgun_d,10,6,4,6,6,1415,x,216,clashblaster_neo,17,15,2,8,3,903,x,131,prime_collabo,7,4,3,5,5,1071,x,67
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,307,alpha,FALSE,nzap89,15,13,2,7,6,1323,b,31,splatroller_collabo,11,8,3,14,1,400,b,43,promodeler_mg,10,5,5,12,3,977,b-,27,furo,11,9,2,7,4,730,b-,13,sputtery_hue,21,16,5,11,3,967,b+,34,furo,20,15,5,8,4,1090,b+,27,bucketslosher,7,4,3,5,5,863,b,18,nova_neo,10,5,5,11,1,447,b+,45
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,301,alpha,FALSE,nova,7,6,1,6,4,897,s+,93,nzap85,5,5,0,8,3,1096,s+,85,splatscope,4,4,0,8,2,718,s+,62,sshooter_collabo,5,3,2,7,4,1003,s+,45,nzap89,9,5,4,8,3,929,s+,168,nova,1,1,0,1,0,0,s+,96,heroslosher_replica,10,8,2,4,7,1652,s+,83,octoshooter_replica,18,15,3,5,5,1284,s+,101
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,117,bravo,TRUE,variableroller,3,3,0,6,1,287,x,278,nautilus47,1,1,0,5,0,359,x,96,clashblaster_neo,4,3,1,6,0,348,x,77,nzap89,3,1,2,4,1,587,x,119,52gal_deco,5,3,2,3,1,331,x,106,rapid_elite,7,5,2,2,2,592,x,92,prime,13,8,5,2,2,494,x,73,dynamo_tesla,10,5,5,1,3,470,x,117
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,305,bravo,FALSE,bucketslosher_deco,14,10,4,7,3,1132,a-,24,splatspinner,3,2,1,6,4,846,a+,49,sshooter_collabo,8,7,1,5,1,0,a,12,furo,15,10,5,6,6,1712,a,18,bucketslosher_deco,9,8,1,8,3,1186,a+,38,sshooter_collabo,8,7,1,6,4,1214,a+,22,maneuver,10,6,4,4,5,1205,a,15,splatroller,5,3,2,11,3,860,a,14
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,260,alpha,TRUE,splatscope,13,11,2,2,5,1121,s+,88,sputtery_hue,12,10,2,7,2,879,s+,39,furo,8,3,5,7,3,928,s+,109,momiji,9,5,4,5,5,1196,s+,90,clashblaster_neo,7,4,3,9,1,585,s+,82,sputtery_hue,11,11,0,6,4,1116,s+,115,sharp_neo,8,4,4,8,3,1108,s+,68,splatcharger,5,2,3,6,2,747,s+,52
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,65,alpha,TRUE,splatroller,7,6,1,1,0,181,b-,34,variableroller_foil,0,0,0,2,0,279,b+,44,dualsweeper,3,3,0,2,2,342,b,19,quadhopper_white,2,1,1,1,1,156,b+,28,splatroller,2,1,1,1,1,387,b,57,quadhopper_white,2,1,1,3,0,161,b-,23,dualsweeper_custom,5,3,2,3,0,203,b,18,furo,1,1,0,3,0,195,b-,23
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,engawa,145,alpha,TRUE,explosher,10,8,2,2,1,664,x,148,splatroller,6,6,0,4,0,424,x,64,sputtery_hue,5,2,3,3,0,462,x,109,rapid,10,3,7,2,1,499,s+,91,promodeler_mg,4,1,3,5,2,682,a,105,dualsweeper_custom,1,1,0,5,1,445,s+,110,hokusai,6,6,0,4,1,431,s+,132,hokusai,6,3,3,5,2,454,x,165
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,engawa,318,alpha,FALSE,pablo,16,8,8,8,5,1163,x,183,herocharger_replica,17,9,8,7,4,1036,x,207,wakaba,14,9,5,9,4,1214,x,106,bottlegeyser,21,15,6,6,5,1154,x,142,nzap85,8,3,5,10,3,1274,x,154,heroshooter_replica,4,3,1,10,2,943,x,105,heroroller_replica,10,9,1,12,1,713,x,81,octoshooter_replica,16,14,2,11,4,1241,x,139
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,100,bravo,TRUE,nzap85,2,1,1,2,1,487,s+,142,sharp_neo,2,2,0,2,1,407,s+,74,jetsweeper,2,2,0,3,1,309,s+,82,dualsweeper_custom,1,1,0,3,0,248,s+,38,hydra,3,2,1,2,0,309,s+,55,sputtery,4,4,0,2,2,512,s+,37,heroshelter_replica,3,2,1,1,3,604,s+,214,hotblaster_custom,3,2,1,2,1,336,s+,101
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,313,bravo,FALSE,variableroller,9,9,0,9,4,1156,x,278,soytuber_custom,3,2,1,5,4,957,x,173,quadhopper_black,10,9,1,5,5,1596,x,52,heroshooter_replica,10,8,2,11,1,807,x,92,dynamo_tesla,12,8,4,10,2,999,x,51,squiclean_a,12,3,9,5,4,523,x,198,longblaster,16,10,6,5,5,1507,x,81,maneuver_collabo,11,9,2,8,4,1230,x,186
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope_collabo,3,2,1,3,3,922,,97,splatscope,3,1,2,3,3,716,,46,splatroller,9,7,2,0,2,745,,98,52gal,6,5,1,2,2,874,,110,splatscope,3,3,0,2,2,639,,37,sshooter,4,2,2,5,2,907,,73,spygadget,3,2,1,3,4,1123,,95,wakaba,2,1,1,5,2,819,,70
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_neo,2,1,1,2,8,1510,,103,kugelschreiber,1,0,1,3,2,711,,40,nzap89,2,2,0,2,2,697,,40,h3reelgun,4,3,1,5,3,935,,57,hydra_custom,6,4,2,3,2,660,,34,bold,5,4,1,1,2,978,,32,promodeler_rg,1,1,0,1,5,1185,,79,quadhopper_white,4,3,1,1,3,1152,,53
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,311,bravo,FALSE,splatroller,23,20,3,11,3,834,b-,34,quadhopper_white,7,6,1,9,1,460,b,28,furo,16,12,4,11,5,1445,b+,65,quadhopper_white,5,3,2,10,3,691,b+,28,variableroller_foil,6,5,1,12,2,572,b,41,furo,20,16,4,11,3,1234,b-,23,heromaneuver_replica,18,13,5,8,4,930,b-,37,hokusai,16,7,9,10,3,685,b,25
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,98,bravo,TRUE,prime_collabo,4,4,0,4,0,383,x,137,splatscope,0,0,0,1,0,0,x,64,sshooter_collabo,1,1,0,3,1,421,x,116,bold,1,1,0,4,2,516,x,77,splatroller_collabo,5,4,1,1,2,385,x,121,sharp_neo,1,1,0,2,2,613,x,111,herocharger_replica,3,3,0,2,0,324,x,177,52gal,5,4,1,1,1,359,x,98
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,8,4,4,8,3,1007,s+,142,furo,9,6,3,9,4,1193,s+,120,splatscope,8,6,2,5,5,728,s+,63,maneuver_collabo,22,20,2,7,4,1193,s+,260,sputtery_hue,12,11,1,9,5,1461,s+,108,hotblaster_custom,8,7,1,9,3,922,s+,101,splatroller,6,6,0,9,1,589,s+,54,sshooter_collabo,8,5,3,9,3,1147,s+,161
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,244,alpha,TRUE,nzap89,16,12,4,5,4,946,b,31,splatroller_collabo,15,11,4,5,3,574,b-,25,nova_neo,13,8,5,8,2,470,b+,45,heroshooter_replica,18,12,6,7,4,907,b-,22,wakaba,9,7,2,12,1,584,b-,30,nzap85,7,5,2,10,1,865,b-,14,longblaster_custom,7,6,1,9,3,649,b-,20,maneuver,10,7,3,12,1,665,b,24
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,301,alpha,FALSE,nova,13,9,4,5,3,905,s+,93,nzap89,9,7,2,4,6,1124,s+,168,splatroller_collabo,6,5,1,7,4,803,s+,72,clashblaster_neo,14,11,3,9,3,871,s+,37,bottlegeyser_foil,13,10,3,7,5,1154,s+,68,clashblaster,5,4,1,6,3,977,s+,125,hokusai,12,7,5,11,1,640,s+,165,dualsweeper_custom,7,4,3,8,3,989,s+,46
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,bucketslosher_deco,14,13,1,6,5,1239,a-,24,splatcharger,2,2,0,6,5,916,a+,79,nzap85,17,13,4,8,5,1083,a,21,sharp_neo,10,10,0,9,6,1679,a+,80,maneuver,10,6,4,7,5,1315,a,15,sharp,15,12,3,8,3,1218,a-,97,hissen,4,3,1,12,1,815,a,63,sshooter_collabo,9,8,1,11,0,1099,a+,22
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,tachiuo,51,alpha,TRUE,explosher,2,0,2,0,1,332,x,148,bamboo14mk2,1,0,1,1,0,117,x,64,octoshooter_replica,5,5,0,0,1,270,x,189,heroroller_replica,2,2,0,1,0,208,x,170,heroroller_replica,1,1,0,1,1,203,s+,75,maneuver,0,0,0,2,0,87,s+,51,clashblaster,1,0,1,2,0,139,a-,79,furo,1,0,1,2,0,240,s+,135
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,106,alpha,TRUE,campingshelter,4,4,0,1,2,492,x,125,longblaster,4,2,2,2,1,459,x,138,jetsweeper_custom,4,4,0,1,2,448,x,147,quadhopper_black,2,2,0,3,1,333,x,145,jetsweeper_custom,2,0,2,3,1,295,x,195,wakaba,2,1,1,3,1,413,s+,101,nzap89,3,3,0,3,1,440,s+,100,furo,3,2,1,3,1,542,x,97
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,splatscope,4,2,2,11,1,1023,s+,88,maneuver_collabo,11,7,4,11,4,1064,s+,100,octoshooter_replica,7,5,2,11,2,1112,s+,169,splatroller,4,4,0,12,0,738,s+,92,liter4k_scope,18,13,5,5,5,1299,s+,77,prime_collabo,14,13,1,5,4,1333,s+,108,wakaba,23,14,9,6,6,1165,s+,105,maneuver,6,5,1,2,1,0,s+,37
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope,5,4,1,0,3,771,,97,sshooter,5,4,1,1,2,798,,73,spygadget,5,3,2,2,3,885,,95,wakaba,6,4,2,3,2,692,,70,splatscope,2,2,0,3,2,586,,37,explosher,1,0,1,2,3,939,,46,splatroller,3,3,0,6,0,470,,98,maneuver,2,1,1,4,1,677,,56
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,308,bravo,FALSE,prime_collabo,7,6,1,11,2,1186,x,137,hotblaster,11,8,3,12,3,838,x,130,sputtery,7,6,1,8,5,1310,x,93,rapid_elite,11,8,3,10,3,1114,x,163,pablo,19,11,8,7,3,1135,x,103,nzap85,18,13,5,7,3,1230,x,147,splatcharger,12,10,2,6,3,926,x,95,dualsweeper_custom,13,7,6,8,5,1486,x,140
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,9,7,2,5,1,680,,68,splatscope,3,3,0,2,3,821,,89,bamboo14mk1,2,2,0,4,2,646,,57,splatroller,2,1,1,2,1,537,,82,furo,6,5,1,3,3,1175,,87,parashelter,2,2,0,3,2,685,,30,hydra,4,4,0,4,1,574,,73,sshooter_collabo,1,1,0,3,0,412,,66
2018-09-07T02:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_neo,1,1,0,2,8,1604,,103,splatspinner_collabo,3,1,2,5,2,915,,40,sputtery_hue,6,6,0,2,4,1161,,57,barrelspinner,3,2,1,3,2,588,,56,hydra_custom,5,3,2,2,3,687,,34,bold,4,4,0,3,2,1131,,32,promodeler_rg,0,0,0,2,5,1189,,79,bold,5,5,0,3,3,1350,,56
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,79,alpha,TRUE,pablo,8,7,1,2,1,423,x,183,herocharger_replica,0,0,0,1,1,231,x,207,wakaba,3,2,1,2,1,432,x,106,kugelschreiber,7,4,3,1,1,301,x,142,nzap85,3,2,1,4,0,203,a-,233,barrelspinner,0,0,0,3,0,183,s+,177,sshooter,1,1,0,3,1,405,x,198,dynamo_tesla,4,3,1,3,1,364,s+,260
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller,14,12,2,11,2,828,x,278,splatroller,6,3,3,10,2,814,x,127,hotblaster_custom,9,6,3,9,1,733,x,97,quadhopper_white,11,8,3,8,3,1298,x,74,splatroller,10,8,2,11,2,755,x,106,splatroller_collabo,10,9,1,8,3,761,x,73,maneuver_collabo,17,16,1,5,4,1003,x,135,variableroller_foil,8,5,3,5,7,1468,x,100
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,explosher,8,7,1,4,2,1053,x,148,clashblaster_neo,13,9,4,7,1,717,x,64,heroroller_replica,11,9,2,9,0,630,x,229,sshooter_collabo,14,12,2,9,1,750,x,152,hissen_hue,10,9,1,10,3,1052,x,107,hissen,9,9,0,12,0,712,x,87,kugelschreiber,7,2,5,5,1,747,x,72,clashblaster_neo,11,9,2,10,2,672,s+,65
2018-09-07T02:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,194,alpha,TRUE,campingshelter,7,7,0,3,1,803,x,125,longblaster,7,5,2,6,1,504,x,138,jetsweeper_custom,9,8,1,1,3,752,x,147,quadhopper_black,6,4,2,4,2,585,x,145,jetsweeper_custom,1,0,1,7,0,333,x,195,wakaba,4,3,1,6,2,698,s+,101,dualsweeper_custom,3,3,0,6,1,624,s+,100,furo,9,7,2,5,2,826,x,97
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,227,bravo,TRUE,nzap85,9,6,3,5,4,951,s+,142,sputtery,7,7,0,5,3,1000,s+,87,splatroller,1,1,0,1,0,0,s+,47,hokusai,9,7,2,9,1,558,s+,46,splatroller,8,8,0,6,3,726,s+,58,splatscope,3,2,1,2,3,777,s+,63,heroblaster_replica,8,6,2,5,3,511,s+,75,spygadget,8,4,4,8,2,773,s+,60
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,splatroller,28,21,7,6,3,827,b-,34,splatroller,18,18,0,9,0,644,b,34,nzap85,1,1,0,1,0,0,b,44,sharp_neo,9,5,4,10,4,1033,b+,56,splatroller_collabo,11,11,0,11,3,659,b,29,bucketslosher,3,3,0,8,3,721,b,23,momiji,8,3,5,12,3,928,b,23,octoshooter_replica,13,9,4,14,0,611,b-,32
2018-09-07T02:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,12,12,0,9,3,1375,b,31,splatroller_collabo,8,6,2,9,3,884,b,23,promodeler_mg,5,3,2,11,5,1235,b-,37,dualsweeper_custom,9,4,5,12,2,950,b+,17,momiji,10,9,1,5,6,1667,b+,24,heroblaster_replica,14,9,5,9,2,595,b+,36,maneuver,22,18,4,4,9,1834,b,17,parashelter,11,5,6,7,3,719,b-,25
