# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-01T22:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_tesla,6,2,4,0,3,815,,112,wakaba,12,9,3,1,4,988,,48,pablo,6,4,2,3,1,685,,58,pablo,3,1,2,4,2,649,,53,barrelspinner,5,5,0,2,2,959,,49,promodeler_rg,2,1,1,4,2,792,,55,nzap89,2,2,0,6,2,777,,31,splatroller_collabo,0,0,0,5,0,410,,22
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,303,bravo,FALSE,hokusai,16,14,2,7,2,1122,x,245,splatroller_collabo,12,12,0,6,3,1107,x,91,dualsweeper_custom,8,4,4,10,1,986,x,82,hydra,6,0,6,8,3,608,x,124,nzap85,13,7,6,8,4,1196,x,91,hissen_hue,12,10,2,10,2,991,x,149,splatcharger,10,6,4,3,3,802,x,65,carbon,8,7,1,11,1,685,x,51
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,228,alpha,TRUE,sputtery_hue,9,6,3,7,1,595,a-,38,variableroller_foil,5,4,1,3,4,1052,a-,71,campingshelter,9,7,2,3,2,984,a-,50,dualsweeper_custom,8,7,1,4,2,653,a-,40,promodeler_mg,5,5,0,5,5,1039,a-,73,heroshooter_replica,8,6,2,9,1,756,a,45,maneuver,5,4,1,7,2,724,a-,31,dualsweeper,1,0,1,4,0,237,a-,32
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,153,alpha,TRUE,prime,5,1,4,3,1,439,x,80,furo,9,6,3,4,2,1007,x,39,octoshooter_replica,10,6,4,2,2,588,x,57,sputtery,10,8,2,5,1,525,x,102,sshooter,6,5,1,5,2,657,x,194,h3reelgun_d,5,2,3,5,2,575,x,124,nzap89,4,3,1,4,1,522,x,84,maneuver_collabo,5,4,1,7,2,515,x,101
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster_neo,11,8,3,9,2,746,s+,158,campingshelter,3,3,0,8,4,1148,s+,207,nzap85,6,5,1,10,3,953,s+,42,hydra,11,10,1,7,1,749,s+,69,nzap85,19,8,11,5,5,1261,s+,82,herocharger_replica,12,8,4,5,4,1039,s+,95,carbon_deco,9,5,4,6,3,878,s+,70,maneuver_collabo,14,13,1,10,0,803,s+,34
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,205,bravo,TRUE,sputtery_hue,1,0,1,8,0,568,s+,171,furo,9,7,2,4,2,747,s+,150,heroroller_replica,8,7,1,6,1,653,s+,40,barrelspinner,7,7,0,5,2,647,s+,86,bold,9,8,1,4,2,1141,s+,69,sputtery,7,6,1,5,1,665,s+,59,dualsweeper,6,4,2,7,0,616,s+,94,carbon_deco,8,5,3,5,0,445,s+,121
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,9,5,4,5,2,969,,112,bold,2,2,0,3,4,980,,35,heroshooter_replica,4,3,1,5,2,766,,59,pablo,3,3,0,6,2,466,,105,bamboo14mk2,6,4,2,3,3,870,,62,nzap89,7,7,0,4,2,843,,33,octoshooter_replica,5,4,1,3,2,807,,45,hotblaster_custom,5,4,1,3,2,582,,94
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,303,bravo,FALSE,splatscope_collabo,5,4,1,9,4,1148,x,96,maneuver_collabo,14,8,6,4,1,1221,x,142,herobrush_replica,17,16,1,8,5,956,x,120,heroblaster_replica,10,9,1,6,2,671,x,128,sshooter,7,5,2,9,2,1091,x,121,hotblaster_custom,12,9,3,11,3,878,x,138,dynamo_tesla,10,8,2,9,2,843,x,113,carbon_deco,7,4,3,9,2,828,x,118
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_hue,11,7,4,9,4,1040,a-,38,nzap89,10,10,0,7,4,1216,a,40,sharp_neo,10,10,0,13,1,828,a,40,soytuber_custom,5,4,1,8,1,640,a-,59,dualsweeper_custom,17,12,5,8,3,1067,a-,36,96gal,14,8,6,9,3,956,a,40,squiclean_b,6,5,1,7,1,904,a,44,dynamo_tesla,13,11,2,7,2,676,a,41
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,242,alpha,TRUE,prime,6,3,3,5,2,747,x,80,nova,8,5,3,5,4,932,x,98,maneuver_collabo,6,6,0,7,1,890,x,101,octoshooter_replica,11,10,1,8,0,619,x,81,furo,10,6,4,6,3,1050,x,122,prime_collabo,10,7,3,7,2,945,x,104,clashblaster_neo,10,8,2,8,2,584,x,46,sputtery,4,4,0,4,1,0,x,102
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai,11,7,4,9,2,850,x,245,carbon_deco,14,10,4,7,2,1018,x,109,jetsweeper_custom,13,11,2,8,4,1000,x,103,splatcharger,8,6,2,3,5,996,x,95,rapid_deco,13,9,4,5,3,1129,x,89,quadhopper_black,10,6,4,12,2,888,x,64,hydra_custom,10,7,3,7,3,825,x,223,heroroller_replica,6,5,1,10,2,813,x,97
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,18,16,2,7,5,1334,s+,171,octoshooter_replica,12,9,3,7,2,877,s+,87,barrelspinner_deco,12,8,4,7,6,825,s+,60,splatroller,9,8,1,11,0,585,s+,38,nzap89,5,2,3,10,2,916,s+,32,barrelspinner,14,13,1,6,3,776,s+,62,kelvin525_deco,11,11,0,11,2,716,s+,60,bold,6,6,0,14,0,669,s+,46
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,14,12,2,9,3,843,s+,45,furo,10,7,3,6,4,1318,s+,28,wakaba,10,5,5,4,3,1218,s+,86,maneuver,16,12,4,7,1,596,s+,46,bottlegeyser_foil,9,7,2,7,3,1112,s+,53,variableroller_foil,6,5,1,8,4,1088,s+,121,clashblaster_neo,7,6,1,11,2,840,s+,64,sputtery_hue,7,6,1,12,0,754,s+,36
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,14,6,8,10,1,682,s+,158,dualsweeper_custom,14,9,5,7,5,1406,s+,61,furo,17,15,2,10,4,1175,s+,116,bamboo14mk1,9,8,1,8,4,1123,s+,105,nzap85,12,8,4,9,5,1514,s+,146,sharp,17,12,5,10,2,914,s+,162,clashblaster,12,8,4,10,1,815,s+,144,pablo,14,6,8,9,2,691,s+,66
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,splatscope,8,7,1,8,1,800,x,96,dualsweeper_custom,13,9,4,5,4,1315,x,103,sshooter_collabo,17,12,5,9,2,1144,x,98,hotblaster_custom,21,16,5,5,3,1130,x,179,dynamo,10,9,1,6,2,1210,x,70,sputtery_hue,10,8,2,13,3,1108,x,148,heroroller_replica,9,6,3,13,1,992,x,163,octoshooter_replica,6,4,2,12,0,902,x,134
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,prime,9,5,4,9,3,958,x,80,sshooter_collabo,16,13,3,9,4,1052,x,215,screwslosher,11,7,4,8,4,939,x,60,maneuver_collabo,6,4,2,10,2,899,x,101,furo,7,6,1,9,5,1386,x,122,maneuver_collabo,14,12,2,4,4,1255,x,198,96gal,8,6,2,9,1,848,x,110,octoshooter_replica,16,12,4,8,2,826,x,81
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,146,alpha,TRUE,splatroller,5,4,1,6,0,291,a,56,octoshooter_replica,6,3,3,4,1,545,a+,102,splatscope,2,2,0,2,2,519,a,41,parashelter_sorella,4,4,0,4,0,468,a+,105,nautilus47,8,8,0,4,2,581,a,44,liter4k_scope,2,1,1,3,1,547,a-,36,squiclean_a,5,5,0,4,0,513,a+,76,splatroller,2,2,0,2,0,0,a+,69
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,307,bravo,FALSE,sputtery_hue,19,13,6,7,6,1362,a-,38,heroroller_replica,6,5,1,12,0,843,a-,61,sharp_neo,9,6,3,14,1,566,a,40,dynamo_tesla,13,12,1,12,1,501,a,41,momiji,20,15,5,10,2,1061,a-,41,splatspinner_collabo,20,11,9,7,2,910,a-,43,heroroller_replica,13,12,1,10,2,762,a-,34,clashblaster_neo,13,7,6,9,1,417,a-,47
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,sputtery_hue,7,3,4,13,2,730,s+,171,bold,5,5,0,6,4,1463,s+,96,heroshooter_replica,7,6,1,10,1,697,s+,58,herocharger_replica,5,5,0,9,2,554,s+,153,heroroller_replica,20,18,2,3,3,1095,s+,154,quadhopper_white,7,4,3,8,1,928,s+,54,52gal,14,11,3,6,2,842,s+,76,liter4k,6,5,1,5,1,664,s+,74
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_d,3,3,0,2,2,920,,101,kelvin525,5,5,0,2,4,931,,62,heroshelter_replica,5,3,2,1,3,807,,67,splatroller_collabo,4,4,0,4,1,479,,56,dualsweeper,3,1,2,4,3,909,,69,heroshooter_replica,4,4,0,5,2,795,,90,bamboo14mk2,2,1,1,0,4,737,,105,nzap89,3,3,0,6,1,522,,50
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,311,alpha,FALSE,nzap85,16,14,2,9,4,1231,s+,45,herocharger_replica,15,14,1,4,4,1060,s+,64,heroroller_replica,11,5,6,10,2,1009,s+,52,sharp_neo,7,5,2,12,1,912,s+,54,furo,10,8,2,10,5,1437,s+,28,variableroller_foil,12,9,3,6,6,1146,s+,121,sputtery_hue,9,6,3,12,4,1035,s+,45,jetsweeper,16,12,4,11,2,940,s+,47
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,splatroller,10,9,1,11,3,806,a,56,sputtery_hue,9,6,3,12,3,844,a+,60,clashblaster_neo,10,7,3,12,0,813,a,142,prime_collabo,2,2,0,6,3,663,a,83,furo,9,7,2,8,3,1005,a,164,dualsweeper_custom,12,7,5,9,2,848,a,102,longblaster,9,8,1,6,1,817,a+,58,heroroller_replica,19,18,1,3,2,758,a-,42
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,15,10,5,10,2,940,s+,158,barrelspinner,8,6,2,6,5,1215,s+,29,sshooter_collabo,10,9,1,10,1,1210,s+,59,sputtery_hue,9,6,3,12,1,748,s+,72,dualsweeper_custom,14,9,5,6,5,1517,s+,43,explosher,12,5,7,11,2,1088,s+,97,sshooter_collabo,23,18,5,9,3,1060,s+,109,herocharger_replica,7,6,1,5,3,867,s+,127
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,38,bravo,TRUE,splatscope,0,0,0,3,0,79,x,96,bold,1,0,1,2,0,172,x,82,dualsweeper_custom,1,0,1,2,0,156,x,103,sshooter_collabo,1,1,0,3,0,85,x,94,splatcharger,5,2,3,0,1,241,x,116,maneuver_collabo,4,3,1,0,0,237,x,96,heroroller_replica,5,5,0,0,1,227,x,163,herocharger_replica,0,0,0,1,0,115,x,154
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,238,bravo,TRUE,prime,3,1,2,8,2,546,x,80,sshooter_collabo,10,9,1,7,3,770,x,130,screwslosher_neo,6,6,0,8,1,722,x,91,herocharger_replica,6,5,1,6,1,685,x,116,maneuver_collabo,9,5,4,6,4,1085,x,79,nzap85,9,4,5,5,2,751,x,77,herocharger_replica,5,2,3,4,2,745,x,62,heroroller_replica,17,17,0,6,2,635,x,84
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,311,alpha,FALSE,splatscope,7,6,1,3,4,953,x,96,wakaba,17,9,8,7,8,1383,x,83,prime_collabo,11,10,1,8,2,1313,x,99,sshooter_collabo,11,9,2,7,0,952,x,94,maneuver_collabo,10,7,3,10,4,1213,x,114,herocharger_replica,7,5,2,4,6,1189,x,200,hissen_hue,7,5,2,10,2,1101,x,79,sshooter_collabo,7,7,0,11,1,941,x,89
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,148,bravo,TRUE,sputtery_hue,4,2,2,4,1,453,a-,38,quadhopper_black,6,4,2,2,3,689,a-,27,bold,2,2,0,4,1,582,a,26,sshooter,5,5,0,5,1,385,a,40,nzap89,9,4,5,4,1,561,a+,42,bold,7,6,1,3,1,531,a-,28,quadhopper_white,2,1,1,4,1,445,a,40,maneuver,6,4,2,3,0,0,a-,32
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_d,10,6,4,2,2,923,,101,explosher,3,1,2,3,4,957,,90,bold_neo,6,6,0,4,3,867,,50,sharp,4,3,1,0,2,593,,105,52gal_deco,4,4,0,3,3,866,,62,heroshelter_replica,1,1,0,4,2,822,,67,nzap85,3,2,1,4,2,784,,34,splatroller_collabo,2,2,0,5,1,479,,56
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,307,bravo,FALSE,sputtery_hue,9,7,2,11,3,959,s+,171,maneuver_collabo,12,7,5,10,2,1191,s+,67,heroroller_replica,17,13,4,9,1,1098,s+,46,carbon_deco,14,10,4,14,2,864,s+,93,quadhopper_black,7,5,2,6,2,1188,s+,85,heroroller_replica,23,19,4,8,3,1060,s+,110,momiji,13,8,5,12,2,1042,s+,142,sshooter_collabo,15,12,3,11,1,846,s+,57
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller,10,10,0,10,2,713,a,56,clashblaster_neo,9,5,4,11,0,853,a,142,maneuver_collabo,11,10,1,7,1,780,a,85,splatroller,10,10,0,11,0,590,a,68,maneuver_collabo,14,9,5,11,0,994,a,63,splatroller,9,8,1,8,2,892,a,35,clashblaster_neo,13,11,2,6,3,695,a+,64,splatroller,12,11,1,11,0,690,a+,81
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,319,alpha,FALSE,sputtery_hue,8,6,2,9,3,1006,s+,45,hokusai_hue,16,15,1,5,5,1148,s+,66,sshooter_collabo,1,1,0,11,1,938,s+,53,herocharger_replica,6,6,0,7,2,815,s+,52,dualsweeper,5,3,2,4,9,1899,s+,68,sshooter,6,6,0,7,2,1049,s+,45,dynamo,9,9,0,8,2,829,s+,74,kugelschreiber,15,13,2,9,1,653,s+,68
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,253,bravo,TRUE,clashblaster_neo,6,6,0,8,1,633,s+,158,maneuver_collabo,4,2,2,9,3,1087,s+,82,herocharger_replica,7,6,1,2,5,971,s+,135,splatroller,6,6,0,11,0,427,s+,49,dualsweeper_custom,14,9,5,3,5,1523,s+,107,nzap85,7,5,2,8,1,717,s+,103,splatcharger,7,7,0,5,0,705,s+,63,clashblaster,9,9,0,4,3,613,s+,161
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,24,bravo,TRUE,sputtery_hue,1,1,0,1,0,111,a-,38,maneuver,0,0,0,0,1,286,a-,35,promodeler_rg,0,0,0,1,0,57,a-,28,screwslosher_neo,0,0,0,1,0,30,a-,25,bold,2,2,0,0,0,155,a-,25,carbon_deco,1,1,0,1,0,111,a+,48,quadhopper_white,0,0,0,0,0,73,a+,57,sshooter,0,0,0,0,0,69,a,40
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,327,bravo,FALSE,prime,12,6,6,11,2,1005,x,80,sshooter_collabo,8,7,1,11,1,1425,x,77,nzap89,10,7,3,12,4,1175,x,90,hydra_custom,20,15,5,6,6,1102,x,223,prime_collabo,16,15,1,9,3,1291,x,104,nzap85,12,9,3,10,4,1275,x,77,clashblaster_neo,12,7,5,9,2,1018,x,134,quadhopper_black,10,9,1,7,2,843,x,85
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,5,3,2,3,2,951,,101,furo,7,6,1,2,3,1062,,90,bold,8,8,0,1,4,1057,,40,herocharger_replica,6,4,2,2,3,619,,105,52gal_deco,7,6,1,5,2,974,,62,sharp,4,2,2,5,5,934,,70,bottlegeyser_foil,1,0,1,4,2,725,,91,sshooter,0,0,0,7,0,442,,48
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,310,bravo,FALSE,sputtery_hue,18,10,8,8,3,1005,a-,38,sharp_neo,15,15,0,9,3,1034,a-,34,furo,10,8,2,9,1,832,a-,123,splatcharger_collabo,4,4,0,8,2,640,a-,45,explosher,9,4,5,8,2,1033,a-,20,clashblaster,14,13,1,9,1,916,a-,62,furo,9,5,4,10,1,842,a,36,bucketslosher_deco,13,12,1,10,0,783,a,38
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,splatscope,3,2,1,9,3,901,x,96,maneuver_collabo,4,3,1,9,4,1162,x,130,maneuver_collabo,14,13,1,10,3,954,x,173,heroroller_replica,10,9,1,8,2,910,x,122,furo,12,8,4,8,2,1222,x,86,splatscope,15,13,2,4,3,1067,x,163,screwslosher_neo,16,10,6,8,3,934,x,118,sputtery_hue,7,5,2,8,1,729,x,166
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,113,bravo,TRUE,furo,5,3,2,2,2,670,x,116,promodeler_mg,5,3,2,6,0,413,x,73,sputtery_hue,3,1,2,6,0,363,x,105,splatscope,0,0,0,4,0,323,x,98,dualsweeper,3,1,2,2,2,592,x,46,jetsweeper_custom,7,6,1,0,3,588,x,157,clashblaster,10,7,3,1,2,546,x,157,sputtery_hue,5,3,2,4,1,468,x,97
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,151,alpha,TRUE,sputtery_hue,3,1,2,6,1,501,s+,171,52gal,12,10,2,4,0,671,s+,72,dualsweeper_custom,8,6,2,3,2,620,s+,65,furo,6,3,3,4,1,596,s+,105,bold,4,3,1,5,2,734,s+,76,sshooter_collabo,9,6,3,3,2,616,s+,142,heromaneuver_replica,3,3,0,7,0,372,s+,67,soytuber_custom,5,5,0,5,1,351,s+,105
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller,21,19,2,4,5,1333,a,56,sshooter_collabo,10,8,2,6,2,911,a,22,herocharger_replica,7,6,1,6,1,828,a+,58,heroroller_replica,4,4,0,12,0,473,a+,55,furo,10,7,3,10,3,1343,a+,101,maneuver_collabo,9,7,2,10,3,813,a-,35,splatroller,10,7,3,10,2,750,a+,42,liter4k,5,5,0,8,3,649,a,26
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,309,bravo,FALSE,sputtery_hue,18,13,5,7,3,1268,s+,46,nzap89,7,7,0,8,5,1055,s+,70,96gal,10,5,5,10,3,992,s+,108,kugelschreiber,4,3,1,10,1,610,s+,68,octoshooter_replica,16,9,7,10,0,1248,s+,49,dualsweeper_custom,17,14,3,14,2,1159,s+,65,barrelspinner,17,11,6,6,3,1119,s+,48,maneuver_collabo,0,0,0,0,0,0,s+,67
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,314,alpha,FALSE,furo,9,3,6,4,6,1463,x,116,sshooter_collabo,16,13,3,7,3,1116,x,29,rapid_deco,14,11,3,7,3,831,x,158,maneuver,8,3,5,8,1,0,x,66,splatscope,10,6,4,4,4,1123,x,50,nzap85,7,3,4,10,4,1066,x,84,sshooter_collabo,15,12,3,8,3,1049,x,47,screwslosher,8,5,3,10,1,1016,x,210
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,prime,18,9,9,5,4,987,x,80,hissen_hue,10,7,3,7,3,1097,x,118,nzap89,8,7,1,6,5,937,x,90,splatscope,12,11,1,5,4,905,x,183,dualsweeper_custom,3,3,0,11,3,1284,x,66,52gal_deco,7,7,0,7,3,999,x,106,prime_collabo,7,6,1,10,1,811,x,86,splatroller,8,6,2,8,0,729,x,59
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_hue,11,6,5,8,4,1168,a-,38,sshooter_collabo,11,7,4,6,3,1013,a-,39,clashblaster_neo,23,18,5,5,4,989,a+,58,dualsweeper,19,12,7,8,2,934,a+,40,sharp_neo,8,6,2,10,2,1212,a-,70,furo,13,12,1,9,3,1099,a,36,dualsweeper,8,5,3,13,1,813,a,46,heroshooter_replica,6,4,2,12,1,518,a-,37
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,75,bravo,TRUE,sputtery_hue,0,0,0,3,1,260,s+,171,longblaster,4,4,0,3,1,351,s+,99,nova,3,2,1,3,0,218,s+,95,hissen,0,0,0,3,0,93,s+,80,sharp,5,2,3,1,0,483,s+,96,heromaneuver_replica,6,5,1,1,1,476,s+,86,clashblaster,3,2,1,2,0,182,s+,43,splatroller,4,3,1,2,0,146,s+,32
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,engawa,229,alpha,TRUE,splatscope,2,2,0,5,2,524,x,96,sharp_neo,7,7,0,5,3,1124,x,122,dualsweeper_custom,3,2,1,6,3,913,x,137,furo,4,3,1,4,2,819,x,107,clashblaster_neo,11,10,1,4,3,1008,x,126,maneuver_collabo,4,4,0,7,0,836,x,155,wakaba,6,4,2,3,3,0,x,178,herocharger_replica,4,2,2,0,2,0,x,200
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,297,alpha,TRUE,clashblaster,12,6,6,5,1,755,s+,158,sputtery,16,14,2,10,3,1072,s+,71,splatroller,20,18,2,7,2,847,s+,67,sputtery,6,6,0,10,1,837,s+,82,splatcharger,10,9,1,9,2,923,s+,159,maneuver_collabo,9,5,4,8,4,831,s+,72,maneuver_collabo,12,10,2,15,0,780,s+,82,carbon_deco,11,8,3,12,0,624,s+,39
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,7,2,5,8,3,839,s+,171,splatcharger_collabo,11,9,2,4,5,1532,s+,55,sshooter_collabo,13,12,1,7,4,980,s+,74,heroroller_replica,19,13,6,5,4,854,s+,86,sputtery_hue,8,6,2,10,4,1365,s+,119,sharp_neo,6,4,2,7,4,1286,s+,105,sputtery_hue,12,11,1,12,0,1063,s+,95,splatcharger,8,3,5,8,3,858,s+,95
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,splatroller,5,4,1,4,2,748,,56,maneuver,5,5,0,3,3,1010,,28,sshooter,2,1,1,4,3,914,,97,barrelspinner_deco,2,2,0,3,1,549,,72,furo,7,7,0,1,3,1030,,24,nzap89,4,2,2,4,3,874,,59,maneuver,2,1,1,4,2,838,,32,maneuver,8,4,4,3,2,551,,4
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,306,alpha,FALSE,sputtery_hue,19,14,5,13,2,1000,s+,46,momiji,11,7,4,8,4,1481,s+,36,clashblaster_neo,15,11,4,11,2,885,s+,51,nzap89,6,5,1,14,0,755,s+,40,sputtery,14,13,1,9,2,1233,s+,63,splatscope_collabo,15,12,3,7,3,1092,s+,96,sshooter,12,10,2,11,2,1070,s+,70,clashblaster,16,9,7,10,1,663,s+,66
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,308,alpha,FALSE,furo,11,7,4,4,6,1520,x,116,maneuver_collabo,17,16,1,5,4,1220,x,70,octoshooter_replica,13,8,5,12,1,830,x,92,screwslosher,10,7,3,8,3,807,x,125,sshooter_collabo,11,10,1,10,2,1118,x,47,promodeler_mg,9,7,2,14,1,979,x,73,screwslosher,7,5,2,6,3,975,x,210,heroblaster_replica,9,7,2,9,1,929,x,106
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,309,bravo,FALSE,prime,7,6,1,9,3,1036,x,80,nzap89,5,4,1,8,6,1259,x,90,herocharger_replica,6,6,0,6,5,1071,x,62,screwslosher,11,9,2,6,4,1016,x,166,nzap85,12,8,4,8,4,1391,x,74,sharp_neo,8,5,3,8,2,1130,x,49,sputtery_hue,11,10,1,8,2,1085,x,140,splatscope,7,5,2,1,5,1029,x,115
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,306,alpha,FALSE,splatscope,11,10,1,7,3,769,x,96,sharp_neo,12,8,4,6,5,1528,x,122,maneuver_collabo,13,6,7,9,3,1161,x,82,quadhopper_white,13,11,2,9,1,1024,x,235,quadhopper_white,12,8,4,8,3,1214,x,85,splatcharger,12,11,1,6,3,1211,x,141,sputtery_hue,9,8,1,8,5,1210,x,135,hotblaster,6,4,2,13,0,653,x,106
2018-09-02T00:00:00+00:00,3.2.2,gachi,standard,hoko,zatou,130,bravo,TRUE,sputtery_hue,1,0,1,5,2,521,a-,38,furo,6,4,2,2,2,631,a-,42,96gal,4,4,0,3,2,496,a+,43,dualsweeper_custom,4,2,2,4,1,407,a-,41,sputtery,5,5,0,3,1,711,a,47,maneuver_collabo,2,1,1,1,2,607,a-,72,sshooter_collabo,3,3,0,4,1,558,a-,39,sharp_neo,6,5,1,3,1,463,a-,80
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,6,4,2,4,3,985,,112,sharp_neo,1,1,0,2,4,1166,,71,l3reelgun_d,7,5,2,3,4,910,,125,carbon,8,6,2,2,2,701,,127,bold,1,1,0,4,4,1013,,35,furo,3,2,1,5,2,1000,,54,wakaba,8,7,1,5,3,993,,73,herocharger_replica,2,1,1,2,2,535,,72
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,splatroller,7,7,0,3,3,824,,56,bold,2,2,0,5,3,984,,97,sputtery_hue,6,4,2,2,3,848,,72,maneuver,3,3,0,5,1,567,,28,furo,5,3,2,2,3,1069,,24,nzap89,5,5,0,2,4,1059,,59,nzap89,3,3,0,6,2,707,,32,maneuver_collabo,6,4,2,6,1,666,,82
2018-09-02T00:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,furo,8,6,2,3,2,915,,118,kugelschreiber,4,3,1,2,3,726,,157,bold,8,6,2,2,2,707,,81,splatcharger,6,3,3,3,1,583,,103,sputtery_hue,2,2,0,3,3,1158,,40,nautilus47,5,4,1,4,1,818,,117,splatroller,3,3,0,5,1,532,,59,promodeler_mg,1,1,0,6,1,418,,58
