# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,197,alpha,TRUE,furo,6,5,1,2,4,1131,s+,162,bucketslosher,9,6,3,4,2,888,s+,77,maneuver_collabo,6,5,1,5,2,639,s+,141,dualsweeper_custom,7,5,2,2,4,1120,s+,114,dualsweeper_custom,5,5,0,6,3,909,s+,54,maneuver_collabo,3,3,0,4,4,1022,s+,122,variableroller,3,2,1,6,3,750,s+,244,octoshooter_replica,5,3,2,5,2,848,s+,93
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,129,bravo,TRUE,hydra_custom,0,0,0,2,2,253,s+,165,sputtery_hue,2,2,0,5,1,526,s+,102,splatroller_collabo,3,3,0,5,1,349,s+,49,furo,1,1,0,5,1,532,s+,64,explosher,6,4,2,0,2,601,s+,39,herocharger_replica,0,0,0,3,1,294,s+,62,carbon_deco,9,7,2,1,1,464,s+,29,nzap89,5,5,0,3,1,420,s+,60
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,282,alpha,TRUE,explosher,6,2,4,2,5,1555,x,179,quadhopper_white,11,10,1,10,2,909,x,136,dynamo_tesla,5,1,4,6,4,844,x,205,dualsweeper_custom,8,6,2,5,4,1000,x,63,octoshooter_replica,3,2,1,7,4,1013,x,98,hydra_custom,5,2,3,5,5,984,x,121,clashblaster,9,8,1,3,3,917,x,222,sputtery,10,9,1,7,4,1186,x,99
2018-09-11T16:00:00+00:00,3.2.2,gachi,squad_4,asari,hakofugu,302,alpha,FALSE,octoshooter_replica,11,10,1,9,2,956,x,159,bucketslosher_deco,9,6,3,8,2,928,s+,116,herocharger_replica,5,4,1,5,3,697,s+,170,prime_collabo,7,6,1,4,4,980,s,106,rapid,6,6,0,7,3,962,s+,105,kugelschreiber,11,6,5,6,1,793,x,130,furo,8,7,1,9,2,984,s+,209,sshooter,8,7,1,4,2,965,s,147
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,3,2,1,2,3,916,,88,splatscope,3,3,0,2,3,680,,93,nova,6,5,1,6,0,533,,127,promodeler_rg,3,3,0,4,2,1212,,138,kugelschreiber,6,5,1,5,2,810,,92,dynamo,2,2,0,3,2,719,,223,splatroller,6,4,2,3,2,808,,81,hokusai_hue,6,3,3,2,3,847,,111
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,7,6,1,8,1,649,,130,jetsweeper_custom,6,2,4,2,3,853,,90,nzap89,6,5,1,3,4,1038,,81,dualsweeper_custom,4,2,2,4,1,640,,86,sharp,6,4,2,5,2,803,,120,splatscope_collabo,7,6,1,5,1,726,,55,clashblaster_neo,7,5,2,3,2,761,,107,splatcharger,2,2,0,2,2,612,,42
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,230,alpha,TRUE,heroshooter_replica,10,9,1,7,0,518,a,46,splatroller_collabo,7,7,0,3,4,908,a+,41,dynamo_tesla,14,10,4,2,3,755,a+,113,wakaba,10,4,6,5,3,770,a,59,liter4k_scope,3,1,2,6,3,563,a,31,herobrush_replica,11,10,1,9,2,702,a,40,maneuver,2,1,1,7,2,722,a+,49,sharp_neo,6,5,1,8,1,638,a+,39
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,bold,3,2,1,3,2,1324,,87,sputtery,2,2,0,4,2,579,,37,splatroller,4,3,1,4,3,746,,40,sputtery_hue,1,1,0,3,2,778,,51,hydra,4,3,1,1,0,654,,102,maneuver,4,3,1,3,2,713,,73,herobrush_replica,6,6,0,2,2,930,,26,bold,1,1,0,3,2,882,,23
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,312,alpha,FALSE,sshooter,13,11,2,8,5,1625,s+,73,hotblaster_custom,12,9,3,8,5,1053,s+,215,splatroller,10,10,0,8,3,1103,s+,131,momiji,7,4,3,6,7,1937,s+,91,furo,10,6,4,7,6,1794,s+,101,nzap85,6,5,1,9,3,1285,s+,289,sputtery_hue,15,14,1,10,4,1206,s+,63,bold,5,5,0,8,4,1520,s+,87
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,155,bravo,TRUE,splatroller,6,4,2,6,0,486,s+,82,explosher,7,4,3,3,3,739,s+,121,spygadget_sorella,6,3,3,4,3,736,s+,118,sshooter_collabo,10,7,3,5,1,623,s+,77,splatroller_collabo,6,6,0,4,2,558,s+,38,sputtery,6,6,0,3,2,732,s+,29,hissen_hue,3,1,2,6,0,376,s+,57,sshooter_collabo,5,5,0,5,2,747,s+,102
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_b,3,2,1,5,1,541,,135,herocharger_replica,1,1,0,4,2,761,,137,splatcharger,4,2,2,5,1,627,,71,maneuver_collabo,4,4,0,6,1,610,,25,nzap85,6,3,3,2,2,637,,47,maneuver_collabo,9,7,2,1,2,742,,85,dualsweeper,9,6,3,1,4,1013,,89,splatscope,4,4,0,5,1,564,,110
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,4,4,0,6,4,1106,x,52,sshooter,13,8,5,5,3,946,x,135,furo,9,5,4,6,4,917,x,102,carbon_deco,24,20,4,6,3,964,x,204,prime_collabo,8,5,3,11,1,846,x,54,hissen,8,8,0,11,2,827,x,77,dualsweeper,6,4,2,7,6,1295,x,140,nzap89,5,5,0,10,3,958,x,87
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,momiji,3,2,1,1,2,935,,74,hydra,4,3,1,4,0,548,,83,sputtery_hue,5,5,0,4,2,730,,154,nzap85,5,3,2,3,2,774,,111,furo,0,0,0,5,2,755,,28,hydra_custom,9,7,2,2,2,601,,134,splatscope_collabo,1,1,0,3,2,699,,48,furo,4,2,2,3,4,1035,,27
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,363,bravo,FALSE,furo,7,4,3,6,6,1797,s+,163,sputtery_hue,11,10,1,8,3,1271,s+,134,dualsweeper,11,9,2,7,4,1253,s+,50,momiji,7,5,2,6,6,1621,s+,40,furo,6,3,3,8,7,1842,s+,124,octoshooter_replica,11,11,0,7,4,1529,s+,93,splatroller,4,3,1,9,3,1012,s+,244,maneuver_collabo,10,10,0,6,7,1418,s+,122
2018-09-11T16:00:00+00:00,3.2.2,gachi,squad_2,asari,hakofugu,306,bravo,FALSE,longblaster,8,6,2,6,2,724,a-,96,heromaneuver_replica,21,18,3,8,2,0,s,60,furo,7,5,2,4,2,0,b-,27,sshooter_collabo,9,8,1,5,1,759,s,48,promodeler_rg,4,3,1,10,3,590,a-,58,hokusai_hue,9,7,2,7,1,775,a+,72,pablo,4,3,1,9,1,748,s+,78,splatspinner,11,10,1,11,1,597,s+,60
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,211,alpha,TRUE,parashelter,7,6,1,4,4,1026,s+,222,explosher,6,1,5,3,5,1212,s+,88,sputtery_hue,9,8,1,4,2,864,s+,196,wakaba,8,4,4,0,5,1157,s+,138,nzap85,4,3,1,2,5,1131,s+,86,explosher,6,4,2,5,4,1344,s+,59,splatscope_collabo,0,0,0,5,4,935,s+,80,parashelter_sorella,5,4,1,7,2,720,s+,38
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,192,alpha,TRUE,bucketslosher_deco,7,4,3,7,1,697,x,210,longblaster,6,6,0,5,2,666,x,52,maneuver_collabo,8,6,2,4,2,899,x,212,sshooter_collabo,6,5,1,5,3,832,x,127,maneuver_collabo,6,5,1,5,2,636,x,117,liter4k,9,3,6,3,4,845,x,133,sshooter_collabo,7,7,0,7,2,608,x,111,nzap85,11,6,5,6,3,938,x,99
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,195,alpha,TRUE,rapid,7,5,2,4,2,747,x,119,bucketslosher_deco,9,8,1,4,1,710,x,67,sputtery_hue,5,4,1,6,1,619,x,63,nzap85,3,1,2,7,1,680,x,135,sshooter_collabo,7,6,1,7,1,554,x,77,explosher,5,3,2,4,4,1103,x,146,carbon_deco,13,11,2,5,2,764,x,188,sputtery_hue,1,1,0,2,0,0,x,198
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,6,5,1,8,0,722,,130,clashblaster_neo,9,8,1,4,2,814,,55,splatroller,3,2,1,2,2,813,,107,dualsweeper_custom,2,2,0,5,2,739,,86,sharp,6,3,3,7,2,683,,120,jetsweeper_custom,9,6,3,1,2,879,,90,splatcharger,5,4,1,3,2,745,,42,nzap89,7,6,1,6,1,584,,81
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,2,2,0,0,3,882,,88,squiclean_b,4,4,0,5,1,590,,92,l3reelgun,7,7,0,3,4,978,,138,furo,3,1,2,1,4,887,,111,splatscope,4,4,0,4,2,665,,93,soytuber_custom,1,1,0,3,2,756,,127,dynamo,4,3,1,5,2,768,,223,splatroller,1,1,0,2,1,732,,81
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,116,bravo,TRUE,explosher,0,0,0,3,0,667,x,179,hydra_custom,2,2,0,5,0,285,x,127,quadhopper_white,2,2,0,4,1,650,x,141,campingshelter,5,4,1,4,2,533,x,123,kelvin525_deco,4,4,0,3,2,513,x,95,parashelter,10,7,3,2,2,594,x,143,explosher,4,2,2,2,2,671,x,166,momiji,6,3,3,1,2,575,x,111
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,10,10,0,1,2,1352,,87,52gal,3,1,2,2,2,591,,37,maneuver,4,3,1,2,2,752,,73,barrelspinner_deco,6,5,1,2,1,523,,192,hydra,4,4,0,4,0,504,,102,splatroller,1,1,0,5,3,792,,40,bold,1,1,0,6,1,723,,23,liter4k_scope_custom,1,1,0,4,2,707,,38
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,197,alpha,TRUE,splatroller,8,7,1,5,2,737,s+,82,sshooter,5,3,2,5,2,503,s+,33,sputtery,6,6,0,7,3,695,s+,51,jetsweeper_custom,3,2,1,4,2,431,s+,88,heroroller_replica,6,6,0,5,1,541,s+,59,splatroller,7,7,0,5,0,436,s+,52,bamboo14mk1,5,3,2,3,3,521,s+,82,sshooter,3,3,0,5,1,530,s+,41
2018-09-11T16:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,311,bravo,FALSE,octoshooter_replica,19,18,1,7,3,1025,x,159,bucketslosher_deco,7,4,3,10,1,843,s+,116,herocharger_replica,5,5,0,7,1,562,s+,170,prime_collabo,7,5,2,8,2,877,s,106,hotblaster_custom,6,4,2,8,2,814,s+,153,splatroller_collabo,11,6,5,8,2,739,s+,103,hydra_custom,14,13,1,8,2,830,b+,95,maneuver_collabo,10,9,1,8,2,827,s+,155
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,squiclean_b,4,4,0,2,2,796,,135,splatcharger,4,4,0,0,2,726,,71,splatcharger_collabo,4,4,0,3,1,455,,110,maneuver_collabo,0,0,0,2,3,826,,25,herocharger_replica,1,1,0,1,1,738,,137,nzap85,1,1,0,5,1,548,,47,dualsweeper_custom,4,4,0,2,2,743,,63,bold_neo,1,1,0,4,2,641,,20
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,momiji,2,2,0,2,2,1015,,74,sputtery_hue,5,5,0,3,3,978,,154,nzap85,3,0,3,2,2,862,,111,heroshooter_replica,3,3,0,2,2,1061,,138,kugelschreiber,3,2,1,5,2,657,,83,hydra_custom,4,4,0,1,2,864,,134,maneuver_collabo,2,2,0,2,1,1056,,69,sputtery_hue,2,1,1,2,3,1064,,91
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,239,alpha,TRUE,sshooter,6,4,2,6,3,1011,s+,73,jetsweeper_custom,13,9,4,3,4,1031,s+,142,bold,7,5,2,9,1,726,s+,52,furo,7,5,2,6,5,1256,s+,79,maneuver_collabo,8,7,1,4,3,924,s+,129,dynamo,12,10,2,6,2,876,s+,104,bold,4,3,1,7,4,1174,s+,87,bold_neo,4,4,0,6,4,953,s+,139
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,269,alpha,TRUE,bucketslosher_deco,12,10,2,3,5,1233,x,210,maneuver_collabo,14,11,3,5,3,1144,x,212,parashelter,8,3,5,7,3,1021,x,90,sshooter_collabo,9,8,1,6,3,1021,x,127,sshooter_collabo,7,3,4,8,4,948,x,77,kelvin525_deco,6,6,0,9,4,1090,x,95,splatscope_collabo,7,6,1,4,4,1239,x,242,parashelter,7,6,1,11,3,943,x,144
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,316,alpha,FALSE,explosher,5,4,1,7,3,1805,x,179,sshooter_collabo,15,14,1,6,4,952,x,63,wakaba,17,12,5,5,6,1466,x,163,soytuber,5,5,0,8,2,761,x,238,explosher,6,5,1,10,6,1465,x,146,hokusai_hue,8,7,1,8,3,815,x,133,momiji,7,3,4,8,4,1460,x,111,dualsweeper_custom,9,8,1,9,4,1324,x,100
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,parashelter,5,5,0,7,5,1184,s+,222,96gal_deco,15,13,2,7,5,1265,s+,79,octoshooter_replica,11,6,5,8,6,1260,s+,110,sharp_neo,2,2,0,2,5,1360,s+,91,nzap85,10,4,6,9,3,935,s+,65,hotblaster_custom,14,12,2,8,3,932,s+,215,dualsweeper_custom,4,3,1,4,5,1414,s+,74,momiji,5,5,0,5,6,1745,s+,91
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,5,4,9,4,1123,x,52,sshooter,9,8,1,6,3,905,x,135,nautilus47,9,8,1,6,6,1062,x,107,explosher,7,4,3,5,6,1501,x,82,furo,12,8,4,5,5,1321,x,102,bucketslosher,6,4,2,7,4,1026,x,163,sshooter,8,7,1,5,4,1177,x,33,nzap85,7,6,1,9,3,986,x,89
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,quadhopper_black,3,1,2,6,1,692,,130,clashblaster_neo,4,3,1,4,2,627,,55,nzap85,5,3,2,2,4,1054,,106,heroroller_replica,5,5,0,1,2,937,,129,sharp,7,5,2,2,4,1010,,120,splatroller,3,1,2,4,1,637,,107,barrelspinner,5,3,2,3,1,736,,90,promodeler_rg,5,4,1,3,3,949,,81
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,4,2,2,1,4,1032,,88,liter4k,7,7,0,1,2,643,,92,longblaster_custom,7,5,2,5,1,446,,127,furo,3,1,2,3,2,995,,111,splatscope,2,2,0,4,1,527,,93,l3reelgun,3,3,0,7,2,784,,138,splatroller,2,2,0,2,1,496,,81,explosher,3,3,0,3,1,858,,104
2018-09-11T16:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,317,alpha,FALSE,longblaster,10,8,2,6,2,764,a-,96,jetsweeper,5,4,1,6,2,713,a+,44,dynamo_tesla,10,6,4,5,4,881,s+,79,sshooter_collabo,9,6,3,4,4,954,s,48,carbon_deco,5,5,0,7,2,932,b,34,splatscope,5,4,1,6,2,697,b-,48,splatroller,11,9,2,7,3,989,b-,17,splatcharger,5,3,2,4,2,663,a-,56
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,5,4,1,1,2,1338,,87,dualsweeper_custom,8,4,4,1,3,847,,73,barrelspinner_deco,11,11,0,0,3,741,,192,liter4k_scope_custom,1,1,0,2,2,615,,38,squiclean_b,0,0,0,4,1,422,,37,liter4k_scope,2,2,0,4,2,714,,102,momiji,0,0,0,7,3,784,,40,bold,2,2,0,5,2,997,,23
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,95,alpha,TRUE,furo,3,2,1,0,2,414,s+,163,variableroller_foil,1,1,0,0,2,388,s+,90,kelvin525_deco,7,7,0,0,1,378,s+,71,variableroller,5,4,1,1,0,261,s+,76,hissen,1,0,1,4,1,420,s+,73,maneuver_collabo,1,1,0,4,1,268,s+,95,variableroller,0,0,0,4,1,340,s+,156,explosher,0,0,0,4,0,394,s+,139
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,211,alpha,TRUE,splatroller,9,8,1,4,3,873,s+,82,carbon,9,8,1,3,4,964,s+,43,prime_collabo,9,6,3,3,2,862,s+,54,wakaba,8,5,3,5,4,794,s+,34,dualsweeper_custom,3,1,2,8,2,816,s+,110,barrelspinner_deco,7,6,1,7,3,885,s+,49,splatroller,4,4,0,6,3,861,s+,90,hokusai_hue,4,4,0,6,5,815,s+,43
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal_deco,11,11,0,3,1,723,,135,nzap85,4,2,2,2,2,708,,47,splatcharger,2,2,0,2,2,617,,71,bold_neo,0,0,0,2,3,946,,20,herocharger_replica,4,4,0,2,2,815,,138,sshooter,1,1,0,1,0,0,,110,maneuver_collabo,2,2,0,6,0,707,,25,dualsweeper_custom,2,2,0,6,1,677,,63
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,3,2,1,2,1,826,,74,kelvin525_deco,6,5,1,5,1,725,,53,sshooter_collabo,1,1,0,9,0,488,,24,momiji,5,5,0,6,2,875,,76,hissen,6,4,2,3,2,618,,42,octoshooter_replica,11,10,1,4,2,829,,109,sshooter,6,5,1,4,1,822,,53,bold_neo,3,3,0,2,6,1193,,80
2018-09-11T16:00:00+00:00,3.2.2,gachi,squad_4,asari,devon,320,bravo,FALSE,octoshooter_replica,12,10,2,7,2,1003,x,159,herocharger_replica,10,10,0,4,2,542,s+,170,bucketslosher_deco,9,6,3,6,3,1029,s+,116,prime_collabo,7,4,3,5,3,859,s,106,herobrush_replica,14,11,3,7,3,971,s+,141,jetsweeper_custom,4,3,1,9,2,592,s,123,l3reelgun,5,4,1,7,3,945,x,161,prime_collabo,5,4,1,7,3,906,s,129
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,3,3,0,3,6,1624,s+,163,maneuver_collabo,7,6,1,7,3,1015,s+,158,splatroller,9,7,2,5,3,1014,s+,65,sshooter,7,6,1,6,2,805,s+,39,carbon_deco,10,8,2,4,5,1188,s+,87,sshooter_collabo,9,6,3,7,4,916,s+,68,explosher,5,4,1,6,7,1476,s+,115,maneuver_collabo,4,3,1,6,1,940,s+,95
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatscope_collabo,2,2,0,3,2,700,,130,sharp,8,6,2,5,2,814,,120,squiclean_a,4,1,3,5,1,396,,55,nzap85,10,7,3,2,3,1102,,106,52gal,5,3,2,3,2,726,,107,barrelspinner,6,4,2,2,2,767,,90,quadhopper_black,6,5,1,6,2,783,,81,splatroller,3,3,0,5,1,523,,69
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,213,alpha,TRUE,sshooter,4,3,1,3,3,918,s+,73,hokusai_hue,3,3,0,4,1,604,s+,57,clashblaster_neo,10,8,2,3,2,792,s+,48,sputtery_hue,11,10,1,3,2,800,s+,58,pablo_hue,2,1,1,6,2,347,s+,26,bold,2,2,0,5,3,1120,s+,87,nzap85,7,6,1,7,4,993,s+,153,octoshooter_replica,3,3,0,6,2,706,s+,124
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,sharp_neo,2,1,1,2,3,1166,,88,splatscope,3,3,0,4,2,481,,93,splatscope_collabo,4,4,0,4,3,924,,138,splatroller,0,0,0,0,1,713,,81,liter4k_scope,4,4,0,1,3,804,,92,liter4k_scope,3,3,0,1,3,808,,127,furo,2,2,0,2,3,977,,111,sputtery,3,1,2,4,2,814,,46
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,274,bravo,TRUE,bucketslosher_deco,7,5,2,7,4,800,x,211,sharp_neo,9,5,4,5,5,1383,x,252,maneuver_collabo,6,6,0,9,1,710,x,212,sshooter_collabo,7,6,1,10,3,878,x,127,octoshooter_replica,11,9,2,5,3,1062,x,167,maneuver_collabo,7,5,2,2,4,1168,x,131,hotblaster_custom,13,10,3,7,3,739,x,95,splatroller,10,7,3,8,2,744,x,207
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,6,3,3,9,5,1402,x,52,sshooter,6,5,1,6,2,1118,x,33,bucketslosher,5,4,1,5,6,1336,x,163,longblaster,7,7,0,7,3,1045,x,118,herospinner_replica,11,7,4,5,5,1142,x,75,momiji,0,0,0,4,6,1466,x,53,nautilus47,11,7,4,7,5,977,x,107,octoshooter_replica,14,13,1,3,6,1273,x,115
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,battera,272,bravo,TRUE,parashelter,4,4,0,8,4,1228,s+,222,nzap85,8,6,2,10,4,1027,s+,135,maneuver,7,6,1,7,3,1142,s+,99,dualsweeper_custom,9,6,3,8,5,1416,s+,111,furo,9,8,1,5,6,1710,s+,83,nzap85,12,9,3,4,5,1041,s+,134,sputtery_hue,10,9,1,10,2,880,s+,116,dynamo,11,7,4,3,2,1248,s+,92
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,9,8,1,2,2,1440,,87,herocharger_replica,3,3,0,2,2,491,,37,dualsweeper_custom,2,2,0,3,3,892,,73,momiji,0,0,0,3,2,712,,40,bold,3,2,1,4,3,1068,,23,barrelspinner_deco,3,3,0,3,3,829,,192,liter4k_scope_custom,1,1,0,2,2,706,,38,sputtery,4,4,0,4,2,794,,38
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,4,2,2,0,3,959,,74,hissen,7,4,3,5,2,761,,42,octoshooter_replica,11,11,0,4,2,872,,109,sshooter,2,1,1,4,2,773,,53,kelvin525_deco,5,5,0,4,2,888,,53,wakaba,1,0,1,6,1,573,,24,bold_neo,3,3,0,4,5,1079,,80,sputtery_hue,7,5,2,4,1,692,,126
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,h3reelgun_d,8,5,3,0,4,1074,,135,herocharger_replica,2,2,0,1,1,544,,138,dualsweeper,10,8,2,2,3,982,,89,furo,1,0,1,3,2,764,,26,nzap85,2,2,0,4,2,908,,47,maneuver_collabo,2,2,0,4,1,575,,25,liter4k,0,0,0,5,1,405,,83,nzap85,2,1,1,2,3,959,,34
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,221,bravo,TRUE,clashblaster_neo,6,4,2,8,1,524,x,139,splatscope,5,5,0,3,3,781,x,71,jetsweeper_custom,5,2,3,4,2,789,x,138,maneuver_collabo,9,7,2,5,3,952,x,155,heroblaster_replica,12,10,2,6,2,732,x,70,furo,7,4,3,5,3,839,x,123,explosher,3,2,1,1,3,994,x,127,nautilus47,4,3,1,6,1,550,x,139
2018-09-11T16:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,228,bravo,TRUE,longblaster,8,8,0,7,1,569,a-,96,furo,0,0,0,0,0,0,c-,39,sshooter_collabo,4,3,1,5,1,718,s,48,pablo_hue,6,3,3,7,1,347,b+,62,splatcharger_collabo,8,6,2,3,2,598,x,72,hokusai,5,3,2,3,2,384,s+,84,maneuver_collabo,5,5,0,4,2,567,c-,16,nzap89,6,5,1,4,2,450,a-,33
2018-09-11T16:00:00+00:00,3.2.2,gachi,standard,area,tachiuo,96,bravo,TRUE,maneuver_collabo,1,1,0,3,1,358,x,99,bottlegeyser_foil,1,1,0,3,2,412,x,129,quadhopper_white,2,1,1,4,1,353,x,105,prime_collabo,0,0,0,2,1,0,x,89,wakaba,5,3,2,2,0,332,x,126,nzap85,7,4,3,0,1,433,x,49,barrelspinner,1,0,1,1,0,237,x,87,maneuver_collabo,5,4,1,0,1,374,x,72
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,4,2,2,1,4,1201,,88,splatscope,3,2,1,4,3,645,,93,furo,3,3,0,4,3,1025,,111,splatcharger,3,3,0,3,1,576,,116,liter4k_scope,3,3,0,2,3,816,,92,liter4k_scope,3,3,0,1,3,927,,127,splatscope_collabo,3,3,0,5,2,822,,138,octoshooter_replica,5,3,2,2,2,875,,108
2018-09-11T16:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,7,4,3,5,1,678,,130,sharp,8,6,2,4,3,830,,120,octoshooter_replica,3,2,1,4,2,653,,81,maneuver_collabo,3,3,0,3,3,891,,145,squiclean_a,4,1,3,5,2,681,,55,variableroller,6,5,1,3,2,852,,107,barrelspinner,9,6,3,2,2,721,,90,hydra_custom,5,4,1,5,1,424,,222
2018-09-11T18:00:00+00:00,3.2.2,gachi,standard,yagura,chozame,304,bravo,FALSE,splatroller,18,11,7,10,2,983,s+,82,bamboo14mk1,9,7,2,7,3,653,s+,84,heromaneuver_replica,9,7,2,8,3,756,s+,55,jetsweeper,11,9,2,10,4,906,s+,49,splatscope_collabo,8,8,0,7,2,866,s+,51,hydra,8,7,1,11,1,598,s+,42,heromaneuver_replica,9,8,1,7,4,956,s+,68,nova,13,10,3,11,2,750,s+,56
2018-09-11T18:00:00+00:00,3.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai,21,12,9,8,5,1115,x,80,quadhopper_white,5,3,2,8,4,1072,x,56,jetsweeper_custom,15,8,7,3,4,1047,x,90,kugelschreiber,18,15,3,8,5,1183,x,50,barrelspinner,13,9,4,10,1,1120,x,111,rapid,9,3,6,11,1,832,x,90,dynamo_tesla,18,12,6,10,2,1021,x,122,prime,6,3,3,7,5,1311,x,126
2018-09-11T18:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bottlegeyser_foil,7,3,4,2,2,695,,100,campingshelter,9,8,1,4,1,693,,101,dualsweeper,8,6,2,1,4,934,,58,heroshooter_replica,6,5,1,1,2,721,,52,promodeler_rg,1,1,0,7,1,606,,64,jetsweeper,4,3,1,4,2,726,,37,sharp_neo,2,2,0,8,0,518,,32,promodeler_mg,2,2,0,3,4,860,,53
