# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,35,alpha,TRUE,hokusai,3,3,0,0,0,199,x,78,sputtery_hue,3,2,1,0,1,320,x,123,screwslosher,2,0,2,0,0,173,x,235,dynamo,3,2,1,0,1,246,x,293,heroshooter_replica,0,0,0,2,0,105,x,114,furo,0,0,0,2,0,166,s+,73,heroslosher_replica,0,0,0,2,0,104,x,163,nzap85,0,0,0,1,0,193,s+,150
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,280,alpha,TRUE,kugelschreiber,10,9,1,8,0,520,s+,70,variableroller_foil,9,7,2,7,2,763,s+,105,furo,8,5,3,6,3,1106,s+,59,nzap85,11,10,1,8,1,751,s+,137,sshooter,9,7,2,9,1,651,s+,119,bucketslosher_deco,11,6,5,7,2,975,s+,227,hissen_hue,8,7,1,8,2,831,s+,133,longblaster,13,9,4,7,2,717,s+,73
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_neo,3,2,1,3,10,1693,x,233,sputtery,4,4,0,8,0,680,x,205,bamboo14mk1,7,6,1,7,3,914,x,72,bucketslosher_deco,16,14,2,6,2,985,x,168,hissen,9,6,3,5,3,873,x,142,maneuver_collabo,10,7,3,9,3,973,x,87,hydra,10,7,3,7,2,855,x,109,sshooter_collabo,7,4,3,5,3,1134,x,85
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,heromaneuver_replica,3,1,2,3,3,896,,120,nzap85,2,1,1,4,3,878,,97,furo,2,1,1,6,3,820,,84,wakaba,5,4,1,4,4,1075,,47,herocharger_replica,7,3,4,1,2,720,,150,parashelter_sorella,4,3,1,1,3,886,,96,furo,7,6,1,3,2,980,,130,bucketslosher_deco,4,4,0,3,3,991,,84
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,300,alpha,FALSE,prime_collabo,13,8,5,6,2,1268,x,133,octoshooter_replica,15,9,6,3,5,1206,s+,57,dualsweeper_custom,11,8,3,6,3,1049,a+,61,splatroller,18,15,3,10,2,1086,x,126,prime,3,0,3,10,3,855,s,97,kugelschreiber,4,4,0,12,1,951,x,80,hissen,7,7,0,11,1,1041,s+,52,kugelschreiber,17,14,3,7,4,1228,x,179
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,267,alpha,TRUE,hokusai,10,7,3,6,2,1134,x,78,momiji,5,4,1,7,3,1050,x,111,screwslosher,13,11,2,4,2,956,x,235,octoshooter_replica,16,11,5,3,3,898,x,146,furo,8,5,3,10,4,1053,s+,73,heroshooter_replica,10,8,2,8,1,736,x,114,octoshooter_replica,5,5,0,9,3,944,x,97,splatcharger,4,2,2,6,2,809,s+,82
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,furo,10,6,4,5,2,1128,s+,111,maneuver,6,4,2,6,2,945,s+,140,nzap89,7,5,2,5,3,731,s+,50,bold,14,13,1,6,5,1637,s+,107,quadhopper_white,10,7,3,11,1,1155,s+,118,splatspinner,7,6,1,5,3,1030,s+,56,campingshelter_sorella,4,4,0,7,3,911,s+,181,jetsweeper,7,5,2,5,3,1129,s+,56
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,124,alpha,TRUE,furo,7,5,2,3,2,868,x,147,carbon_deco,5,4,1,2,2,485,x,64,furo,6,5,1,4,2,672,s+,103,variableroller_foil,0,0,0,5,0,247,,29,bottlegeyser,5,4,1,4,0,353,s+,33,explosher,8,4,4,4,1,737,x,102,barrelspinner,6,5,1,3,2,516,s+,82,bucketslosher_deco,2,1,1,3,1,518,x,175
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,splatscope,5,2,3,1,2,713,,160,maneuver_collabo,4,4,0,5,1,762,,20,furo,6,3,3,0,3,850,,80,liter4k_scope,6,4,2,1,2,532,,102,wakaba,3,1,2,4,2,799,,9,soytuber_custom,2,1,1,3,3,708,,98,l3reelgun_d,1,1,0,2,3,858,,148,sshooter,4,4,0,5,0,595,,123
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,222,alpha,TRUE,pablo,7,6,1,4,3,770,s+,67,dualsweeper_custom,6,5,1,4,2,767,s+,71,sputtery,9,9,0,5,0,645,s+,49,sharp_neo,5,3,2,3,2,764,s+,163,sputtery,7,6,1,7,0,798,s+,56,octoshooter_replica,2,2,0,6,0,531,s+,105,maneuver_collabo,5,4,1,2,1,0,s+,83,bold,4,4,0,8,3,988,s+,124
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,312,bravo,FALSE,screwslosher,19,13,6,9,2,839,s+,87,dualsweeper_custom,10,8,2,4,6,1597,s+,108,splatroller,10,7,3,6,0,1084,s+,49,hokusai,11,7,4,10,3,813,s+,111,momiji,12,8,4,11,3,1380,s+,100,jetsweeper,7,4,3,5,6,1144,s+,66,herobrush_replica,10,9,1,10,0,630,s+,71,nzap85,9,8,1,10,1,1082,s+,162
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon,3,3,0,3,3,858,,11,promodeler_rg,5,5,0,4,3,794,,30,spygadget,0,0,0,0,0,0,,31,splatroller,3,3,0,3,2,687,,5,sshooter,6,4,2,2,2,959,,11,furo,1,1,0,6,1,567,,27,maneuver,2,0,2,2,0,355,,6,octoshooter_replica,8,5,3,1,1,633,,32
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,318,bravo,FALSE,nzap85,8,5,3,5,5,1182,s+,99,sshooter_collabo,15,12,3,7,2,806,s+,148,furo,5,2,3,6,4,1176,s+,99,splatroller_collabo,12,11,1,6,2,704,s+,46,wakaba,2,1,1,7,3,977,s+,81,nzap85,7,4,3,8,3,1076,s+,76,prime_collabo,12,11,1,6,5,1171,s+,192,sshooter,10,8,2,9,1,769,s+,73
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,253,bravo,TRUE,carbon_deco,5,5,0,4,3,794,x,152,heroshooter_replica,7,6,1,6,1,581,x,65,barrelspinner_deco,4,3,1,9,1,318,x,104,bucketslosher,5,5,0,5,2,737,x,63,hydra_custom,7,5,2,3,2,592,x,177,splatcharger,7,7,0,5,1,517,x,77,bucketslosher,6,2,4,7,3,895,x,146,heromaneuver_replica,11,10,1,4,2,470,x,215
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,191,bravo,TRUE,rapid,5,3,2,5,2,719,x,116,dualsweeper_custom,5,4,1,3,2,670,x,85,splatscope,2,2,0,2,1,398,x,76,octoshooter_replica,4,2,2,4,0,373,x,83,quadhopper_white,8,6,2,4,2,741,x,134,nzap85,2,0,2,3,1,563,x,108,bamboo14mk1,7,6,1,1,3,652,x,157,heroroller_replica,3,2,1,3,1,428,x,85
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,octoshooter_replica,11,10,1,8,2,1212,s+,152,sharp_neo,8,8,0,11,0,793,s+,96,longblaster,10,6,4,5,3,981,s+,111,sputtery_hue,8,7,1,7,3,880,s+,130,sshooter_collabo,14,11,3,7,2,1127,s+,210,clashblaster_neo,7,6,1,10,1,825,s+,166,longblaster,11,7,4,7,1,875,s+,113,kugelschreiber,8,7,1,7,1,898,s+,124
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,255,alpha,TRUE,maneuver_collabo,15,10,5,8,2,1009,x,208,sputtery,4,3,1,7,2,935,s+,211,sputtery_hue,12,10,2,9,0,629,x,167,herocharger_replica,8,7,1,3,4,1025,x,196,hokusai,8,7,1,10,1,937,s+,125,maneuver_collabo,7,5,2,9,2,889,s+,71,hydra,5,4,1,5,1,644,s,43,kugelschreiber,14,11,3,6,4,981,x,231
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,309,bravo,FALSE,nzap85,10,7,3,12,3,1379,s+,80,96gal,7,4,3,11,3,1220,x,126,splatscope,13,11,2,3,6,1207,s+,81,sputtery_hue,6,6,0,12,2,940,s+,41,bold,5,4,1,11,1,980,a-,28,splatscope,10,10,0,7,2,974,s+,46,heroslosher_replica,14,12,2,3,7,1397,x,124,prime,19,12,7,8,3,1233,x,134
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,heromaneuver_replica,4,4,0,2,3,954,,120,nzap85,2,1,1,4,2,676,,97,parashelter_sorella,7,7,0,1,3,811,,96,furo,1,0,1,4,2,857,,130,herocharger_replica,4,4,0,3,0,635,,150,bucketslosher_deco,9,6,3,3,4,994,,84,nzap89,0,0,0,4,3,774,,47,herocharger_replica,1,1,0,2,2,685,,33
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,147,alpha,TRUE,furo,3,2,1,4,1,660,x,147,carbon_deco,10,7,3,4,1,510,x,64,herobrush_replica,11,8,3,3,0,685,x,113,pablo,4,4,0,4,2,790,x,66,heromaneuver_replica,6,3,3,5,2,724,s+,62,dualsweeper_custom,3,3,0,5,1,469,s+,87,prime_collabo,5,4,1,6,1,538,s+,69,sputtery_hue,5,5,0,5,1,560,s+,54
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kugelschreiber,12,11,1,4,2,917,s+,70,sshooter_collabo,17,15,2,10,1,968,s+,120,bucketslosher_deco,7,6,1,4,4,1165,s+,122,momiji,11,6,5,10,2,928,s+,151,hotblaster_custom,8,6,2,10,2,653,s+,51,carbon,4,4,0,10,4,991,s+,167,sputtery,6,5,1,9,3,1087,s+,112,longblaster,13,13,0,9,3,996,s+,74
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,1,1,0,3,1,519,,160,h3reelgun_d,7,4,3,4,3,975,,81,maneuver_collabo,3,2,1,6,2,654,,74,wakaba,2,1,1,3,4,996,,77,splatscope,4,3,1,2,1,672,,146,sshooter_collabo,7,7,0,3,0,770,,98,campingshelter_sorella,0,0,0,1,4,974,,84,campingshelter,6,6,0,2,2,870,,101
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,prime_collabo,8,6,2,7,2,1015,x,133,screwslosher,10,6,4,6,2,1107,x,235,hokusai,13,12,1,9,3,1142,x,78,splatroller,11,9,2,11,2,966,x,126,octoshooter_replica,10,8,2,10,2,916,s+,57,sputtery_hue,16,9,7,8,6,1368,x,123,dualsweeper_custom,6,3,3,9,2,1116,a+,61,dynamo,13,13,0,7,2,974,x,293
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,hokusai,13,12,1,9,3,1142,x,78,screwslosher,10,6,4,6,2,1107,x,235,splatroller,11,9,2,11,2,966,x,126,prime_collabo,8,6,2,7,2,1015,x,133,octoshooter_replica,10,8,2,10,2,916,s+,57,sputtery_hue,16,9,7,8,6,1368,x,123,dualsweeper_custom,6,3,3,9,2,1116,a+,61,dynamo,13,13,0,7,2,974,x,293
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,304,bravo,FALSE,bold_neo,8,6,2,9,7,1190,x,233,kugelschreiber,10,6,4,8,0,439,x,129,quadhopper_white,6,5,1,9,3,1056,x,206,maneuver_collabo,13,10,3,9,1,730,x,81,maneuver_collabo,12,10,2,7,1,673,x,52,sputtery,10,10,0,9,1,685,x,205,hissen_hue,9,9,0,5,4,1143,x,162,pablo_hue,8,5,3,6,1,555,x,154
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,pablo,12,10,2,10,3,926,s+,67,spygadget_sorella,7,5,2,8,1,1115,s+,63,clashblaster_neo,7,5,2,10,2,728,s+,72,dualsweeper_custom,13,13,0,6,3,1097,s+,128,hokusai,7,4,3,10,1,583,s+,106,quadhopper_black,5,4,1,6,2,898,s+,37,splatroller_collabo,19,18,1,7,4,1112,s+,60,bold,9,7,2,10,6,1504,s+,124
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,238,bravo,TRUE,sshooter_collabo,2,2,0,5,1,662,x,39,bucketslosher_deco,9,9,0,7,0,567,x,168,maneuver_collabo,8,8,0,4,2,770,x,118,pablo,3,2,1,5,3,689,x,95,barrelspinner_deco,7,6,1,4,2,747,x,162,dualsweeper,6,2,4,6,1,641,x,50,l3reelgun_d,8,7,1,5,2,737,x,146,herobrush_replica,8,6,2,6,0,565,x,84
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,195,bravo,TRUE,nzap85,6,4,2,7,1,601,s+,141,furo,2,1,1,2,2,0,s+,89,sharp,7,5,2,6,2,574,s+,109,pablo,4,4,0,4,1,479,s+,80,maneuver_collabo,3,3,0,4,2,676,s+,123,carbon_deco,12,11,1,3,3,747,s+,76,pablo,7,3,4,3,1,438,s+,66,momiji,4,2,2,4,2,591,s+,42
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,220,bravo,TRUE,furo,5,3,2,6,1,849,s+,111,heroshelter_replica,2,1,1,6,2,646,s+,96,maneuver,6,4,2,5,2,604,s+,140,bold,9,7,2,4,3,1147,s+,107,furo,5,4,1,6,2,795,s+,149,heromaneuver_replica,8,4,4,3,3,811,s+,82,clashblaster_neo,12,10,2,4,3,785,s+,123,campingshelter_sorella,6,3,3,2,3,706,s+,181
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,carbon,2,1,1,5,2,757,,11,splatroller,0,0,0,1,1,0,,5,bottlegeyser,1,1,0,5,0,315,,16,maneuver,1,1,0,5,1,608,,7,maneuver,0,0,0,1,1,339,,6,octoshooter_replica,7,6,1,1,2,703,,32,quadhopper_white,5,5,0,2,2,790,,49,quadhopper_black,5,4,1,1,2,570,,16
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,hokusai,5,5,0,4,1,783,,246,splatspinner_collabo,3,2,1,3,2,717,,64,carbon_deco,4,3,1,3,1,528,,131,splatscope,5,5,0,4,0,472,,20,pablo_hue,2,0,2,6,0,204,,47,maneuver,5,5,0,2,4,1067,,114,sharp,7,4,3,4,2,913,,99,herocharger_replica,3,3,0,3,1,675,,95
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,301,alpha,FALSE,screwslosher,12,9,3,7,0,524,s+,87,pablo,6,6,0,7,0,324,s+,52,longblaster,12,11,1,6,2,708,s+,93,furo,9,4,5,4,2,805,s+,88,bucketslosher_deco,8,6,2,5,2,0,s+,47,sshooter_collabo,7,6,1,9,0,761,s+,57,splatcharger_collabo,5,5,0,8,0,419,s+,68,sharp_neo,8,7,1,8,2,784,s+,65
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,277,alpha,TRUE,carbon_deco,12,8,4,6,3,897,x,152,octoshooter_replica,9,8,1,5,3,952,x,83,bucketslosher,4,4,0,4,4,1044,x,146,prime_collabo,7,6,1,6,2,610,x,45,screwslosher,5,3,2,6,2,820,x,121,bucketslosher,6,5,1,5,3,886,x,63,heroshooter_replica,7,6,1,8,2,821,x,65,sshooter,8,7,1,7,1,663,x,113
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,heromaneuver_replica,7,4,3,2,2,844,,120,parashelter_sorella,10,10,0,1,3,756,,96,furo,3,3,0,4,2,791,,130,bucketslosher_deco,2,0,2,4,2,702,,84,sharp_neo,4,3,1,5,1,738,,97,herocharger_replica,4,4,0,4,2,604,,150,jetsweeper,1,1,0,5,2,782,,47,splatscope,3,3,0,3,2,730,,33
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,184,bravo,TRUE,rapid,3,1,2,4,2,686,x,116,sshooter,5,4,1,4,1,623,x,134,dualsweeper_custom,7,5,2,4,2,547,x,196,heroshelter_replica,7,7,0,6,0,631,x,137,maneuver_collabo,11,8,3,6,1,539,x,135,bold,7,6,1,2,1,740,x,131,prime_collabo,2,2,0,6,1,611,x,80,jetsweeper,5,2,3,3,2,504,x,91
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,303,bravo,FALSE,nzap85,11,7,4,5,4,1048,s+,99,clashblaster_neo,7,5,2,7,1,464,s+,72,jetsweeper_custom,13,8,5,2,3,864,s+,143,sputtery_hue,11,9,2,9,2,911,s+,86,sputtery,4,4,0,5,3,929,s+,229,sshooter_collabo,12,9,3,11,1,667,s+,148,prime_collabo,4,2,2,7,3,1036,s+,192,splatroller_collabo,8,8,0,7,2,534,s+,46
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,1,1,0,4,1,579,,160,jetsweeper,0,0,0,6,2,629,,39,hydra_custom,0,0,0,1,2,615,,95,pablo,4,4,0,6,2,900,,49,splatcharger,6,5,1,0,3,805,,106,heroroller_replica,4,4,0,4,1,517,,72,maneuver_collabo,5,5,0,0,3,954,,126,quadhopper_white,2,2,0,1,3,899,,121
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,332,alpha,FALSE,octoshooter_replica,13,10,3,9,1,1077,s+,152,splatscope,9,7,2,6,3,1171,s+,150,kugelschreiber,12,7,5,4,1,815,s+,124,sputtery_hue,15,10,5,7,3,991,s+,122,splatcharger,6,6,0,5,4,918,s+,64,sputtery,8,7,1,10,0,897,s+,115,explosher,9,5,4,9,2,1180,s+,86,sharp_neo,9,8,1,10,3,1030,s+,96
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,furo,10,4,6,6,3,1135,x,147,carbon_deco,12,11,1,7,2,920,x,64,furo,15,12,3,4,4,1067,x,113,hotblaster_custom,11,8,3,9,1,697,x,143,heromaneuver_replica,8,4,4,12,2,861,s+,62,dualsweeper_custom,6,3,3,9,1,747,s+,87,maneuver_collabo,13,11,2,9,2,1154,x,82,splatcharger,10,8,2,5,3,1045,s+,153
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,41,bravo,TRUE,nzap85,0,0,0,2,0,178,s+,80,pablo_hue,0,0,0,3,0,125,s+,58,quadhopper_white,0,0,0,3,0,96,x,44,96gal,1,1,0,2,0,222,x,126,sshooter_collabo,5,3,2,0,1,293,x,188,nzap85,3,3,0,0,0,218,s+,182,herobrush_replica,3,2,1,1,0,169,x,113,pablo,3,2,1,0,1,305,x,66
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,sumeshi,94,alpha,TRUE,maneuver_collabo,3,1,2,2,0,406,x,208,sputtery,5,4,1,2,1,531,s+,211,sputtery_hue,12,8,4,0,2,561,x,167,octoshooter_replica,6,3,3,1,1,315,x,196,furo,3,2,1,4,1,400,x,238,quadhopper_white,1,1,0,5,0,352,x,129,splatcharger,1,1,0,2,1,403,s+,128,bucketslosher_deco,1,1,0,5,0,337,s+,78
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,182,alpha,TRUE,nzap85,3,2,1,4,0,364,s+,141,pablo,1,0,1,4,0,330,s+,66,herospinner_replica,3,3,0,4,0,362,s+,107,dualsweeper_custom,2,2,0,4,1,479,s+,109,momiji,1,1,0,1,0,0,s+,42,dualsweeper_custom,6,5,1,4,1,549,s+,102,herobrush_replica,12,10,2,2,2,506,s+,69,rapid_elite,0,0,0,0,0,0,s+,82
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,306,alpha,FALSE,sshooter_collabo,9,6,3,7,2,1005,x,39,dualsweeper,12,11,1,7,3,1167,x,50,hissen_hue,12,9,3,8,4,1191,x,137,maneuver_collabo,10,6,4,8,2,906,x,82,hotblaster_custom,9,7,2,7,3,1014,x,94,prime_collabo,9,7,2,7,3,1055,x,157,dualsweeper_custom,13,8,5,10,2,1300,x,232,maneuver_collabo,10,8,2,9,2,896,x,167
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,hokusai,2,2,0,3,1,604,,246,dualsweeper_custom,4,4,0,1,2,842,,64,nzap85,6,5,1,3,3,859,,95,explosher,1,1,0,2,1,762,,140,maneuver,0,0,0,5,2,762,,114,carbon_deco,3,3,0,5,1,588,,131,liter4k,5,4,1,0,2,505,,99,screwslosher,2,2,0,3,0,770,,87
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,266,alpha,TRUE,bold_neo,11,10,1,6,7,1212,x,233,heroroller_replica,12,9,3,9,0,504,x,197,dualsweeper_custom,10,5,5,6,1,625,x,187,nzap85,13,8,5,8,2,804,x,185,splatroller_collabo,12,11,1,6,4,927,x,104,clashblaster_neo,5,3,2,9,1,373,x,116,heroblaster_replica,11,8,3,9,2,649,x,91,sputtery,7,7,0,8,1,701,x,108
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,315,alpha,FALSE,nzap85,16,9,7,8,4,1389,s+,80,dualsweeper_custom,6,5,1,13,1,1039,b+,30,hokusai_hue,13,11,2,10,3,1077,s+,46,96gal,15,11,4,8,4,1306,x,126,prime_collabo,4,4,0,10,3,1009,b+,30,pablo_hue,21,15,6,9,4,1498,s+,58,pablo,17,13,4,8,2,1006,x,44,nzap85,18,7,11,9,6,1316,s,38
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,249,alpha,TRUE,furo,11,9,2,6,3,1016,s+,111,bamboo14mk2,7,5,2,4,0,465,s+,39,dualsweeper_custom,12,7,5,2,3,834,s+,122,sputtery_hue,9,6,3,6,2,876,s+,205,sputtery_hue,6,6,0,5,2,735,s+,96,splatcharger_collabo,3,3,0,7,3,810,s+,71,hokusai_hue,8,5,3,9,2,686,s+,60,heroshelter_replica,7,4,3,6,3,772,s+,56
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,93,alpha,TRUE,prime_collabo,4,1,3,3,0,327,x,133,splatroller,8,8,0,2,2,591,x,126,clashblaster_neo,3,0,3,2,0,302,a,39,hokusai,7,7,0,3,0,462,x,72,prime_collabo,2,1,1,5,0,277,s+,77,sshooter_collabo,2,1,1,4,0,300,s+,111,sshooter,4,3,1,4,1,405,x,139,hotblaster_custom,6,5,1,3,1,397,x,171
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,231,bravo,TRUE,rapid,4,2,2,5,2,731,x,116,maneuver_collabo,12,11,1,7,1,803,x,104,sshooter,5,3,2,5,4,1091,x,134,dualsweeper,5,5,0,6,1,565,x,229,maneuver_collabo,7,6,1,7,1,671,x,141,pablo,2,2,0,4,3,675,x,102,dualsweeper_custom,9,8,1,7,2,889,x,196,prime_collabo,8,7,1,3,3,936,x,80
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_2,hoko,battera,300,alpha,FALSE,hokusai,17,14,3,9,3,1216,x,78,kugelschreiber,16,11,5,6,3,1270,x,235,clashblaster_neo,9,6,3,8,2,714,s+,71,soytuber,6,6,0,5,4,1090,x,137,sshooter_collabo,12,9,3,10,3,962,x,188,nzap85,8,4,4,10,1,1099,s+,182,sputtery_hue,9,4,5,6,4,1202,x,123,heroroller_replica,11,11,0,11,1,946,x,293
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,315,alpha,FALSE,carbon_deco,12,8,4,5,3,869,x,152,96gal_deco,15,10,5,9,2,750,x,141,heroshooter_replica,8,8,0,7,4,1113,x,65,campingshelter,7,7,0,3,3,1089,x,208,herobrush_replica,11,11,0,8,0,728,x,84,bucketslosher,3,1,2,6,5,1405,x,146,bottlegeyser_foil,9,9,0,10,2,1078,x,72,prime_collabo,5,3,2,9,1,632,x,135
2018-09-05T18:00:00+00:00,3.2.2,gachi,squad_4,hoko,sumeshi,303,bravo,FALSE,maneuver_collabo,12,8,4,12,2,1166,x,208,sputtery,7,6,1,9,3,1155,s+,211,sputtery_hue,14,10,4,11,2,859,x,168,octoshooter_replica,20,15,5,6,4,1063,x,196,hotblaster_custom,19,14,5,5,3,1030,s+,138,maneuver_collabo,9,4,5,14,0,1026,s,65,hydra_custom,12,10,2,7,3,1034,s+,42,bold,11,10,1,13,0,874,s+,95
2018-09-05T18:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,splatscope,2,2,0,2,1,686,,160,liter4k,7,6,1,3,2,658,,58,splatroller,8,8,0,6,0,573,,70,momiji,1,0,1,5,3,1030,,171,96gal,7,6,1,4,2,755,,147,maneuver_collabo,4,3,1,4,1,612,,80,hissen,5,2,3,4,3,808,,340,h3reelgun_d,6,5,1,4,2,901,,59
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,screwslosher,11,9,2,6,2,645,s+,87,explosher,5,5,0,6,5,1150,s+,115,dualsweeper,11,7,4,7,3,975,s+,55,promodeler_mg,9,6,3,7,3,1089,s+,58,52gal_deco,17,16,1,7,2,1044,s+,101,heromaneuver_replica,4,2,2,7,2,860,s+,42,furo,4,2,2,9,2,967,s+,44,splatroller,6,6,0,4,4,763,s+,82
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,bravo,FALSE,pablo,9,7,2,7,2,621,s+,67,rapid_elite,7,5,2,7,3,648,s+,82,herocharger_replica,6,5,1,5,3,604,s+,51,sshooter,8,7,1,11,1,893,s+,67,hydra_custom,17,12,5,7,1,628,s+,59,herobrush_replica,7,2,5,5,0,280,s+,47,sshooter_collabo,11,10,1,6,2,967,s+,45,sputtery_hue,7,6,1,6,3,1028,s+,113
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,fujitsubo,317,bravo,FALSE,nzap85,7,5,2,5,5,1106,s+,99,dualsweeper_custom,6,4,2,9,2,1036,s+,116,sshooter_collabo,13,12,1,7,3,905,s+,148,maneuver,12,11,1,10,3,984,s+,70,sputtery,12,7,5,8,3,1145,s+,229,kelvin525,9,8,1,9,1,636,s+,73,sshooter_collabo,9,5,4,7,3,949,s+,201,kugelschreiber,14,11,3,8,3,965,s+,116
2018-09-05T18:00:00+00:00,3.2.2,gachi,standard,asari,devon,300,alpha,FALSE,sputtery_hue,8,8,0,7,0,668,b-,44,promodeler_mg,4,4,0,7,3,1047,b+,83,sharp_neo,14,14,0,1,4,1006,b-,53,splatroller,2,2,0,5,0,492,b-,28,carbon,8,6,2,9,2,733,b,59,promodeler_mg,4,3,1,6,2,910,b,69,squiclean_b,3,3,0,5,1,394,b-,42,splatroller_collabo,8,8,0,8,2,727,b-,76
