# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,masaba,99,bravo,TRUE,,1870.9,,,0,c43a6eff,,,,100,1bbfabff,,liter4k,1,1,0,2,1,353,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,3,2,1,3,2,451,"{""ink_saver_main"":1.6,""quick_respawn"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,1,1,0,3,2,599,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,1,1,0,3,1,465,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,3,2,1,2,560,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",liter4k,4,3,1,1,1,335,"{""swim_speed_up"":4.1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hotblaster,4,3,1,1,1,380,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",wakaba,3,2,1,2,1,545,"{""sub_power_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,bankara_challenge,yagura,mategai,302,bravo,FALSE,S,,,,41,1bbfabff,,,,83,c43a6eff,,sshooter_collabo,6,4,2,10,3,1093,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",splatroller,14,14,0,11,3,1032,"{""swim_speed_up"":3.8,""sub_resistance_up"":1,""quick_super_jump"":0.9}",clashblaster,6,4,2,12,2,737,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",furo,5,4,1,9,5,1539,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",spaceshooter,17,12,5,4,8,1364,"{""special_charge_up"":1.9,""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bamboo14mk1,17,11,6,6,5,910,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""intensify_action"":0.3}",sputtery,17,13,4,10,2,913,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,6,5,6,5,1188,"{""special_power_up"":2.5,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,masaba,94,alpha,TRUE,,2293.1,,,100,c12d74ff,,,,0,2cb721ff,,pablo_hue,8,6,2,1,0,555,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller,6,5,1,2,1,406,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,2,0,2,3,1,358,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,3,2,1,2,1,341,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k_scope,4,1,3,2,2,477,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",bottlegeyser,5,4,1,3,1,376,"{""ink_saver_main"":3.5,""swim_speed_up"":1.9}",hokusai,4,3,1,4,0,450,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,1,0,1,4,0,309,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,masaba,206,bravo,TRUE,,1700.3,,,0,2cb721ff,,,,100,c12d74ff,,nzap85,8,5,3,6,3,963,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,10,10,0,4,3,915,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",promodeler_rg,6,4,2,5,6,1535,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",sshooter_collabo,8,5,3,7,3,862,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",nzap85,12,9,3,7,3,1037,"{""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nzap85,10,3,7,6,3,940,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",pablo,6,4,2,5,5,1085,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,8,6,2,6,3,1083,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Tacticooler User,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,bankara_challenge,yagura,mategai,304,bravo,FALSE,S+ 0,,,,76,1ec0adff,,,,84,d74b31ff,,wakaba,9,8,1,9,5,1175,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,14,9,5,10,4,1063,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""quick_super_jump"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sshooter_collabo,11,8,3,8,5,1322,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,11,5,6,11,3,781,"{""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",momiji,16,8,8,7,6,1530,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.8,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,12,11,1,9,3,704,"{""ink_saver_sub"":4.7,""ninja_squid"":true}",splatroller,14,12,2,11,2,887,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,10,7,3,4,3,999,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,2968,46.9,,e38d24ff,,2959,46.6,,1a1aafff,,campingshelter,5,4,1,6,1,560,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,5,5,0,5,3,983,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""comeback"":true}",52gal,6,2,4,3,3,732,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,6,4,2,4,1,693,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",96gal,11,11,0,2,4,1098,"{""intensify_action"":2.8,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",52gal,3,3,0,4,4,932,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",variableroller,1,1,0,5,0,474,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",wakaba,3,2,1,5,1,455,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,bravo,,,,2677,44.3,,,,2824,48.7,,,,prime,6,5,1,2,2,623,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""special_charge_up"":0.6}",sharp,4,4,0,4,2,805,"{""intensify_action"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,7,1,781,"{""ink_saver_sub"":3.2,""special_power_up"":1.3}",52gal,6,4,2,6,0,468,"{""intensify_action"":1.2,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,8,8,0,3,4,1050,"{""swim_speed_up"":3.8,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sharp,6,5,1,5,2,675,"{""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",spaceshooter,4,0,4,3,2,600,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,6,6,0,5,1,499,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,alpha,,,,3482,46.5,,6325cdff,,3536,41.8,,bfcd41ff,,liter4k,2,2,0,2,3,861,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_mg,4,4,0,3,3,1081,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",prime_collabo,6,5,1,1,1,861,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.3}",carbon_deco,5,5,0,5,1,679,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,5,4,1,1,4,1140,"{""ink_saver_sub"":3.5,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",wakaba,5,5,0,4,2,1019,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",wideroller,3,1,2,3,2,736,"{""ink_saver_main"":2.3,""ink_saver_sub"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",momiji,1,1,0,8,2,641,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",silver,#2 Turf Inker,silver,#1 Wave Breaker User,,,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,kinmedai,97,alpha,TRUE,,2222.7,,,100,3a0ccdff,,,,0,d0bf08ff,,squiclean_a,4,4,0,1,1,365,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",spaceshooter,2,1,1,0,2,559,"{""quick_respawn"":2.8,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",prime_collabo,3,2,1,1,1,361,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,3,3,0,3,2,523,"{""quick_respawn"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",dualsweeper,4,2,2,3,1,439,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,2,1,1,1,2,576,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",squiclean_a,2,2,0,3,1,308,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",splatspinner_collabo,0,0,0,3,2,530,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,masaba,247,alpha,TRUE,,1481.1,,,100,ba30b0ff,,,,0,a0c937ff,,sshooter_collabo,3,3,0,2,5,1276,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatcharger,6,5,1,2,5,1016,"{""ink_saver_sub"":1.9,""special_power_up"":1.3,""ink_saver_main"":1.2,""special_saver"":1,""run_speed_up"":0.3}",momiji,3,2,1,5,4,1185,"{""ink_saver_sub"":2.3,""ink_saver_main"":2.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,4,4,0,8,2,1065,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,6,1,5,5,998,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,7,3,4,5,4,1079,"{""special_charge_up"":2.6,""ink_saver_sub"":1.3,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,7,5,2,2,4,898,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,5,3,2,2,6,1673,"{""ink_saver_sub"":4.8,""special_charge_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,bankara_challenge,yagura,yunohana,164,bravo,TRUE,S+ 5,,,,0,cd510aff,,,,100,6e04b6ff,,sshooter_collabo,4,4,0,5,1,694,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,4,3,1,6,0,585,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",52gal,3,3,0,6,2,656,"{""swim_speed_up"":4.7,""ninja_squid"":true}",drivewiper,2,2,0,6,1,469,"{""intensify_action"":2.3,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,10,9,1,3,1,546,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",furo,8,3,5,3,4,1045,"{""ink_saver_main"":2.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",longblaster,11,9,2,3,3,647,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.2,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",campingshelter,6,2,4,3,2,596,"{""run_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,masaba,82,alpha,TRUE,,1803.3,,,100,c12d74ff,,,,0,2cb721ff,,tristringer,4,1,3,0,2,512,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.2,""ink_saver_sub"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",momiji,4,2,2,2,2,469,"{""special_charge_up"":2.8,""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3}",96gal,3,3,0,2,0,313,"{""intensify_action"":3.2,""swim_speed_up"":1.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatroller,3,2,1,2,0,250,"{""special_power_up"":3.8,""special_charge_up"":1.6,""quick_respawn"":0.3}",splatroller,3,3,0,3,0,288,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,2,1,1,1,2,429,"{""run_speed_up"":2,""ink_resistance_up"":1.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",wakaba,2,1,1,2,1,408,"{""ink_saver_sub"":2.8,""swim_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",bottlegeyser,2,1,1,2,1,292,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,bankara_open,asari,gonzui,263,alpha,TRUE,S+ 4,,,,100,c43a6eff,,,,0,1bbfabff,,52gal,15,15,0,10,2,967,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,7,1,6,4,4,1060,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,15,9,6,8,1,632,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,9,7,2,7,2,1060,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,12,10,2,4,2,1254,"{""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,12,12,0,8,2,992,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",parashelter,4,0,4,9,1,708,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sputtery_hue,9,7,2,11,0,743,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,xmatch,area,masaba,129,bravo,TRUE,,1870.9,,,0,6325cdff,,,,100,bfcd41ff,,liter4k,1,1,0,3,1,367,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,3,2,1,4,0,697,"{""quick_respawn"":3.2,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",explosher,0,0,0,3,1,306,"{""intensify_action"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",promodeler_rg,1,1,0,4,3,770,"{""special_saver"":2.5,""swim_speed_up"":2,""intensify_action"":0.9,""special_charge_up"":0.3}",sshooter_collabo,8,7,1,1,3,851,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,3,1,2,1,3,773,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_saver_main"":0.3}",wideroller,5,4,1,2,2,536,"{""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,2,2,0,0,2,375,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_saver"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#1 Wave Breaker User,
