# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_challenge,area,yagara,288,alpha,TRUE,S+ 0,,,,100,6325cdff,,,,0,bfcd41ff,,sharp,10,5,5,3,6,1549,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",l3reelgun,17,11,6,5,5,1379,"{""run_speed_up"":1,""special_saver"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",dualsweeper,13,10,3,3,6,1259,"{""quick_respawn"":2.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,7,6,1,7,3,843,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k_scope,9,9,0,7,4,1359,"{""ink_saver_main"":3.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",barrelspinner,4,3,1,8,4,1359,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""object_shredder"":true}",pablo,4,3,1,6,6,1183,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",prime_collabo,3,3,0,11,3,1089,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,xmatch,yagura,mategai,300,bravo,FALSE,,1481.7,,,48,ba30b0ff,,,,68,a0c937ff,,clashblaster,5,4,1,8,1,838,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,12,12,0,12,1,682,"{""ink_saver_main"":2.9,""intensify_action"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery,9,7,2,14,2,745,"{""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true}",sshooter_collabo,4,4,0,7,6,1381,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nova,21,17,4,7,0,800,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",momiji,11,2,9,4,6,1177,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,17,14,3,8,2,676,"{""swim_speed_up"":3.9,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sshooter_collabo,13,8,5,8,5,1176,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,xmatch,yagura,mategai,321,alpha,FALSE,,2427.1,,,81,c43a6eff,,,,74,1bbfabff,,dualsweeper,9,6,3,9,4,1241,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",barrelspinner,12,6,6,6,7,1626,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,11,10,1,6,4,949,"{""intensify_action"":1.2,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3}",52gal,15,13,2,8,4,962,"{""special_charge_up"":1.3,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,9,6,3,5,4,1196,"{""run_speed_up"":3.8,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",rapid,8,6,2,7,6,1479,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nautilus47,11,7,4,11,2,982,"{""run_speed_up"":2.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,11,10,1,12,2,1164,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_open,asari,gonzui,301,alpha,FALSE,S+ 3,,,,95,cfb121ff,,,,55,9025c6ff,,sshooter,13,13,0,13,2,1059,"{""special_saver"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,6,0,6,6,5,1451,"{""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,7,7,0,9,0,995,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",campingshelter,2,2,0,9,1,726,"{""quick_super_jump"":2.5,""sub_power_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""comeback"":true}",rapid,22,17,5,6,5,1407,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",tristringer,11,3,8,2,6,1122,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,17,9,8,8,3,832,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",wideroller,13,8,5,6,3,849,"{""swim_speed_up"":1.6,""special_power_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,215,bravo,TRUE,S,,,,0,c43a6eff,,,,100,1bbfabff,,liter4k_scope,2,1,1,6,1,495,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",splatroller,12,10,2,6,2,666,"{""quick_super_jump"":1.6,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,5,2,781,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6}",kelvin525,3,2,1,9,0,605,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,11,9,2,4,2,611,"{""sub_power_up"":1.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,3,3,0,3,3,611,"{""run_speed_up"":2.2,""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3}",maneuver,11,10,1,5,2,742,"{""swim_speed_up"":2.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,6,4,2,6,2,803,"{""swim_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,xmatch,yagura,hirame,322,bravo,FALSE,,1912.8,,,43,a0c937ff,,,,96,ba30b0ff,,sshooter,12,10,2,11,4,1110,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",96gal,10,7,3,9,4,1110,"{""intensify_action"":4.5,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",wakaba,9,6,3,10,4,1281,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",splatcharger,4,3,1,9,3,550,"{""swim_speed_up"":5.1,""intensify_action"":0.3,""quick_super_jump"":0.3}",sharp,19,16,3,5,4,1450,"{""ink_saver_sub"":1.6,""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",prime_collabo,15,10,5,4,5,1140,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatscope,6,5,1,8,2,615,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""ink_recovery_up"":1.6,""special_saver"":0.3}",nzap85,12,8,4,9,2,924,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,300,alpha,FALSE,S+ 1,,,,50,a0c938ff,,,,26,ba30b0ff,,sshooter_collabo,17,16,1,4,4,1320,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,11,4,7,7,2,1425,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,6,4,2,6,2,899,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,11,9,2,10,2,967,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,11,9,2,5,3,992,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,9,5,4,8,4,1496,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery,10,7,3,13,1,930,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,6,6,0,9,0,790,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,xmatch,yagura,mategai,212,bravo,TRUE,,1545.8,,,0,6e04b6ff,,,,100,cd510aff,,wakaba,5,1,4,6,2,684,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,10,8,2,4,3,885,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,10,8,2,5,4,872,"{""quick_respawn"":3.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",sharp,6,4,2,6,2,951,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,3,1,2,2,4,915,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,12,11,1,8,2,937,"{""swim_speed_up"":2.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,5,4,1,5,4,743,"{""intensify_action"":1.6,""special_charge_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.3,""thermal_ink"":true}",sshooter_collabo,5,5,0,6,4,986,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3461,55.0,,,,3258,36.8,,,,prime,12,7,5,1,4,1014,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""special_charge_up"":0.6,""ninja_squid"":true}",explosher,11,7,4,4,3,962,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.9,""sub_resistance_up"":0.9,""drop_roller"":true}",prime_collabo,9,6,3,6,2,775,"{""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true}",jetsweeper,8,3,5,4,2,710,"{""quick_super_jump"":1.5,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",heroshooter_replica,8,8,0,5,3,1010,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""opening_gambit"":true}",explosher,6,3,3,3,2,934,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_saver_main"":0.3}",hissen,2,1,1,4,4,826,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,4,3,1,11,0,488,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,311,bravo,FALSE,S+ 0,,,,48,6326cdff,,,,58,bfce41ff,,explosher,9,3,6,6,1,1104,"{""ink_saver_main"":2.9,""sub_power_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.3}",hokusai,15,12,3,7,1,1020,"{""swim_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,6,2,8,1,925,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,13,11,2,9,4,1370,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,12,0,5,5,1326,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,12,5,7,9,3,1282,"{""run_speed_up"":3.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,8,6,2,8,4,1059,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",splatspinner,9,7,2,10,4,1119,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.9,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#2 Score Booster,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,184,alpha,TRUE,S+ 10,,,,100,9025c6ff,,,,0,cfb121ff,,campingshelter,4,2,2,5,1,550,"{""sub_power_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""comeback"":true}",nautilus47,16,12,4,5,2,757,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""comeback"":true}",nzap85,12,7,5,4,2,848,"{""run_speed_up"":1.8,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hydra,6,6,0,1,2,485,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,7,5,2,7,0,596,"{""ink_saver_sub"":2.6,""sub_power_up"":1}",splatspinner,6,5,1,6,0,562,"{""ink_saver_sub"":3,""special_power_up"":0.6}",carbon_deco,4,3,1,6,0,574,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,3,2,1,8,1,619,"{""quick_respawn"":2.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#2 Super Jump Spot,,,,,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,xmatch,yagura,mategai,300,bravo,FALSE,,1787.8,,,30,c12d74ff,,,,64,2cb721ff,,variableroller,9,9,0,4,6,1471,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,9,9,0,4,6,1662,"{""ink_recovery_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",jetsweeper,6,2,4,8,1,952,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",hydra,5,3,2,8,1,639,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",longblaster,13,8,5,7,4,977,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,8,8,0,4,7,1938,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,3,1,2,4,6,1275,"{""ink_saver_sub"":2,""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",hydra,9,7,2,8,3,976,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,bankara_open,asari,gonzui,300,alpha,FALSE,S+ 4,,,,91,d0bf08ff,,,,40,3a0ccdff,,nzap85,13,11,2,10,4,1176,"{""quick_respawn"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,13,8,5,4,6,1345,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.6}",momiji,7,2,5,7,4,1228,"{""ink_resistance_up"":1.3,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""respawn_punisher"":true,""tenacity"":true}",explosher,11,7,4,10,4,1529,"{""ink_saver_main"":2.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",longblaster,21,19,2,10,1,1098,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,4,4,0,5,4,1212,"{""special_power_up"":3.5,""special_charge_up"":1.3,""ink_saver_sub"":0.9}",nzap85,5,1,4,6,3,1075,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.5,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",pablo,9,7,2,7,6,1714,"{""ink_recovery_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-30T12:00:00+00:00,2.1.0,xmatch,yagura,hirame,300,bravo,FALSE,,,,,71,1a1aafff,,,,79,e38d24ff,,sharp,10,6,4,6,5,1307,,variableroller,12,11,1,10,1,718,,sshooter,8,7,1,10,1,1018,,momiji,5,2,3,8,5,1101,,wakaba,13,9,4,6,5,1175,,52gal,16,12,4,4,6,1105,,heroshooter_replica,9,8,1,8,2,985,,jimuwiper,10,5,5,8,1,909,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
