# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3552,48.2,,c43a6eff,,3520,43.4,,1bbfabff,,dynamo,6,5,1,3,2,795,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",promodeler_rg,8,7,1,4,4,1066,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",spaceshooter,6,2,4,1,3,911,"{""ink_saver_main"":4.8,""special_charge_up"":0.6,""special_saver"":0.3}",nzap85,8,4,4,3,3,780,"{""special_power_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",spaceshooter,3,2,1,3,4,1057,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.6}",sshooter_collabo,1,1,0,3,3,995,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3}",parashelter,4,4,0,5,2,862,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller,3,3,0,7,1,606,"{""swim_speed_up"":5.1,""intensify_action"":0.3,""quick_super_jump"":0.3}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,First Splat!,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,mategai,300,alpha,FALSE,S+ 0,,,,94,6e04b6ff,,,,52,cd510aff,,spaceshooter,19,12,7,7,4,1015,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,16,12,4,3,6,1694,"{""ink_saver_main"":2.6,""special_charge_up"":1.5,""ink_recovery_up"":1.3,""special_power_up"":0.3}",promodeler_rg,7,7,0,9,4,1440,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",promodeler_rg,4,3,1,5,4,1251,"{""ink_resistance_up"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,8,5,3,5,6,1742,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,6,5,1,6,6,1457,"{""quick_respawn"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,10,9,1,14,3,1030,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3}",hissen,5,5,0,9,1,925,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,mategai,300,bravo,FALSE,S+ 2,,,,37,1a1aafff,,,,76,e38d24ff,,sshooter_collabo,10,10,0,10,6,1560,"{""quick_respawn"":3.2,""special_charge_up"":1.3,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sharp,6,4,2,7,5,1335,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,5,3,2,6,6,1550,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,4,2,2,7,5,1103,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,12,11,1,6,6,1565,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nzap85,12,9,3,7,4,1274,"{""run_speed_up"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",explosher,7,4,3,3,6,1764,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nautilus47,8,6,2,3,4,1096,"{""run_speed_up"":2.3,""ink_saver_main"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,chozame,76,bravo,TRUE,S+ 1,,,,0,cd510aff,,,,100,6e04b6ff,,bamboo14mk1,3,2,1,2,1,359,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,3,0,3,1,499,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,0,0,0,2,0,302,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",spaceshooter,1,0,1,3,0,235,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,5,4,1,3,1,377,"{""special_charge_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper,4,3,1,1,1,469,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jetsweeper,3,1,2,0,0,219,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",nautilus47,2,2,0,1,0,196,"{""run_speed_up"":2.2,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,mategai,300,bravo,FALSE,S+ 2,,,,73,6e04b6ff,,,,84,cd510aff,,barrelspinner,16,10,6,4,6,1643,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",dualsweeper,11,4,7,5,4,1132,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,10,10,0,9,3,890,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,2,2,0,9,4,1226,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,16,14,2,8,6,1305,"{""intensify_action"":1.5,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,4,3,1,4,5,1570,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3}",hokusai,8,8,0,9,1,847,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,4,2,2,5,6,1172,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,mategai,300,bravo,FALSE,A+,,,,73,6e04b6ff,,,,84,cd510aff,,dualsweeper,11,4,7,5,4,1132,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",barrelspinner,16,10,6,4,6,1643,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",sshooter,10,10,0,9,3,890,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,2,2,0,9,4,1226,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,16,14,2,8,6,1305,"{""intensify_action"":1.5,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,4,3,1,4,5,1570,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3}",hokusai,8,8,0,9,1,847,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,4,2,2,5,6,1172,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3933,49.7,,6e04b6ff,,3750,39.9,,cd510aff,,spygadget,5,2,3,2,4,945,"{""special_charge_up"":3.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",promodeler_rg,6,6,0,4,3,1160,"{""swim_speed_up"":3.8,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",explosher,3,2,1,1,3,1085,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",pablo,3,3,0,5,1,743,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3}",promodeler_rg,3,2,1,4,7,1700,"{""special_charge_up"":3.2,""quick_super_jump"":1.2,""ink_recovery_up"":1,""special_power_up"":0.3}",dualsweeper,6,5,1,3,3,850,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",rpen_5h,3,2,1,2,2,691,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",longblaster,4,3,1,4,1,509,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3933,49.7,,6e04b6ff,,3750,39.9,,cd510aff,,explosher,3,2,1,1,3,1085,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,6,6,0,4,3,1160,"{""swim_speed_up"":3.8,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",spygadget,5,2,3,2,4,945,"{""special_charge_up"":3.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",pablo,3,3,0,5,1,743,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3}",promodeler_rg,3,2,1,4,7,1700,"{""special_charge_up"":3.2,""quick_super_jump"":1.2,""ink_recovery_up"":1,""special_power_up"":0.3}",dualsweeper,6,5,1,3,3,850,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",rpen_5h,3,2,1,2,2,691,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",longblaster,4,3,1,4,1,509,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,mategai,300,alpha,FALSE,S+ 7,,,,74,,,,,73,,,hydra,19,19,0,5,6,1446,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,2,1,7,8,1819,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",carbon_deco,16,10,6,6,3,1094,"{""ink_saver_sub"":2.2,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,5,1,4,8,3,1108,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",sshooter_collabo,12,11,1,6,6,1447,"{""ink_saver_sub"":1.3,""ink_resistance_up"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3}",promodeler_rg,8,8,0,7,7,2057,"{""swim_speed_up"":2.3,""special_charge_up"":1.9,""ink_saver_main"":0.6}",sharp,5,2,3,8,4,1347,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6}",longblaster,7,5,2,11,2,831,"{""intensify_action"":2.2,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_open,area,chozame,269,alpha,TRUE,S+ 7,,,,100,6e04b6ff,,,,0,cd510aff,,explosher,10,7,3,2,5,1519,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter_collabo,8,7,1,5,3,961,"{""swim_speed_up"":2.3,""run_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",hydra,3,2,1,4,3,869,"{""run_speed_up"":2.8,""special_charge_up"":2.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",prime_collabo,3,2,1,2,4,906,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3}",jetsweeper,6,6,0,4,6,1288,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.3}",promodeler_rg,3,1,2,9,6,1050,"{""special_charge_up"":2.9,""special_saver"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,4,4,0,6,2,663,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hydra,3,1,2,0,7,1252,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,bankara_challenge,asari,kinmedai,300,bravo,FALSE,S+ 9,,,,0,6e04b6ff,,,,46,cd510aff,,splatcharger,9,8,1,5,1,1181,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",rapid,8,6,2,6,6,1405,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hotblaster,7,4,3,8,0,781,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,7,5,2,14,4,1121,"{""quick_respawn"":2.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nautilus47,13,7,6,7,2,1020,"{""run_speed_up"":2.9,""swim_speed_up"":1.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,10,7,3,4,6,1563,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,12,10,2,5,4,1185,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatroller,10,9,1,7,2,939,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,alpha,,,,3323,46.4,,c43a6eff,,3285,43.7,,1bbfabff,,sshooter_collabo,3,3,0,4,2,891,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,1,3,1011,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,2,0,2,4,2,769,"{""ink_saver_sub"":3.2,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",liter4k,2,1,1,2,2,652,"{""ink_saver_main"":2.6,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp,6,6,0,3,1,1194,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",bold,1,0,1,4,2,918,"{""swim_speed_up"":3.5,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,3,3,0,3,1,623,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k,2,2,0,0,1,550,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,xmatch,hoko,masaba,81,alpha,TRUE,,2117.3,,,100,c43a6eff,,,,0,1bbfabff,,jimuwiper,2,1,1,4,1,349,"{""quick_respawn"":1.8,""special_saver"":0.9,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bold,2,2,0,2,0,314,"{""run_speed_up"":4.8,""swim_speed_up"":0.9}",splatroller,6,4,2,3,0,297,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,1,1,481,"{""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,5,4,1,3,1,371,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,5,3,2,3,0,328,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,2,0,3,1,437,"{""ink_saver_sub"":1.9,""intensify_action"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",maneuver,2,1,1,4,0,296,"{""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#2 Splat Assister,silver,#2 Turf Inker,,,
Chill Season 2022,2023-01-18T14:00:00+00:00,2.1.0,xmatch,hoko,masaba,308,bravo,FALSE,,2475.2,,,61,1bbfabff,,,,74,c43a6eff,,pablo,8,6,2,9,5,1167,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,9,6,3,8,2,1675,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""object_shredder"":true}",hotblaster,11,10,1,9,2,1192,"{""quick_respawn"":2.8,""intensify_action"":0.9,""comeback"":true,""stealth_jump"":true}",sharp,7,6,1,7,4,1530,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",parashelter,6,3,3,10,3,1301,"{""run_speed_up"":2,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",hissen,13,12,1,4,5,1258,"{""swim_speed_up"":2.2,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,8,1,7,4,1297,"{""swim_speed_up"":2.2,""intensify_action"":1.2,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,12,10,2,7,4,1543,"{""quick_respawn"":1.2,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
