# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,kusaya,300,bravo,FALSE,,1958.9,,,78,1a1aafff,,,,99,e38d24ff,,52gal,10,9,1,8,4,1222,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper,9,6,3,7,6,1307,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,8,5,3,9,5,1506,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,4,3,1,7,7,1858,"{""special_charge_up"":1.9,""quick_respawn"":1.8,""special_saver"":1,""stealth_jump"":true}",sharp,18,14,4,6,5,1613,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,11,7,4,8,3,1143,"{""swim_speed_up"":2.2,""intensify_action"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3}",dualsweeper,10,6,4,3,5,1439,"{""ink_saver_main"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",prime_collabo,5,4,1,6,5,1446,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,masaba,300,alpha,FALSE,,2199.2,,,92,1bbfabff,,,,77,c43a6eff,,kelvin525,12,8,4,7,5,988,"{""quick_respawn"":2.8,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",dualsweeper,9,6,3,9,5,1328,"{""quick_respawn"":3.8,""intensify_action"":0.9,""stealth_jump"":true}",sharp,6,4,2,10,5,1283,"{""special_charge_up"":2.6,""special_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",liter4k,8,7,1,3,5,1324,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.9,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper,16,10,6,5,6,1434,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k_scope,7,6,1,5,4,1021,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,10,9,1,8,4,1338,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nautilus47,9,4,5,7,5,1228,"{""special_charge_up"":3.2,""special_power_up"":1,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2958,49.2,,3a0ccdff,,2783,39.1,,d0bf08ff,,dynamo,4,3,1,3,2,693,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",variableroller,9,9,0,3,2,882,"{""ink_resistance_up"":2.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",bold,2,2,0,3,2,792,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",soytuber,3,2,1,3,1,591,"{""intensify_action"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",promodeler_rg,3,3,0,4,3,961,"{""ink_saver_main"":2,""quick_super_jump"":1.3,""intensify_action"":0.9,""special_charge_up"":0.3}",momiji,4,3,1,2,3,783,"{""ink_saver_sub"":3.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_mg,2,1,1,8,1,663,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.3}",liter4k,4,4,0,3,1,376,"{""sub_resistance_up"":2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Tacticooler User,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,bankara_open,yagura,yagara,173,alpha,TRUE,S,,,,100,343bc4ff,,,,0,df6624ff,,prime_collabo,7,7,0,5,2,685,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,7,5,2,1,5,1048,"{""special_charge_up"":2.2,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,3,3,0,4,2,564,"{""ink_recovery_up"":2.9,""ink_saver_main"":2.5,""intensify_action"":0.3}",52gal,3,2,1,2,2,556,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,4,4,0,6,1,447,"{""swim_speed_up"":2.6,""sub_resistance_up"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k,2,2,0,4,1,483,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.9}",barrelspinner,3,3,0,3,2,704,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid,3,3,0,4,3,853,"{""intensify_action"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,kusaya,246,alpha,TRUE,,2137.5,,,100,bfcd41ff,,,,0,6325cdff,,promodeler_rg,5,4,1,8,4,1248,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",prime_collabo,14,10,4,6,6,1425,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,7,6,1,6,6,1336,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,4,4,0,8,3,734,"{""quick_super_jump"":3.8,""run_speed_up"":1.9}",bottlegeyser,14,12,2,8,4,1075,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,11,7,4,3,5,1250,"{""run_speed_up"":2.2,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,9,4,5,7,4,1324,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,9,5,4,6,4,1163,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#2 Splat Zone Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,bankara_open,yagura,chozame,300,bravo,FALSE,S+ 0,,,,70,c12d74ff,,,,88,2cb721ff,,sputtery,14,10,4,10,3,725,"{""sub_power_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,14,5,9,2,8,1330,"{""ink_saver_sub"":2.3,""special_power_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",splatcharger,11,10,1,7,3,624,"{""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",promodeler_rg,7,5,2,7,7,1656,"{""special_charge_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",barrelspinner,11,10,1,7,3,977,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",prime_collabo,10,6,4,7,4,1127,"{""swim_speed_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""opening_gambit"":true}",momiji,8,4,4,10,4,1048,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",52gal,7,6,1,8,2,864,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,masaba,165,bravo,TRUE,,2183.2,,,0,cd510aff,,,,100,6e04b6ff,,sharp,3,2,1,3,3,924,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,5,4,1,5,3,766,"{""quick_respawn"":2,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,3,3,0,5,2,457,"{""run_speed_up"":2,""ink_resistance_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",bottlegeyser,3,2,1,2,3,612,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",prime_collabo,12,12,0,2,3,910,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",momiji,4,0,4,2,3,954,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",liter4k,2,2,0,3,1,475,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.2,""quick_super_jump"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""object_shredder"":true}",jimuwiper,2,1,1,4,2,597,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,masaba,300,bravo,FALSE,,1301.8,,,39,6325cdff,,,,76,bfcd41ff,,promodeler_rg,4,3,1,2,11,2289,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.6}",52gal,8,6,2,6,7,1432,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",momiji,5,3,2,7,8,1572,"{""special_charge_up"":2.9,""ink_saver_sub"":2.2,""special_power_up"":0.3}",tristringer,4,4,0,2,7,1224,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3}",sharp,10,9,1,2,6,1883,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_rg,4,1,3,6,8,1664,"{""special_charge_up"":3.9,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",hydra,6,5,1,2,5,1291,"{""run_speed_up"":2.2,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,2,2,0,6,6,1507,"{""ink_saver_sub"":4.4,""sub_power_up"":1.3}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,masaba,86,alpha,TRUE,,1907.7,,,100,9025c6ff,,,,0,cfb121ff,,l3reelgun,1,1,0,1,2,645,"{""run_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",prime_collabo,6,5,1,1,2,496,"{""special_charge_up"":4.5,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",liter4k,2,1,1,0,1,377,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",lact450,2,2,0,1,2,497,"{""special_charge_up"":2.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",prime_collabo,2,2,0,3,1,417,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",sshooter_collabo,1,0,1,3,2,475,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.9}",nautilus47,1,1,0,2,2,527,"{""run_speed_up"":1.8,""special_charge_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",liter4k,0,0,0,1,2,309,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,,,,,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,kusaya,300,bravo,FALSE,,2728.2,,,75,1ec0adff,,,,81,d74b31ff,,jimuwiper,2,2,0,8,4,1423,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bottlegeyser,11,11,0,4,6,1293,"{""run_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",variableroller,2,0,2,2,8,2404,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,5,5,0,6,5,1208,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",liter4k,10,9,1,5,4,1148,"{""ink_saver_main"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",variableroller,3,2,1,2,7,1937,"{""special_charge_up"":2.5,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",jimuwiper,9,7,2,7,5,1529,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,6,2,4,4,7,1813,"{""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,xmatch,area,kusaya,258,bravo,TRUE,,1968.8,,,0,,,,,100,,,furo,2,1,1,7,4,1186,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",clashblaster,9,8,1,7,4,897,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.3}",bold,6,5,1,7,6,1289,"{""swim_speed_up"":3.5,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",kugelschreiber,2,2,0,4,4,1060,"{""run_speed_up"":2.8,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,8,2,6,0,5,1407,"{""ink_saver_main"":2,""swim_speed_up"":1.5,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",screwslosher,14,9,5,7,2,862,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,7,3,1,6,1433,"{""run_speed_up"":1.9,""ink_saver_main"":1.8,""object_shredder"":true,""respawn_punisher"":true}",momiji,10,7,3,8,5,976,"{""special_charge_up"":2,""intensify_action"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Splat Zone Inker,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,bankara_challenge,asari,sumeshi,300,alpha,FALSE,S,,,,75,3a0ccdff,,,,0,d0bf08ff,,dualsweeper,11,8,3,5,4,1137,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",soytuber,5,4,1,0,3,984,"{""swim_speed_up"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",52gal,5,5,0,4,4,1240,"{""quick_respawn"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,17,15,2,5,3,1075,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,6,4,2,8,1,782,"{""run_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sputtery_hue,5,4,1,8,0,1177,"{""quick_respawn"":2.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",pablo,5,4,1,8,6,1555,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,3,2,1,8,2,1128,"{""special_charge_up"":1.6,""sub_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-11T12:00:00+00:00,2.0.1,bankara_open,yagura,yagara,71,bravo,TRUE,S,,,,0,2cb721ff,,,,100,c12d74ff,,variableroller,2,2,0,2,1,447,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",carbon_deco,3,3,0,3,0,222,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller,0,0,0,3,0,187,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,0,0,0,4,0,295,"{""ink_saver_main"":1.5,""special_charge_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",clashblaster,8,7,1,1,1,309,"{""swim_speed_up"":1.5,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,4,4,0,1,1,417,"{""run_speed_up"":3,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3}",barrelspinner,4,1,3,1,1,320,"{""run_speed_up"":4.1,""ink_resistance_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",wakaba,0,0,0,2,1,260,"{""intensify_action"":2.9,""special_saver"":1.6,""sub_power_up"":0.6,""run_speed_up"":0.3}",gold,#1 Turf Inker,silver,First Splat!,silver,#1 Tenta Missiles User,
