# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,xmatch,yagura,amabi,207,alpha,TRUE,,2354.4,,,100,6325cdff,,,,0,bfcd41ff,,liter4k,5,5,0,6,1,691,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",splatroller,10,8,2,7,2,620,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,6,2,5,4,928,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,6,1,5,2,631,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,10,8,2,5,2,689,"{""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,4,4,0,8,2,783,"{""ink_saver_main"":2.5,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ninja_squid"":true}",splatroller,8,7,1,6,0,604,"{""swim_speed_up"":2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,5,4,1,6,1,514,"{""intensify_action"":1.6,""quick_super_jump"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,xmatch,yagura,amabi,216,alpha,TRUE,,2274.6,,,100,9025c6ff,,,,0,cfb121ff,,screwslosher,6,5,1,4,5,1100,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",quadhopper_black,8,7,1,4,3,963,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,5,1,4,1,3,585,"{""quick_super_jump"":1.9,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",bottlegeyser,5,4,1,4,4,798,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",momiji,6,2,4,2,4,1031,"{""ink_saver_sub"":2.6,""special_charge_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,6,5,1,6,2,810,"{""intensify_action"":1.2,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",soytuber,3,2,1,5,3,770,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",bucketslosher,5,4,1,5,2,893,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,263,bravo,TRUE,S+ 0,,,,0,6325cdff,,,,100,bfcd41ff,,nautilus47,8,5,3,4,4,1170,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",sharp,13,9,4,8,3,1192,"{""swim_speed_up"":2.9,""sub_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,10,9,1,5,6,1229,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,3,1,10,1,1035,"{""intensify_action"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,13,11,2,7,0,1227,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""special_charge_up"":0.3}",explosher,7,2,5,4,5,1547,"{""ink_saver_main"":2.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,7,2,7,4,1159,"{""sub_resistance_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""haunt"":true,""tenacity"":true}",kelvin525,9,7,2,8,3,789,"{""quick_respawn"":2.2,""special_saver"":0.6,""haunt"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,chozame,169,alpha,TRUE,S+ 23,,,,100,d0bf08ff,,,,0,3a0ccdff,,wakaba,6,5,1,4,2,655,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,8,5,3,0,2,566,"{""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",jetsweeper,4,3,1,1,2,704,"{""intensify_action"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""thermal_ink"":true}",momiji,4,2,2,3,4,966,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,5,4,1,4,3,894,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller,3,3,0,6,2,512,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",heroshooter_replica,1,1,0,3,3,800,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wideroller,0,0,0,3,3,587,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":1}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,regular,nawabari,zatou,180,bravo,,,,3421,43.1,,c12d74ff,,3419,50.5,,2cb721ff,,wideroller,2,1,1,3,2,823,"{""quick_respawn"":5.7}",prime_collabo,6,6,0,6,2,952,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,1,1,0,2,3,882,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,4,3,1,3,2,764,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":1}",explosher,7,3,4,2,4,1298,"{""ink_saver_main"":2.3,""swim_speed_up"":1.6,""special_charge_up"":1.2,""ink_recovery_up"":0.3,""special_saver"":0.3}",momiji,1,0,1,4,3,880,"{""ink_resistance_up"":1.2,""sub_resistance_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",clashblaster,4,3,1,3,3,663,"{""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",liter4k,8,8,0,2,1,578,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Popular Target,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,xmatch,yagura,gonzui,64,bravo,TRUE,,2612.2,,,0,bfcd41ff,,,,100,6325cdff,,sshooter,0,0,0,2,0,267,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,1,0,3,0,201,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""respawn_punisher"":true}",sharp,1,1,0,3,0,176,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,0,0,0,3,1,437,"{""quick_respawn"":1.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,6,4,2,1,1,380,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,5,2,3,1,2,435,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",liter4k,4,2,2,0,1,153,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,5,3,2,0,1,385,"{""special_charge_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,silver,#2 Turf Inker,,,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,chozame,295,alpha,TRUE,S+ 21,,,,100,1bbfabff,,,,0,c43a6eff,,screwslosher,10,6,4,4,4,1215,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,12,8,4,1,7,1507,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",sharp,10,7,3,7,4,1160,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",liter4k,7,3,4,3,4,969,"{""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",squiclean_a,6,4,2,7,4,864,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",momiji,4,1,3,5,5,1350,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",furo,5,4,1,4,7,1746,"{""ink_saver_main"":2.6,""special_charge_up"":2.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sshooter_collabo,5,5,0,8,6,1300,"{""swim_speed_up"":2,""intensify_action"":1.5,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,86,bravo,TRUE,S+ 9,,,,0,1ec0adff,,,,100,d74b31ff,,sharp,1,1,0,3,1,423,,wakaba,2,1,1,2,1,538,,momiji,1,1,0,3,1,460,,soytuber,0,0,0,4,0,241,,kelvin525,6,5,1,1,1,367,,explosher,3,1,2,0,2,531,,sshooter_collabo,4,3,1,1,1,411,,sshooter_collabo,4,3,1,1,1,503,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,,,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,245,bravo,TRUE,S+ 0,,,,0,cd510aff,,,,100,6e04b6ff,,sshooter,8,4,4,5,3,937,"{""swim_speed_up"":3.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,11,10,1,4,5,1359,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",liter4k_scope,7,4,3,1,4,850,"{""special_power_up"":1.9,""ink_resistance_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",sshooter_collabo,5,3,2,8,5,1327,"{""sub_power_up"":2,""ink_saver_sub"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",momiji,12,10,2,3,5,1195,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":1.2,""special_charge_up"":1,""special_power_up"":0.6}",furo,1,0,1,2,5,1378,"{""ink_saver_main"":5.1,""ink_recovery_up"":0.6}",rapid,3,2,1,8,2,843,"{""quick_super_jump"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",promodeler_rg,6,6,0,8,4,1274,"{""sub_power_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,xmatch,yagura,amabi,304,bravo,FALSE,,2054.8,,,22,c12d74ff,,,,87,2cb822ff,,sputtery_hue,6,3,3,10,5,1153,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,10,7,3,7,3,1010,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",sshooter_collabo,9,7,2,11,0,1193,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,6,1,815,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter_collabo,17,13,4,6,5,1190,"{""swim_speed_up"":2.2,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",hydra,9,8,1,4,3,1129,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k,6,6,0,3,3,653,"{""ink_saver_main"":1,""quick_super_jump"":1,""sub_resistance_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,9,7,2,8,4,1352,"{""special_saver"":2,""ink_saver_main"":1.9,""intensify_action"":0.9,""quick_respawn"":0.9}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,kinmedai,129,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,furo,2,1,1,3,3,791,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""thermal_ink"":true}",nautilus47,4,4,0,2,2,315,"{""swim_speed_up"":1.6,""special_charge_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3}",52gal,3,2,1,5,2,433,"{""ink_saver_main"":5.1,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,2,0,4,3,896,"{""ink_saver_sub"":1.5,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_saver"":1,""special_power_up"":0.3}",sharp,10,6,4,2,2,592,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,3,2,1,2,3,779,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",variableroller,4,3,1,3,2,624,"{""quick_respawn"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,3,3,0,2,2,670,"{""ink_saver_main"":2.3,""run_speed_up"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,alpha,,,,3078,55.9,,cd510aff,,2590,36.5,,6e04b6ff,,sshooter_collabo,6,3,3,2,2,884,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""last_ditch_effort"":true}",pablo,9,6,3,2,3,912,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",jimuwiper,10,6,4,1,0,792,"{""ink_saver_main"":2.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",nautilus47,8,8,0,3,1,490,"{""run_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,2,1,1,6,1,923,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":1,""special_power_up"":0.3}",drivewiper,2,1,1,7,3,808,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,3,3,0,6,1,437,"{""special_saver"":3.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",longblaster,3,3,0,5,1,422,"{""quick_super_jump"":1,""special_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_open,asari,hirame,318,alpha,FALSE,S+ 2,,,,61,,,,,52,,,longblaster,7,4,3,9,3,889,"{""quick_respawn"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,10,7,3,8,3,942,"{""intensify_action"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,8,0,10,3,1354,"{""quick_respawn"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,8,1,10,2,1231,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,15,13,2,4,5,1363,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",52gal,17,14,3,8,2,1131,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nova_neo,10,5,5,7,1,898,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,5,5,0,8,3,1080,"{""quick_respawn"":2.2,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Wave Breaker User,silver,#2 Clam Carrier,
Chill Season 2022,2023-01-02T12:00:00+00:00,2.0.1,bankara_challenge,area,chozame,242,bravo,TRUE,S,,,,0,,,,,100,,,kugelschreiber,8,7,1,7,2,752,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.6}",sharp,5,3,2,6,3,1024,"{""swim_speed_up"":1.8,""run_speed_up"":1.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""tenacity"":true}",sshooter,3,3,0,8,1,658,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,3,0,9,3,886,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,13,11,2,7,1,710,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.3}",furo,11,6,5,2,4,1422,"{""ink_saver_main"":2.8,""special_power_up"":1.9,""special_charge_up"":1}",maneuver,10,7,3,4,3,831,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,7,5,2,4,4,898,"{""ink_recovery_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
