# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,xmatch,hoko,yunohana,309,bravo,FALSE,,2556.7,,,3,6e04b6ff,,,,60,cd510aff,,furo,4,3,1,6,6,1841,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",jimuwiper,7,7,0,12,0,1280,"{""quick_respawn"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,4,2,2,9,5,1506,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,2,1,1,5,3,1200,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,17,15,2,1,4,1116,"{""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hydra,8,6,2,3,4,1476,"{""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",sharp,8,7,1,5,6,2164,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,7,4,3,4,3,1305,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,300,alpha,FALSE,S+ 41,,,,91,cd510aff,,,,66,6e04b6ff,,kugelschreiber,12,8,4,3,5,1389,"{""run_speed_up"":2.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6}",sharp,17,13,4,5,5,1406,"{""special_power_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,4,4,3,6,1105,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",variableroller,3,3,0,4,6,1907,"{""swim_speed_up"":2.8,""special_charge_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hydra,8,5,3,6,6,1369,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",explosher,7,2,5,5,6,1596,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",furo,4,4,0,6,6,1614,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",dualsweeper,4,4,0,11,4,1111,"{""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Inkjet User,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,xmatch,hoko,hirame,300,alpha,FALSE,,2098.7,,,96,1a1aafff,,,,86,e38d24ff,,momiji,13,7,6,3,7,1249,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,14,10,4,10,3,1078,"{""quick_respawn"":2.5,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,13,7,6,11,3,1127,"{""swim_speed_up"":2.6,""quick_respawn"":1.3,""sub_resistance_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,13,10,3,11,4,1227,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,17,11,6,9,1,1201,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,7,6,9,2,1529,"{""run_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",kelvin525,10,6,4,9,3,844,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,12,10,2,7,1,970,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,FALSE,,,3728,46.3,,6326cdff,,3901,43.6,,bfce41ff,,heroshooter_replica,3,3,0,7,3,886,"{""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,1,0,1,3,3,1197,"{""quick_respawn"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",pablo,4,3,1,4,3,1107,"{""quick_respawn"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6}",maneuver,2,2,0,3,1,538,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",promodeler_rg,4,3,1,2,4,1198,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,10,7,3,0,3,1026,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",tristringer,6,3,3,3,3,883,"{""intensify_action"":1,""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,3,1,3,3,794,"{""ink_saver_sub"":1.6,""special_power_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""tenacity"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Trizooka User,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,94,alpha,TRUE,S,,,,100,1a1aafff,,,,0,e38d24ff,,hydra,7,6,1,0,2,575,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,2,1,1,0,2,495,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,2,1,1,1,1,405,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,1,1,0,0,1,303,"{""special_power_up"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,1,1,0,2,1,354,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6}",momiji,0,0,0,1,2,488,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":0.6,""respawn_punisher"":true}",sharp,0,0,0,3,1,329,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",prime_collabo,0,0,0,3,1,362,"{""ink_saver_sub"":2,""special_charge_up"":1.6,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,xmatch,hoko,yunohana,300,alpha,FALSE,,1801.5,,,92,1a1aafff,,,,14,e38d24ff,,momiji,13,9,4,4,6,1360,"{""ink_saver_sub"":2.8,""special_charge_up"":2.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",splatroller,20,16,4,9,0,934,"{""quick_respawn"":4.1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",barrelspinner,13,7,6,6,3,1158,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",prime,8,5,3,8,1,961,"{""swim_speed_up"":3.4,""intensify_action"":1,""special_power_up"":0.3,""ninja_squid"":true}",sharp,12,9,3,9,5,1197,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",tristringer,8,5,3,8,3,1282,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",nautilus47,6,5,1,9,1,1005,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",carbon_deco,10,8,2,11,1,626,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,3667,58.7,,6e04b6ff,,3174,32.3,,cd510aff,,furo,3,3,0,4,2,885,"{""ink_saver_main"":2.5,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ability_doubler"":true}",promodeler_rg,7,5,2,3,4,1074,"{""special_charge_up"":3.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",pablo,5,3,2,6,2,944,"{""special_power_up"":2.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,3,0,3,2,4,764,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",pablo,2,1,1,4,6,1174,"{""special_charge_up"":3.1,""special_power_up"":1.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",sshooter_collabo,12,12,0,4,3,1015,"{""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k,2,2,0,2,2,532,"{""swim_speed_up"":2.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,0,0,0,1,1,453,"{""ink_saver_main"":1.9,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,81,bravo,TRUE,S+ 6,,,,0,a0c937ff,,,,100,ba30b0ff,,maneuver,3,3,0,3,1,387,"{""quick_respawn"":2.5,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",jimuwiper,1,1,0,3,1,461,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,1,0,1,4,1,309,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",campingshelter,0,0,0,3,0,226,"{""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",variableroller,5,5,0,0,2,515,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,5,2,3,1,2,423,"{""ink_saver_sub"":1.8,""swim_speed_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hotblaster,5,5,0,2,1,293,"{""quick_respawn"":3.3}",splatcharger,2,1,1,1,0,270,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,154,alpha,TRUE,A+,,,,100,cd510aff,,,,0,6e04b6ff,,momiji,3,1,2,1,3,856,"{""quick_respawn"":2.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,9,9,0,1,3,816,"{""quick_respawn"":1.3,""special_power_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",heroshooter_replica,4,4,0,2,3,668,"{""intensify_action"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",prime_collabo,4,3,1,3,2,612,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""special_saver"":1,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,4,4,0,4,2,534,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",sharp,0,0,0,1,4,953,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",longblaster,3,2,1,6,1,351,"{""ink_resistance_up"":1,""quick_respawn"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,1,1,0,6,2,641,"{""ink_saver_main"":2.8,""special_charge_up"":1.9,""thermal_ink"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,bravo,FALSE,,,3672,41.6,,1a1aafff,,3892,50.1,,e38d25ff,,heroshooter_replica,9,8,1,5,1,919,"{""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,1,4,1263,"{""quick_respawn"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",pablo,3,2,1,6,3,929,"{""quick_respawn"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6}",maneuver,4,4,0,5,0,561,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",promodeler_rg,6,4,2,5,3,1124,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,5,3,959,"{""ink_saver_sub"":1.6,""special_power_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""tenacity"":true}",tristringer,7,5,2,2,3,950,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",tristringer,8,6,2,3,3,859,"{""intensify_action"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,bankara_open,asari,gonzui,320,alpha,FALSE,S+ 4,,,,95,1bbfabff,,,,52,c43a6eff,,96gal,7,4,3,11,2,1172,"{""swim_speed_up"":2.3,""intensify_action"":1.8,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",pablo,21,16,5,4,6,1670,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",momiji,12,7,5,8,4,1156,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",pablo,6,4,2,7,3,715,"{""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""respawn_punisher"":true}",dualsweeper,12,10,2,8,5,1430,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",screwslosher,10,5,5,7,3,939,"{""swim_speed_up"":3.8,""special_power_up"":0.3,""ninja_squid"":true}",campingshelter,9,7,2,8,4,842,"{""intensify_action"":1.3,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",screwslosher,12,8,4,8,4,1362,"{""ink_saver_sub"":2.2,""intensify_action"":1.6,""sub_power_up"":1,""quick_respawn"":0.6}",silver,#2 Turf Inker,silver,#1 Ink Vac User,,,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,xmatch,hoko,yunohana,326,alpha,FALSE,,2098.7,,,80,df6624ff,,,,45,343bc4ff,,momiji,11,6,5,4,7,1416,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",l3reelgun,8,8,0,7,6,1739,"{""run_speed_up"":2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",screwslosher,13,7,6,8,6,1579,"{""swim_speed_up"":1.5,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,12,10,2,5,4,1233,"{""ink_resistance_up"":1.5,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",screwslosher,12,10,2,7,4,1395,"{""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sharp,5,2,3,8,3,1398,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,7,5,2,7,5,2080,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.6,""thermal_ink"":true}",sputtery_hue,9,7,2,10,3,1216,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-06T10:00:00+00:00,2.0.1,bankara_challenge,area,masaba,300,alpha,FALSE,S+ 6,,,,79,1ec0adff,,,,63,d74b31ff,,maneuver,11,10,1,9,4,1116,"{""quick_respawn"":2.5,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",barrelspinner,12,9,3,5,4,1487,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,10,3,7,7,6,1835,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,9,8,1,6,4,928,"{""swim_speed_up"":3.5,""ink_saver_main"":1.9,""quick_respawn"":0.3}",52gal,14,12,2,8,5,1125,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,7,6,1,5,7,1423,"{""special_charge_up"":1.6,""special_power_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",rpen_5h,3,2,1,10,3,1195,"{""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,7,0,7,7,1293,"{""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
